createdAt,value
2022-08-09T00:01:10.210Z,1019.91
2022-08-09T00:06:17.190Z,1019.94
2022-08-09T00:11:05.527Z,1019.85
2022-08-09T00:16:03.324Z,1019.87
2022-08-09T00:21:04.546Z,1019.93
2022-08-09T00:26:05.029Z,1019.88
2022-08-09T00:31:09.429Z,1019.86
2022-08-09T00:36:05.990Z,1019.91
2022-08-09T00:41:08.230Z,1019.79
2022-08-09T00:46:10.110Z,1019.8
2022-08-09T00:51:12.087Z,1019.85
2022-08-09T00:56:11.613Z,1019.85
2022-08-09T01:01:16.107Z,1019.86
2022-08-09T01:06:13.842Z,1019.78
2022-08-09T01:11:14.931Z,1019.86
2022-08-09T01:16:38.843Z,1019.76
2022-08-09T01:21:15.591Z,1019.81
2022-08-09T01:26:15.823Z,1019.83
2022-08-09T01:31:16.691Z,1019.81
2022-08-09T01:36:31.537Z,1019.81
2022-08-09T01:41:25.813Z,1019.86
2022-08-09T01:46:24.098Z,1019.81
2022-08-09T01:51:26.074Z,1019.88
2022-08-09T01:56:27.153Z,1019.84
2022-08-09T02:01:58.939Z,1019.91
2022-08-09T02:14:45.743Z,1019.88
2022-08-09T02:16:30.927Z,1019.85
2022-08-09T02:21:26.081Z,1019.85
2022-08-09T02:26:29.539Z,1019.93
2022-08-09T02:31:31.366Z,1019.94
2022-08-09T02:36:30.969Z,1019.87
2022-08-09T02:41:39.973Z,1019.92
2022-08-09T02:46:40.682Z,1019.93
2022-08-09T02:51:41.576Z,1019.94
2022-08-09T02:56:42.124Z,1019.92
2022-08-09T03:02:05.836Z,1020.04
2022-08-09T03:06:43.553Z,1019.99
2022-08-09T03:12:04.975Z,1019.96
2022-08-09T03:16:47.373Z,1019.9
2022-08-09T03:21:48.584Z,1019.9
2022-08-09T03:26:47.073Z,1019.9
2022-08-09T03:32:00.145Z,1019.95
2022-08-09T03:36:48.014Z,1019.91
2022-08-09T03:41:48.801Z,1020.09
2022-08-09T03:46:49.061Z,1020.11
2022-08-09T03:51:57.837Z,1020.11
2022-08-09T03:56:53.147Z,1020.16
2022-08-09T04:01:54.023Z,1020.23
2022-08-09T04:06:54.722Z,1020.28
2022-08-09T04:11:55.396Z,1020.27
2022-08-09T04:16:57.351Z,1020.3
2022-08-09T04:21:56.575Z,1020.33
2022-08-09T04:26:57.448Z,1020.34
2022-08-09T04:31:58.173Z,1020.43
2022-08-09T04:36:58.771Z,1020.41
2022-08-09T04:41:59.735Z,1020.37
2022-08-09T04:47:04.278Z,1020.46
2022-08-09T04:52:03.517Z,1020.51
2022-08-09T04:57:04.271Z,1020.55
2022-08-09T05:02:05.106Z,1020.64
2022-08-09T05:07:05.671Z,1020.63
2022-08-09T05:12:06.441Z,1020.73
2022-08-09T05:17:15.160Z,1020.7
2022-08-09T05:22:07.745Z,1020.65
2022-08-09T05:27:08.387Z,1020.73
2022-08-09T05:32:09.145Z,1020.79
2022-08-09T05:37:11.398Z,1020.79
2022-08-09T05:42:17.038Z,1020.8
2022-08-09T05:47:11.298Z,1020.86
2022-08-09T05:52:14.695Z,1020.88
2022-08-09T05:57:17.387Z,1020.9
2022-08-09T06:02:16.916Z,1020.88
2022-08-09T06:07:21.255Z,1020.9
2022-08-09T06:12:17.676Z,1020.89
2022-08-09T06:17:18.314Z,1021.01
2022-08-09T06:22:20.732Z,1021
2022-08-09T06:27:19.823Z,1021.09
2022-08-09T06:32:53.661Z,1021.1
2022-08-09T06:37:21.189Z,1021.21
2022-08-09T06:42:24.351Z,1021.21
2022-08-09T06:47:29.905Z,1021.37
2022-08-09T06:52:26.239Z,1021.31
2022-08-09T06:57:42.813Z,1021.29
2022-08-09T07:02:38.062Z,1021.27
2022-08-09T07:07:59.324Z,1021.16
2022-08-09T07:12:37.958Z,1021.31
2022-08-09T07:22:42.328Z,1021.37
2022-08-09T07:27:42.564Z,1021.5
2022-08-09T07:32:46.106Z,1021.48
2022-08-09T07:37:44.307Z,1021.51
2022-08-09T07:42:41.345Z,1021.43
2022-08-09T07:52:57.529Z,1021.41
2022-08-09T07:56:50.078Z,1021.54
2022-08-09T08:01:41.304Z,1021.58
2022-08-09T08:06:45.592Z,1021.48
2022-08-09T08:12:09.451Z,1021.55
2022-08-09T08:17:01.167Z,1021.47
2022-08-09T08:21:59.175Z,1021.52
2022-08-09T08:26:57.202Z,1021.47
2022-08-09T08:32:02.229Z,1021.5
2022-08-09T08:36:49.188Z,1021.63
2022-08-09T08:46:41.602Z,1021.47
2022-08-09T08:51:38.700Z,1021.42
2022-08-09T08:56:42.891Z,1021.48
2022-08-09T09:01:44.828Z,1021.5
2022-08-09T09:06:29.572Z,1021.57
2022-08-09T09:11:30.077Z,1021.58
2022-08-09T09:16:31.821Z,1021.58
2022-08-09T09:21:31.130Z,1021.57
2022-08-09T09:26:31.637Z,1021.55
2022-08-09T09:31:54.275Z,1021.56
2022-08-09T09:36:35.467Z,1021.61
2022-08-09T09:41:40.070Z,1021.51
2022-08-09T09:46:42.725Z,1021.39
2022-08-09T09:51:38.293Z,1021.36
2022-08-09T09:56:38.295Z,1021.32
2022-08-09T10:01:40.441Z,1021.38
2022-08-09T10:06:42.519Z,1021.36
2022-08-09T10:21:52.308Z,1021.32
2022-08-09T10:26:44.722Z,1021.27
2022-08-09T10:32:28.516Z,1021.15
2022-08-09T10:36:46.329Z,1021.14
2022-08-09T10:46:55.465Z,1021.07
2022-08-09T10:51:48.045Z,1021.13
2022-08-09T10:56:49.877Z,1021.11
2022-08-09T11:03:03.810Z,1021.07
2022-08-09T11:06:50.635Z,1021.02
2022-08-09T11:11:51.741Z,1021.1
2022-08-09T11:16:54.199Z,1021.03
2022-08-09T11:21:57.628Z,1020.97
2022-08-09T11:27:03.564Z,1020.98
2022-08-09T11:31:56.196Z,1020.91
2022-08-09T11:36:56.902Z,1020.9
2022-08-09T11:42:02.359Z,1020.96
2022-08-09T11:46:58.707Z,1021.01
2022-08-09T11:53:01.037Z,1020.95
2022-08-09T11:57:05.594Z,1020.98
2022-08-09T12:02:16.743Z,1020.91
2022-08-09T12:07:03.762Z,1020.89
2022-08-09T12:12:12.443Z,1020.85
2022-08-09T12:17:05.498Z,1020.88
2022-08-09T12:29:00.388Z,1020.89
2022-08-09T12:31:58.336Z,1020.82
2022-08-09T12:36:45.840Z,1020.85
2022-08-09T12:41:46.642Z,1020.74
2022-08-09T12:46:48.694Z,1020.69
2022-08-09T12:51:52.339Z,1020.63
2022-08-09T13:01:52.266Z,1020.59
2022-08-09T13:07:01.291Z,1020.53
2022-08-09T13:11:47.396Z,1020.51
2022-08-09T13:16:44.995Z,1020.47
2022-08-09T13:22:34.597Z,1020.52
2022-08-09T13:26:36.601Z,1020.61
2022-08-09T13:32:12.416Z,1020.49
2022-08-09T13:36:41.923Z,1020.51
2022-08-09T13:41:56.909Z,1020.52
2022-08-09T13:46:44.996Z,1020.52
2022-08-09T13:51:34.476Z,1020.58
2022-08-09T13:56:35.106Z,1020.47
2022-08-09T14:01:55.916Z,1020.57
2022-08-09T14:06:43.944Z,1020.41
2022-08-09T14:11:41.214Z,1020.39
2022-08-09T14:16:40.313Z,1020.39
2022-08-09T14:21:40.866Z,1020.29
2022-08-09T14:26:42.370Z,1020.45
2022-08-09T14:31:49.692Z,1020.38
2022-08-09T14:36:42.763Z,1020.33
2022-08-09T14:41:42.715Z,1020.34
2022-08-09T14:46:58.305Z,1020.35
2022-08-09T14:51:46.663Z,1020.39
2022-08-09T14:56:53.849Z,1020.39
2022-08-09T15:01:48.467Z,1020.44
2022-08-09T15:11:54.771Z,1020.32
2022-08-09T15:16:40.214Z,1020.34
2022-08-09T15:21:53.842Z,1020.37
2022-08-09T15:26:45.234Z,1020.32
2022-08-09T15:31:42.456Z,1020.35
2022-08-09T15:36:47.974Z,1020.33
2022-08-09T15:41:48.502Z,1020.28
2022-08-09T15:46:50.923Z,1020.31
2022-08-09T15:52:04.152Z,1020.22
2022-08-09T15:56:52.582Z,1020.21
2022-08-09T16:01:53.240Z,1020.23
2022-08-09T16:06:38.237Z,1020.28
2022-08-09T16:11:28.591Z,1020.2
2022-08-09T16:16:39.266Z,1020.14
2022-08-09T16:21:37.447Z,1020.15
2022-08-09T16:26:34.352Z,1020.19
2022-08-09T16:32:10.831Z,1020.11
2022-08-09T16:36:29.203Z,1020.18
2022-08-09T16:41:39.460Z,1020.15
2022-08-09T16:46:31.855Z,1020.18
2022-08-09T16:51:31.746Z,1020.06
2022-08-09T16:56:32.906Z,1020.06
2022-08-09T17:01:34.220Z,1020
2022-08-09T17:06:33.845Z,1020.16
2022-08-09T17:11:44.522Z,1020.18
2022-08-09T17:16:38.185Z,1020.21
2022-08-09T17:21:41.860Z,1020.25
2022-08-09T17:26:39.129Z,1020.34
2022-08-09T17:31:40.450Z,1020.32
2022-08-09T17:41:39.941Z,1020.39
2022-08-09T17:46:40.191Z,1020.41
2022-08-09T17:56:36.231Z,1020.44
2022-08-09T18:01:40.987Z,1020.45
2022-08-09T18:06:30.732Z,1020.57
2022-08-09T18:11:29.101Z,1020.53
2022-08-09T18:16:30.604Z,1020.58
2022-08-09T18:21:40.796Z,1020.65
2022-08-09T18:31:51.712Z,1020.69
2022-08-09T18:36:32.324Z,1020.84
2022-08-09T18:46:45.909Z,1020.91
2022-08-09T18:51:54.875Z,1020.97
2022-08-09T18:56:36.458Z,1020.93
2022-08-09T19:01:43.386Z,1020.91
2022-08-09T19:11:38.547Z,1021.14
2022-08-09T19:16:39.078Z,1021.08
2022-08-09T19:21:47.482Z,1021.14
2022-08-09T19:26:43.804Z,1021.19
2022-08-09T19:31:44.396Z,1021.12
2022-08-09T19:36:50.152Z,1021.29
2022-08-09T19:41:32.749Z,1021.27
2022-08-09T19:46:29.492Z,1021.22
2022-08-09T19:51:30.827Z,1021.29
2022-08-09T19:56:29.550Z,1021.35
2022-08-09T20:01:47.518Z,1021.28
2022-08-09T20:06:42.259Z,1021.36
2022-08-09T20:16:50.391Z,1021.5
2022-08-09T20:21:55.334Z,1021.52
2022-08-09T20:31:51.290Z,1021.52
2022-08-09T20:36:39.295Z,1021.51
2022-08-09T20:41:38.800Z,1021.54
2022-08-09T20:46:48.458Z,1021.58
2022-08-09T20:51:29.220Z,1021.51
2022-08-09T20:56:37.904Z,1021.56
2022-08-09T21:01:47.601Z,1021.6
2022-08-09T21:06:42.829Z,1021.68
2022-08-09T21:16:39.626Z,1021.63
2022-08-09T21:21:42.019Z,1021.6
2022-08-09T21:26:44.190Z,1021.66
2022-08-09T21:36:45.897Z,1021.75
2022-08-09T21:42:00.456Z,1021.81
2022-08-09T21:46:50.938Z,1021.81
2022-08-09T21:51:43.334Z,1021.76
2022-08-09T21:56:42.826Z,1021.69
2022-08-09T22:01:59.597Z,1021.78
2022-08-09T22:06:31.179Z,1021.73
2022-08-09T22:11:50.781Z,1021.75
2022-08-09T22:16:39.981Z,1021.74
2022-08-09T22:21:44.905Z,1021.8
2022-08-09T22:26:40.803Z,1021.77
2022-08-09T22:31:53.226Z,1021.82
2022-08-09T22:36:37.466Z,1021.75
2022-08-09T22:41:29.978Z,1021.72
2022-08-09T22:51:38.218Z,1021.79
2022-08-09T22:56:37.896Z,1021.76
2022-08-09T23:01:37.542Z,1021.75
2022-08-09T23:16:46.558Z,1021.85
2022-08-09T23:21:49.645Z,1021.83
2022-08-09T23:31:38.364Z,1021.84
2022-08-09T23:36:36.966Z,1021.9
2022-08-09T23:41:37.847Z,1021.82
2022-08-09T23:46:38.033Z,1021.84
2022-08-09T23:51:38.737Z,1021.78
2022-08-09T23:56:53.881Z,1021.86
