createdAt,value
2019-05-30T00:00:38.000Z,1021.8
2019-05-30T00:01:50.000Z,1021.8
2019-05-30T00:04:15.021Z,1021.8
2019-05-30T00:05:27.000Z,1021.9
2019-05-30T00:06:39.000Z,1021.8
2019-05-30T00:07:51.000Z,1021.9
2019-05-30T00:09:04.255Z,1021.8
2019-05-30T00:10:16.000Z,1021.9
2019-05-30T00:11:28.000Z,1021.9
2019-05-30T00:12:41.000Z,1021.9
2019-05-30T00:13:53.034Z,1021.9
2019-05-30T00:15:05.000Z,1021.9
2019-05-30T00:16:17.919Z,1022
2019-05-30T00:17:30.119Z,1022
2019-05-30T00:18:42.000Z,1022
2019-05-30T00:19:54.000Z,1022
2019-05-30T00:22:19.131Z,1022.1
2019-05-30T00:23:31.395Z,1022
2019-05-30T00:24:43.666Z,1022
2019-05-30T00:25:55.902Z,1022.1
2019-05-30T00:27:08.000Z,1022
2019-05-30T00:28:20.000Z,1022.1
2019-05-30T00:29:32.693Z,1022
2019-05-30T00:30:44.921Z,1022
2019-05-30T00:31:57.192Z,1022
2019-05-30T00:33:09.000Z,1022
2019-05-30T00:34:21.000Z,1022
2019-05-30T00:35:33.975Z,1022
2019-05-30T00:36:46.209Z,1022
2019-05-30T00:37:58.000Z,1022.1
2019-05-30T00:40:22.992Z,1022
2019-05-30T00:41:35.239Z,1022
2019-05-30T00:42:47.005Z,1022.1
2019-05-30T00:43:59.000Z,1022
2019-05-30T00:45:11.000Z,1022.1
2019-05-30T00:46:24.000Z,1022
2019-05-30T00:47:36.522Z,1022
2019-05-30T00:48:48.000Z,1022
2019-05-30T00:50:01.004Z,1022.1
2019-05-30T00:51:13.000Z,1022
2019-05-30T00:52:25.553Z,1022.1
2019-05-30T00:53:37.821Z,1022
2019-05-30T00:54:50.000Z,1022
2019-05-30T00:56:02.000Z,1022
2019-05-30T00:58:26.838Z,1022
2019-05-30T00:59:39.000Z,1022
2019-05-30T01:00:51.372Z,1022.1
2019-05-30T01:02:03.000Z,1022
2019-05-30T01:03:15.866Z,1022.1
2019-05-30T01:04:28.000Z,1022
2019-05-30T01:05:40.000Z,1022
2019-05-30T01:06:52.000Z,1022.1
2019-05-30T01:08:04.924Z,1022.1
2019-05-30T01:09:17.000Z,1022.1
2019-05-30T01:10:29.000Z,1022.1
2019-05-30T01:11:41.680Z,1022
2019-05-30T01:12:53.000Z,1022.1
2019-05-30T01:14:06.186Z,1022
2019-05-30T01:16:30.000Z,1022.1
2019-05-30T01:17:42.000Z,1022
2019-05-30T01:18:55.224Z,1022
2019-05-30T01:20:07.465Z,1022.1
2019-05-30T01:21:19.000Z,1022.1
2019-05-30T01:22:31.000Z,1022
2019-05-30T01:23:44.253Z,1022.1
2019-05-30T01:24:56.000Z,1022
2019-05-30T01:26:08.770Z,1022.1
2019-05-30T01:27:21.105Z,1022
2019-05-30T01:28:33.000Z,1022.1
2019-05-30T01:29:45.543Z,1022
2019-05-30T01:30:57.000Z,1022.1
2019-05-30T01:34:34.000Z,1022
2019-05-30T01:35:46.812Z,1022
2019-05-30T01:36:59.080Z,1022
2019-05-30T01:38:11.000Z,1022
2019-05-30T01:39:23.000Z,1022
2019-05-30T01:40:35.000Z,1022
2019-05-30T01:41:48.000Z,1022
2019-05-30T01:43:00.000Z,1022
2019-05-30T01:44:12.618Z,1022.1
2019-05-30T01:45:24.000Z,1022
2019-05-30T01:46:37.132Z,1022
2019-05-30T01:47:49.398Z,1022
2019-05-30T01:50:13.000Z,1022.1
2019-05-30T01:52:38.000Z,1022
2019-05-30T01:53:50.000Z,1022.1
2019-05-30T01:55:02.955Z,1022.1
2019-05-30T01:56:15.198Z,1022
2019-05-30T01:57:27.442Z,1022
2019-05-30T01:58:39.000Z,1022
2019-05-30T01:59:51.969Z,1022
2019-05-30T02:01:04.000Z,1022
2019-05-30T02:02:16.491Z,1022.1
2019-05-30T02:03:28.864Z,1022
2019-05-30T02:04:41.000Z,1022
2019-05-30T02:05:53.394Z,1022
2019-05-30T02:07:05.653Z,1022
2019-05-30T02:08:17.889Z,1022
2019-05-30T02:10:42.000Z,1022
2019-05-30T02:11:54.000Z,1022
2019-05-30T02:13:06.940Z,1022
2019-05-30T02:14:19.174Z,1022
2019-05-30T02:15:31.000Z,1022
2019-05-30T02:16:43.000Z,1022
2019-05-30T02:17:55.963Z,1022
2019-05-30T02:19:08.212Z,1022
2019-05-30T02:20:20.476Z,1022
2019-05-30T02:21:32.000Z,1022
2019-05-30T02:22:44.000Z,1022
2019-05-30T02:23:57.250Z,1022
2019-05-30T02:25:09.000Z,1022
2019-05-30T02:28:46.000Z,1022
2019-05-30T02:29:58.000Z,1022
2019-05-30T02:31:10.796Z,1022
2019-05-30T02:32:23.000Z,1022
2019-05-30T02:33:35.000Z,1022
2019-05-30T02:34:47.000Z,1022
2019-05-30T02:35:59.081Z,1022.1
2019-05-30T02:37:12.000Z,1022.1
2019-05-30T02:38:24.342Z,1022.1
2019-05-30T02:39:36.000Z,1022.1
2019-05-30T02:40:48.836Z,1022.1
2019-05-30T02:42:01.115Z,1022.1
2019-05-30T02:43:13.474Z,1022.1
2019-05-30T02:44:25.000Z,1022.2
2019-05-30T02:46:50.126Z,1022.2
2019-05-30T02:48:02.000Z,1022.2
2019-05-30T02:49:14.006Z,1022.2
2019-05-30T02:50:26.000Z,1022.2
2019-05-30T02:51:39.154Z,1022.2
2019-05-30T02:52:51.000Z,1022.2
2019-05-30T02:54:03.000Z,1022.3
2019-05-30T02:55:15.000Z,1022.2
2019-05-30T02:56:28.208Z,1022.3
2019-05-30T02:57:40.452Z,1022.2
2019-05-30T02:58:52.000Z,1022.3
2019-05-30T03:00:04.971Z,1022.3
2019-05-30T03:01:17.000Z,1022.3
2019-05-30T03:02:29.047Z,1022.3
2019-05-30T03:04:53.000Z,1022.3
2019-05-30T03:06:06.000Z,1022.3
2019-05-30T03:07:18.050Z,1022.3
2019-05-30T03:08:30.000Z,1022.3
2019-05-30T03:09:43.000Z,1022.3
2019-05-30T03:10:55.000Z,1022.3
2019-05-30T03:12:07.545Z,1022.3
2019-05-30T03:13:19.789Z,1022.3
2019-05-30T03:14:32.047Z,1022.4
2019-05-30T03:15:44.000Z,1022.3
2019-05-30T03:16:56.000Z,1022.4
2019-05-30T03:18:08.836Z,1022.4
2019-05-30T03:19:21.000Z,1022.4
2019-05-30T03:20:33.000Z,1022.4
2019-05-30T03:22:57.000Z,1022.4
2019-05-30T03:24:10.105Z,1022.5
2019-05-30T03:25:22.383Z,1022.5
2019-05-30T03:26:34.632Z,1022.4
2019-05-30T03:27:46.000Z,1022.4
2019-05-30T03:28:59.000Z,1022.5
2019-05-30T03:30:11.389Z,1022.4
2019-05-30T03:31:23.000Z,1022.5
2019-05-30T03:32:35.929Z,1022.5
2019-05-30T03:33:48.000Z,1022.5
2019-05-30T03:35:00.000Z,1022.5
2019-05-30T03:36:12.702Z,1022.5
2019-05-30T03:37:25.027Z,1022.5
2019-05-30T03:38:37.000Z,1022.5
2019-05-30T03:41:01.714Z,1022.4
2019-05-30T03:42:13.000Z,1022.4
2019-05-30T03:43:26.239Z,1022.4
2019-05-30T03:44:38.000Z,1022.5
2019-05-30T03:45:50.074Z,1022.5
2019-05-30T03:47:02.000Z,1022.6
2019-05-30T03:48:15.000Z,1022.5
2019-05-30T03:49:27.000Z,1022.5
2019-05-30T03:50:39.774Z,1022.5
2019-05-30T03:51:52.000Z,1022.5
2019-05-30T03:53:04.000Z,1022.4
2019-05-30T03:54:16.055Z,1022.5
2019-05-30T03:55:28.000Z,1022.5
2019-05-30T03:56:41.000Z,1022.5
2019-05-30T04:00:17.000Z,1022.5
2019-05-30T04:01:30.104Z,1022.5
2019-05-30T04:02:42.336Z,1022.5
2019-05-30T04:03:54.000Z,1022.6
2019-05-30T04:05:06.000Z,1022.6
2019-05-30T04:06:19.000Z,1022.6
2019-05-30T04:07:31.378Z,1022.5
2019-05-30T04:08:43.628Z,1022.6
2019-05-30T04:09:55.000Z,1022.6
2019-05-30T04:11:08.000Z,1022.6
2019-05-30T04:13:32.665Z,1022.6
2019-05-30T04:14:45.005Z,1022.6
2019-05-30T04:17:09.437Z,1022.6
2019-05-30T04:18:21.000Z,1022.5
2019-05-30T04:19:33.959Z,1022.5
2019-05-30T04:20:46.000Z,1022.6
2019-05-30T04:21:58.000Z,1022.6
2019-05-30T04:23:10.000Z,1022.6
2019-05-30T04:24:22.981Z,1022.5
2019-05-30T04:26:47.490Z,1022.6
2019-05-30T04:27:59.000Z,1022.6
2019-05-30T04:29:12.010Z,1022.6
2019-05-30T04:30:24.298Z,1022.6
2019-05-30T04:31:36.000Z,1022.6
2019-05-30T04:32:48.000Z,1022.6
2019-05-30T04:35:13.030Z,1022.6
2019-05-30T04:36:25.649Z,1022.6
2019-05-30T04:37:37.836Z,1022.6
2019-05-30T04:38:50.000Z,1022.6
2019-05-30T04:40:02.320Z,1022.5
2019-05-30T04:41:14.000Z,1022.5
2019-05-30T04:42:26.000Z,1022.6
2019-05-30T04:43:39.094Z,1022.5
2019-05-30T04:44:51.365Z,1022.5
2019-05-30T04:46:03.610Z,1022.6
2019-05-30T04:47:15.000Z,1022.5
2019-05-30T04:48:28.143Z,1022.6
2019-05-30T04:49:40.000Z,1022.5
2019-05-30T04:50:52.650Z,1022.5
2019-05-30T04:53:17.015Z,1022.6
2019-05-30T04:54:29.000Z,1022.5
2019-05-30T04:55:41.681Z,1022.6
2019-05-30T04:56:53.922Z,1022.5
2019-05-30T04:58:06.277Z,1022.6
2019-05-30T04:59:18.000Z,1022.5
2019-05-30T05:00:30.000Z,1022.5
2019-05-30T05:01:42.967Z,1022.5
2019-05-30T05:02:55.229Z,1022.6
2019-05-30T05:05:19.000Z,1022.6
2019-05-30T05:06:32.011Z,1022.5
2019-05-30T05:07:44.000Z,1022.5
2019-05-30T05:08:56.000Z,1022.5
2019-05-30T05:11:20.000Z,1022.5
2019-05-30T05:12:33.002Z,1022.5
2019-05-30T05:13:45.000Z,1022.5
2019-05-30T05:14:57.931Z,1022.5
2019-05-30T05:16:10.000Z,1022.5
2019-05-30T05:17:22.321Z,1022.5
2019-05-30T05:18:34.000Z,1022.5
2019-05-30T05:20:59.082Z,1022.5
2019-05-30T05:22:11.000Z,1022.5
2019-05-30T05:23:23.005Z,1022.4
2019-05-30T05:24:35.858Z,1022.5
2019-05-30T05:25:48.235Z,1022.4
2019-05-30T05:27:00.000Z,1022.6
2019-05-30T05:29:24.863Z,1022.5
2019-05-30T05:30:37.117Z,1022.5
2019-05-30T05:31:49.384Z,1022.5
2019-05-30T05:33:01.000Z,1022.5
2019-05-30T05:34:13.880Z,1022.5
2019-05-30T05:35:26.000Z,1022.4
2019-05-30T05:36:38.039Z,1022.4
2019-05-30T05:37:50.000Z,1022.6
2019-05-30T05:39:02.921Z,1022.5
2019-05-30T05:40:15.280Z,1022.5
2019-05-30T05:41:27.000Z,1022.5
2019-05-30T05:42:39.694Z,1022.6
2019-05-30T05:43:51.000Z,1022.6
2019-05-30T05:45:04.184Z,1022.6
2019-05-30T05:47:28.768Z,1022.6
2019-05-30T05:48:40.000Z,1022.6
2019-05-30T05:49:53.000Z,1022.6
2019-05-30T05:51:05.046Z,1022.6
2019-05-30T05:52:17.719Z,1022.5
2019-05-30T05:53:29.000Z,1022.6
2019-05-30T05:54:42.000Z,1022.5
2019-05-30T05:55:54.049Z,1022.6
2019-05-30T05:57:06.734Z,1022.5
2019-05-30T05:58:19.235Z,1022.5
2019-05-30T05:59:31.378Z,1022.5
2019-05-30T06:00:43.652Z,1022.6
2019-05-30T06:01:55.000Z,1022.5
2019-05-30T06:03:08.000Z,1022.6
2019-05-30T06:05:32.666Z,1022.6
2019-05-30T06:06:44.919Z,1022.6
2019-05-30T06:07:57.255Z,1022.6
2019-05-30T06:09:09.000Z,1022.6
2019-05-30T06:10:21.696Z,1022.5
2019-05-30T06:11:33.000Z,1022.5
2019-05-30T06:12:46.188Z,1022.6
2019-05-30T06:13:58.540Z,1022.5
2019-05-30T06:15:10.716Z,1022.5
2019-05-30T06:16:22.000Z,1022.6
2019-05-30T06:17:35.207Z,1022.6
2019-05-30T06:18:47.478Z,1022.5
2019-05-30T06:19:59.000Z,1022.6
2019-05-30T06:21:11.000Z,1022.6
2019-05-30T06:23:36.488Z,1022.6
2019-05-30T06:24:48.000Z,1022.5
2019-05-30T06:26:01.019Z,1022.5
2019-05-30T06:27:13.000Z,1022.5
2019-05-30T06:28:25.503Z,1022.5
2019-05-30T06:29:37.000Z,1022.5
2019-05-30T06:32:02.000Z,1022.5
2019-05-30T06:33:14.052Z,1022.5
2019-05-30T06:34:26.000Z,1022.4
2019-05-30T06:35:39.000Z,1022.5
2019-05-30T06:36:51.296Z,1022.4
2019-05-30T06:38:03.000Z,1022.5
2019-05-30T06:39:15.795Z,1022.4
2019-05-30T06:41:40.000Z,1022.5
2019-05-30T06:42:52.000Z,1022.4
2019-05-30T06:44:04.834Z,1022.4
2019-05-30T06:45:17.000Z,1022.4
2019-05-30T06:46:29.000Z,1022.4
2019-05-30T06:47:41.000Z,1022.4
2019-05-30T06:48:53.000Z,1022.4
2019-05-30T06:50:06.095Z,1022.4
2019-05-30T06:51:18.393Z,1022.4
2019-05-30T06:52:30.606Z,1022.4
2019-05-30T06:53:42.087Z,1022.4
2019-05-30T06:54:55.000Z,1022.4
2019-05-30T06:56:07.000Z,1022.4
2019-05-30T06:57:19.000Z,1022.4
2019-05-30T06:59:44.000Z,1022.4
2019-05-30T07:00:56.396Z,1022.4
2019-05-30T07:02:08.650Z,1022.4
2019-05-30T07:03:20.000Z,1022.4
2019-05-30T07:04:33.000Z,1022.3
2019-05-30T07:05:45.000Z,1022.4
2019-05-30T07:06:57.000Z,1022.4
2019-05-30T07:08:09.000Z,1022.3
2019-05-30T07:09:22.199Z,1022.4
2019-05-30T07:10:34.000Z,1022.4
2019-05-30T07:11:46.688Z,1022.4
2019-05-30T07:12:58.955Z,1022.3
2019-05-30T07:14:11.199Z,1022.4
2019-05-30T07:15:23.000Z,1022.4
2019-05-30T07:17:47.000Z,1022.3
2019-05-30T07:19:00.000Z,1022.2
2019-05-30T07:20:12.488Z,1022.3
2019-05-30T07:21:24.000Z,1022.2
2019-05-30T07:22:36.000Z,1022.2
2019-05-30T07:23:49.000Z,1022.3
2019-05-30T07:25:01.000Z,1022.3
2019-05-30T07:26:13.773Z,1022.2
2019-05-30T07:27:26.001Z,1022.3
2019-05-30T07:28:38.000Z,1022.2
2019-05-30T07:29:50.051Z,1022.2
2019-05-30T07:31:02.790Z,1022.2
2019-05-30T07:32:15.000Z,1022.2
2019-05-30T07:33:27.000Z,1022.2
2019-05-30T07:37:04.000Z,1022.2
2019-05-30T07:38:16.316Z,1022.2
2019-05-30T07:39:28.000Z,1022.2
2019-05-30T07:40:40.888Z,1022.1
2019-05-30T07:41:53.000Z,1022.2
2019-05-30T07:43:05.326Z,1022.2
2019-05-30T07:44:17.000Z,1022.2
2019-05-30T07:45:29.844Z,1022.1
2019-05-30T07:46:42.175Z,1022.2
2019-05-30T07:47:54.000Z,1022.1
2019-05-30T07:49:06.618Z,1022.2
2019-05-30T07:50:18.000Z,1022.1
2019-05-30T07:51:31.000Z,1022.2
2019-05-30T07:53:55.625Z,1022.2
2019-05-30T07:55:07.865Z,1022.1
2019-05-30T07:56:20.144Z,1022.2
2019-05-30T07:57:32.037Z,1022.1
2019-05-30T07:58:44.644Z,1022.1
2019-05-30T07:59:56.000Z,1022.1
2019-05-30T08:01:09.000Z,1022.1
2019-05-30T08:02:21.000Z,1022.1
2019-05-30T08:03:33.646Z,1022
2019-05-30T08:04:45.000Z,1022.1
2019-05-30T08:05:58.000Z,1022
2019-05-30T08:07:10.436Z,1022
2019-05-30T08:08:22.000Z,1022
2019-05-30T08:09:34.000Z,1022
2019-05-30T08:11:59.000Z,1022
2019-05-30T08:13:11.000Z,1022
2019-05-30T08:14:23.974Z,1022
2019-05-30T08:15:36.000Z,1022
2019-05-30T08:16:48.000Z,1022
2019-05-30T08:18:00.000Z,1022
2019-05-30T08:19:12.000Z,1022
2019-05-30T08:20:25.220Z,1022
2019-05-30T08:21:37.474Z,1022
2019-05-30T08:22:49.733Z,1022
2019-05-30T08:24:01.000Z,1022
2019-05-30T08:25:14.257Z,1022
2019-05-30T08:26:26.000Z,1021.9
2019-05-30T08:27:38.757Z,1021.9
2019-05-30T08:30:03.000Z,1021.9
2019-05-30T08:31:15.000Z,1021.8
2019-05-30T08:32:27.000Z,1021.9
2019-05-30T08:33:40.023Z,1021.9
2019-05-30T08:34:52.000Z,1021.9
2019-05-30T08:36:04.000Z,1021.9
2019-05-30T08:37:16.000Z,1021.8
2019-05-30T08:38:29.000Z,1021.9
2019-05-30T08:39:41.332Z,1021.8
2019-05-30T08:42:05.000Z,1021.8
2019-05-30T08:43:18.085Z,1021.8
2019-05-30T08:44:30.000Z,1021.8
2019-05-30T08:48:07.010Z,1021.7
2019-05-30T08:49:19.000Z,1021.7
2019-05-30T08:50:31.623Z,1021.7
2019-05-30T08:51:43.000Z,1021.7
2019-05-30T08:52:56.000Z,1021.7
2019-05-30T08:54:08.000Z,1021.7
2019-05-30T08:55:20.000Z,1021.7
2019-05-30T08:56:32.000Z,1021.7
2019-05-30T08:57:45.132Z,1021.7
2019-05-30T08:58:57.000Z,1021.6
2019-05-30T09:00:09.000Z,1021.6
2019-05-30T09:01:21.912Z,1021.6
2019-05-30T09:02:34.000Z,1021.6
2019-05-30T09:03:46.419Z,1021.6
2019-05-30T09:06:10.921Z,1021.5
2019-05-30T09:07:23.248Z,1021.6
2019-05-30T09:08:35.000Z,1021.5
2019-05-30T09:09:47.691Z,1021.5
2019-05-30T09:10:59.930Z,1021.5
2019-05-30T09:12:12.000Z,1021.5
2019-05-30T09:14:36.000Z,1021.4
2019-05-30T09:15:48.968Z,1021.4
2019-05-30T09:17:01.000Z,1021.5
2019-05-30T09:18:13.000Z,1021.5
2019-05-30T09:19:25.734Z,1021.4
2019-05-30T09:20:37.000Z,1021.4
2019-05-30T09:21:50.000Z,1021.3
2019-05-30T09:23:02.000Z,1021.4
2019-05-30T09:24:14.000Z,1021.4
2019-05-30T09:25:26.000Z,1021.4
2019-05-30T09:26:39.269Z,1021.4
2019-05-30T09:27:51.000Z,1021.4
2019-05-30T09:29:03.000Z,1021.4
2019-05-30T09:30:15.000Z,1021.3
2019-05-30T09:31:28.000Z,1021.3
2019-05-30T09:32:40.000Z,1021.3
2019-05-30T09:33:52.776Z,1021.3
2019-05-30T09:35:05.000Z,1021.3
2019-05-30T09:36:17.000Z,1021.3
2019-05-30T09:37:29.571Z,1021.2
2019-05-30T09:38:41.000Z,1021.3
2019-05-30T09:39:54.129Z,1021.3
2019-05-30T09:42:18.000Z,1021.2
2019-05-30T09:43:30.000Z,1021.2
2019-05-30T09:44:43.000Z,1021.2
2019-05-30T09:45:55.000Z,1021.2
2019-05-30T09:47:07.000Z,1021.1
2019-05-30T09:48:19.000Z,1021.2
2019-05-30T09:49:32.000Z,1021.2
2019-05-30T09:50:44.361Z,1021.2
2019-05-30T09:51:56.061Z,1021.3
2019-05-30T09:53:08.000Z,1021.2
2019-05-30T09:54:21.000Z,1021.2
2019-05-30T09:55:33.000Z,1021.3
2019-05-30T09:56:45.000Z,1021.2
2019-05-30T09:57:57.895Z,1021.2
2019-05-30T10:00:22.000Z,1021.3
2019-05-30T10:01:34.000Z,1021.1
2019-05-30T10:02:46.000Z,1021.1
2019-05-30T10:03:59.000Z,1021.1
2019-05-30T10:05:11.417Z,1021
2019-05-30T10:06:23.000Z,1021.1
2019-05-30T10:07:35.917Z,1021.1
2019-05-30T10:08:48.000Z,1021
2019-05-30T10:10:00.435Z,1021
2019-05-30T10:11:12.069Z,1021.1
2019-05-30T10:12:24.000Z,1021.1
2019-05-30T10:13:37.022Z,1021.1
2019-05-30T10:14:49.000Z,1021
2019-05-30T10:18:26.227Z,1020.9
2019-05-30T10:19:38.049Z,1021
2019-05-30T10:20:50.739Z,1020.9
2019-05-30T10:22:02.000Z,1020.8
2019-05-30T10:23:15.000Z,1020.8
2019-05-30T10:24:27.000Z,1020.9
2019-05-30T10:25:39.000Z,1020.9
2019-05-30T10:26:51.000Z,1020.8
2019-05-30T10:28:04.276Z,1020.8
2019-05-30T10:29:16.000Z,1020.8
2019-05-30T10:30:28.000Z,1020.7
2019-05-30T10:31:41.042Z,1020.7
2019-05-30T10:32:53.000Z,1020.7
2019-05-30T10:34:05.000Z,1020.7
2019-05-30T10:36:30.000Z,1020.7
2019-05-30T10:37:42.000Z,1020.7
2019-05-30T10:38:54.579Z,1020.7
2019-05-30T10:40:06.000Z,1020.7
2019-05-30T10:41:19.000Z,1020.6
2019-05-30T10:42:31.000Z,1020.7
2019-05-30T10:43:43.000Z,1020.7
2019-05-30T10:44:55.841Z,1020.6
2019-05-30T10:46:08.097Z,1020.7
2019-05-30T10:47:20.000Z,1020.6
2019-05-30T10:48:32.000Z,1020.6
2019-05-30T10:49:44.861Z,1020.6
2019-05-30T10:50:57.000Z,1020.7
2019-05-30T10:52:09.000Z,1020.6
2019-05-30T10:54:33.871Z,1020.5
2019-05-30T10:55:46.000Z,1020.5
2019-05-30T10:56:58.000Z,1020.6
2019-05-30T10:58:10.000Z,1020.5
2019-05-30T10:59:22.000Z,1020.4
2019-05-30T11:00:35.000Z,1020.4
2019-05-30T11:01:47.000Z,1020.4
2019-05-30T11:02:59.000Z,1020.3
2019-05-30T11:04:11.938Z,1020.4
2019-05-30T11:05:24.000Z,1020.3
2019-05-30T11:07:48.698Z,1020.3
2019-05-30T11:09:00.000Z,1020.2
2019-05-30T11:10:13.191Z,1020.3
2019-05-30T11:12:37.000Z,1020.3
2019-05-30T11:13:49.000Z,1020.3
2019-05-30T11:15:02.000Z,1020.3
2019-05-30T11:16:14.000Z,1020.3
2019-05-30T11:17:26.727Z,1020.3
2019-05-30T11:18:38.000Z,1020.2
2019-05-30T11:19:51.000Z,1020.2
2019-05-30T11:21:03.000Z,1020.2
2019-05-30T11:22:15.749Z,1020.1
2019-05-30T11:23:27.000Z,1020.1
2019-05-30T11:24:40.000Z,1020.1
2019-05-30T11:25:52.536Z,1020
2019-05-30T11:27:04.000Z,1020.1
2019-05-30T11:28:16.000Z,1020.1
2019-05-30T11:30:41.539Z,1020.1
2019-05-30T11:31:53.783Z,1020.1
2019-05-30T11:33:06.000Z,1020.1
2019-05-30T11:34:18.000Z,1020
2019-05-30T11:35:30.000Z,1020
2019-05-30T11:36:42.000Z,1019.8
2019-05-30T11:37:55.000Z,1019.9
2019-05-30T11:39:07.000Z,1019.9
2019-05-30T11:40:19.583Z,1019.8
2019-05-30T11:41:31.000Z,1019.8
2019-05-30T11:42:44.000Z,1019.8
2019-05-30T11:43:56.000Z,1019.8
2019-05-30T11:45:08.000Z,1019.8
2019-05-30T11:46:20.000Z,1019.9
2019-05-30T11:48:45.366Z,1019.8
2019-05-30T11:49:57.000Z,1019.8
2019-05-30T11:51:09.000Z,1019.7
2019-05-30T11:52:22.000Z,1019.8
2019-05-30T11:53:34.000Z,1019.8
2019-05-30T11:54:46.000Z,1019.8
2019-05-30T11:55:58.000Z,1019.8
2019-05-30T11:57:11.000Z,1019.8
2019-05-30T11:58:23.042Z,1019.7
2019-05-30T11:59:35.000Z,1019.7
2019-05-30T12:00:47.000Z,1019.7
2019-05-30T12:02:00.191Z,1019.7
2019-05-30T12:03:12.000Z,1019.8
2019-05-30T12:04:24.691Z,1019.7
2019-05-30T12:05:36.000Z,1019.7
2019-05-30T12:06:49.000Z,1019.7
2019-05-30T12:08:01.000Z,1019.7
2019-05-30T12:09:13.723Z,1019.6
2019-05-30T12:10:25.000Z,1019.6
2019-05-30T12:11:38.346Z,1019.6
2019-05-30T12:12:50.000Z,1019.6
2019-05-30T12:14:02.000Z,1019.7
2019-05-30T12:15:14.977Z,1019.6
2019-05-30T12:16:27.263Z,1019.5
2019-05-30T12:17:39.000Z,1019.5
2019-05-30T12:18:51.000Z,1019.6
2019-05-30T12:20:03.000Z,1019.6
2019-05-30T12:21:16.000Z,1019.6
2019-05-30T12:22:28.624Z,1019.5
2019-05-30T12:24:53.000Z,1019.6
2019-05-30T12:26:05.000Z,1019.5
2019-05-30T12:27:17.000Z,1019.6
2019-05-30T12:29:42.000Z,1019.5
2019-05-30T12:30:54.000Z,1019.5
2019-05-30T12:32:06.000Z,1019.4
2019-05-30T12:34:31.072Z,1019.4
2019-05-30T12:35:43.000Z,1019.5
2019-05-30T12:36:55.574Z,1019.4
2019-05-30T12:38:07.866Z,1019.4
2019-05-30T12:39:20.000Z,1019.4
2019-05-30T12:40:32.342Z,1019.3
2019-05-30T12:42:56.000Z,1019.4
2019-05-30T12:44:09.000Z,1019.3
2019-05-30T12:45:21.038Z,1019.2
2019-05-30T12:46:33.623Z,1019.3
2019-05-30T12:47:45.000Z,1019.3
2019-05-30T12:48:58.000Z,1019.3
2019-05-30T12:50:10.404Z,1019.2
2019-05-30T12:51:22.065Z,1019.2
2019-05-30T12:52:34.911Z,1019.3
2019-05-30T12:53:47.000Z,1019.1
2019-05-30T12:54:59.000Z,1019.2
2019-05-30T12:56:11.687Z,1019.2
2019-05-30T12:57:23.938Z,1019.2
2019-05-30T12:58:36.000Z,1019.2
2019-05-30T12:59:48.000Z,1019.2
2019-05-30T13:01:00.000Z,1019.2
2019-05-30T13:02:12.000Z,1019.2
2019-05-30T13:03:25.000Z,1019.2
2019-05-30T13:04:37.458Z,1019.2
2019-05-30T13:07:01.000Z,1019.2
2019-05-30T13:08:14.000Z,1019.2
2019-05-30T13:09:26.471Z,1019.2
2019-05-30T13:10:38.736Z,1019.2
2019-05-30T13:11:50.000Z,1019.2
2019-05-30T13:13:03.329Z,1019.1
2019-05-30T13:14:15.501Z,1019.2
2019-05-30T13:15:27.000Z,1019.2
2019-05-30T13:16:39.000Z,1019
2019-05-30T13:19:04.000Z,1019.2
2019-05-30T13:20:16.000Z,1019
2019-05-30T13:21:29.000Z,1019.1
2019-05-30T13:22:41.000Z,1019
2019-05-30T13:23:53.000Z,1019.1
2019-05-30T13:25:05.000Z,1019
2019-05-30T13:26:18.000Z,1019.1
2019-05-30T13:27:30.293Z,1019.1
2019-05-30T13:28:42.561Z,1019.1
2019-05-30T13:29:54.000Z,1019
2019-05-30T13:31:07.006Z,1018.9
2019-05-30T13:32:19.328Z,1018.9
2019-05-30T13:33:31.681Z,1018.9
2019-05-30T13:34:43.000Z,1018.9
2019-05-30T13:37:08.033Z,1018.9
2019-05-30T13:38:20.000Z,1018.8
2019-05-30T13:39:32.000Z,1018.9
2019-05-30T13:40:45.000Z,1018.8
2019-05-30T13:41:57.000Z,1018.9
2019-05-30T13:43:09.000Z,1018.8
2019-05-30T13:44:21.000Z,1018.7
2019-05-30T13:45:34.000Z,1018.7
2019-05-30T13:46:46.038Z,1018.7
2019-05-30T13:47:58.000Z,1018.8
2019-05-30T13:49:10.000Z,1018.7
2019-05-30T13:50:23.015Z,1018.8
2019-05-30T13:51:35.000Z,1018.7
2019-05-30T13:52:47.649Z,1018.7
2019-05-30T13:55:12.000Z,1018.7
2019-05-30T13:56:24.000Z,1018.7
2019-05-30T13:57:36.691Z,1018.8
2019-05-30T13:58:48.927Z,1018.8
2019-05-30T14:00:01.000Z,1018.8
2019-05-30T14:01:13.000Z,1018.8
2019-05-30T14:02:25.000Z,1018.7
2019-05-30T14:03:37.946Z,1018.7
2019-05-30T14:04:50.223Z,1018.7
2019-05-30T14:06:02.000Z,1018.7
2019-05-30T14:07:14.722Z,1018.8
2019-05-30T14:08:26.977Z,1018.7
2019-05-30T14:09:39.221Z,1018.7
2019-05-30T14:10:51.000Z,1018.7
2019-05-30T14:13:15.000Z,1018.6
2019-05-30T14:14:28.000Z,1018.7
2019-05-30T14:15:40.052Z,1018.7
2019-05-30T14:16:52.867Z,1018.6
2019-05-30T14:18:04.000Z,1018.6
2019-05-30T14:19:17.000Z,1018.6
2019-05-30T14:20:29.000Z,1018.6
2019-05-30T14:21:41.000Z,1018.6
2019-05-30T14:22:54.036Z,1018.6
2019-05-30T14:24:06.000Z,1018.6
2019-05-30T14:25:18.053Z,1018.6
2019-05-30T14:26:30.802Z,1018.6
2019-05-30T14:27:43.000Z,1018.6
2019-05-30T14:28:55.000Z,1018.5
2019-05-30T14:31:19.000Z,1018.6
2019-05-30T14:32:32.000Z,1018.7
2019-05-30T14:33:44.033Z,1018.7
2019-05-30T14:34:56.000Z,1018.7
2019-05-30T14:36:08.000Z,1018.7
2019-05-30T14:37:21.000Z,1018.7
2019-05-30T14:38:33.348Z,1018.7
2019-05-30T14:39:45.000Z,1018.7
2019-05-30T14:40:57.861Z,1018.6
2019-05-30T14:42:10.000Z,1018.6
2019-05-30T14:43:22.000Z,1018.6
2019-05-30T14:44:34.636Z,1018.6
2019-05-30T14:45:46.000Z,1018.6
2019-05-30T14:46:59.128Z,1018.6
2019-05-30T14:49:23.744Z,1018.6
2019-05-30T14:50:35.000Z,1018.6
2019-05-30T14:51:48.000Z,1018.6
2019-05-30T14:53:00.411Z,1018.6
2019-05-30T14:55:24.000Z,1018.5
2019-05-30T14:56:37.000Z,1018.5
2019-05-30T14:57:49.000Z,1018.5
2019-05-30T14:59:01.849Z,1018.5
2019-05-30T15:00:14.000Z,1018.6
2019-05-30T15:01:26.000Z,1018.6
2019-05-30T15:02:38.613Z,1018.5
2019-05-30T15:03:50.000Z,1018.6
2019-05-30T15:05:03.000Z,1018.5
2019-05-30T15:07:27.632Z,1018.6
2019-05-30T15:08:39.000Z,1018.5
2019-05-30T15:09:52.151Z,1018.6
2019-05-30T15:11:04.000Z,1018.5
2019-05-30T15:12:16.000Z,1018.5
2019-05-30T15:13:28.000Z,1018.5
2019-05-30T15:14:41.000Z,1018.5
2019-05-30T15:15:53.000Z,1018.5
2019-05-30T15:17:05.700Z,1018.5
2019-05-30T15:18:17.000Z,1018.4
2019-05-30T15:19:30.193Z,1018.4
2019-05-30T15:20:42.456Z,1018.4
2019-05-30T15:21:54.000Z,1018.4
2019-05-30T15:23:06.000Z,1018.4
2019-05-30T15:25:31.473Z,1018.4
2019-05-30T15:26:43.815Z,1018.4
2019-05-30T15:27:55.000Z,1018.4
2019-05-30T15:29:08.000Z,1018.4
2019-05-30T15:30:20.506Z,1018.4
2019-05-30T15:31:32.000Z,1018.4
2019-05-30T15:32:44.000Z,1018.4
2019-05-30T15:33:57.280Z,1018.5
2019-05-30T15:35:09.535Z,1018.5
2019-05-30T15:36:21.000Z,1018.4
2019-05-30T15:37:34.047Z,1018.4
2019-05-30T15:38:46.327Z,1018.5
2019-05-30T15:39:58.000Z,1018.4
2019-05-30T15:41:10.000Z,1018.4
2019-05-30T15:43:35.000Z,1018.5
2019-05-30T15:44:47.005Z,1018.5
2019-05-30T15:45:59.857Z,1018.4
2019-05-30T15:47:12.000Z,1018.4
2019-05-30T15:48:24.000Z,1018.4
2019-05-30T15:49:36.000Z,1018.4
2019-05-30T15:50:48.880Z,1018.5
2019-05-30T15:52:01.125Z,1018.5
2019-05-30T15:53:13.039Z,1018.5
2019-05-30T15:54:25.000Z,1018.5
2019-05-30T15:55:37.921Z,1018.5
2019-05-30T15:56:50.017Z,1018.4
2019-05-30T15:58:02.413Z,1018.3
2019-05-30T15:59:14.000Z,1018.5
2019-05-30T16:01:39.194Z,1018.4
2019-05-30T16:02:51.000Z,1018.4
2019-05-30T16:04:03.000Z,1018.4
2019-05-30T16:05:15.000Z,1018.4
2019-05-30T16:06:28.223Z,1018.4
2019-05-30T16:07:40.000Z,1018.4
2019-05-30T16:08:52.000Z,1018.4
2019-05-30T16:11:17.245Z,1018.4
2019-05-30T16:12:29.000Z,1018.4
2019-05-30T16:13:41.000Z,1018.4
2019-05-30T16:14:54.018Z,1018.3
2019-05-30T16:17:18.000Z,1018.4
2019-05-30T16:19:43.000Z,1018.5
2019-05-30T16:20:55.000Z,1018.5
2019-05-30T16:22:07.056Z,1018.4
2019-05-30T16:23:19.000Z,1018.4
2019-05-30T16:24:32.000Z,1018.4
2019-05-30T16:25:44.000Z,1018.4
2019-05-30T16:28:08.841Z,1018.4
2019-05-30T16:29:21.122Z,1018.5
2019-05-30T16:30:33.349Z,1018.5
2019-05-30T16:32:57.882Z,1018.4
2019-05-30T16:34:10.121Z,1018.4
2019-05-30T16:35:22.000Z,1018.4
2019-05-30T16:38:59.000Z,1018.5
2019-05-30T16:40:11.410Z,1018.4
2019-05-30T16:41:23.000Z,1018.5
2019-05-30T16:42:35.000Z,1018.4