createdAt,value
2018-10-17T00:00:58.854Z,100734.11
2018-10-17T00:02:04.759Z,100735.30
2018-10-17T00:03:11.143Z,100737.56
2018-10-17T00:04:17.453Z,100732.34
2018-10-17T00:05:23.802Z,100739.77
2018-10-17T00:06:30.141Z,100738.65
2018-10-17T00:07:36.492Z,100735.91
2018-10-17T00:08:42.447Z,100737.44
2018-10-17T00:09:48.779Z,100735.67
2018-10-17T00:10:55.031Z,100734.27
2018-10-17T00:12:01.321Z,100735.28
2018-10-17T00:13:07.665Z,100731.61
2018-10-17T00:14:14.196Z,100737.84
2018-10-17T00:15:20.442Z,100735.77
2018-10-17T00:16:26.760Z,100737.09
2018-10-17T00:17:33.065Z,100731.85
2018-10-17T00:18:39.300Z,100732.23
2018-10-17T00:19:45.622Z,100730.73
2018-10-17T00:20:51.931Z,100729.71
2018-10-17T00:21:58.208Z,100730.59
2018-10-17T00:23:04.619Z,100733.02
2018-10-17T00:24:11.163Z,100730.08
2018-10-17T00:25:17.564Z,100736.84
2018-10-17T00:26:23.880Z,100730.87
2018-10-17T00:27:30.206Z,100735.03
2018-10-17T00:28:36.042Z,100731.14
2018-10-17T00:29:42.395Z,100738.47
2018-10-17T00:30:48.714Z,100734.17
2018-10-17T00:31:55.025Z,100739.97
2018-10-17T00:33:01.368Z,100741.52
2018-10-17T00:34:07.698Z,100740.12
2018-10-17T00:35:14.290Z,100741.55
2018-10-17T00:36:20.812Z,100743.18
2018-10-17T00:37:27.123Z,100743.20
2018-10-17T00:38:33.532Z,100741.20
2018-10-17T00:39:39.828Z,100739.89
2018-10-17T00:40:46.123Z,100736.91
2018-10-17T00:41:52.440Z,100735.64
2018-10-17T00:42:58.704Z,100735.23
2018-10-17T00:44:04.603Z,100733.98
2018-10-17T00:45:10.645Z,100737.17
2018-10-17T00:46:16.969Z,100737.58
2018-10-17T00:47:23.286Z,100740.66
2018-10-17T00:48:29.652Z,100734.45
2018-10-17T00:49:35.960Z,100734.30
2018-10-17T00:50:42.534Z,100740.52
2018-10-17T00:51:48.879Z,100735.94
2018-10-17T00:52:55.198Z,100741.43
2018-10-17T00:54:01.772Z,100737.28
2018-10-17T00:55:07.336Z,100734.32
2018-10-17T00:56:13.844Z,100747.55
2018-10-17T00:57:20.083Z,100742.75
2018-10-17T00:58:26.369Z,100740.65
2018-10-17T00:59:32.630Z,100734.69
2018-10-17T01:00:38.966Z,100733.36
2018-10-17T01:01:43.419Z,100734.54
2018-10-17T01:02:49.822Z,100730.16
2018-10-17T01:03:56.149Z,100732.78
2018-10-17T01:05:02.499Z,100728.19
2018-10-17T01:06:08.702Z,100727.69
2018-10-17T01:07:14.976Z,100725.58
2018-10-17T01:08:21.140Z,100726.94
2018-10-17T01:09:27.478Z,100721.77
2018-10-17T01:10:33.816Z,100720.47
2018-10-17T01:11:40.210Z,100727.75
2018-10-17T01:12:46.517Z,100722.79
2018-10-17T01:13:52.850Z,100722.30
2018-10-17T01:14:59.146Z,100717.70
2018-10-17T01:16:04.766Z,100718.26
2018-10-17T01:17:11.203Z,100716.55
2018-10-17T01:18:17.808Z,100715.91
2018-10-17T01:19:24.089Z,100720.27
2018-10-17T01:20:30.414Z,100714.52
2018-10-17T01:21:36.394Z,100715.09
2018-10-17T01:22:42.012Z,100707.73
2018-10-17T01:23:48.442Z,100707.55
2018-10-17T01:24:54.756Z,100714.09
2018-10-17T01:26:00.971Z,100712.48
2018-10-17T01:27:07.344Z,100718.48
2018-10-17T01:28:13.680Z,100720.05
2018-10-17T01:29:19.972Z,100714.32
2018-10-17T01:30:25.919Z,100712.23
2018-10-17T01:31:31.595Z,100709.56
2018-10-17T01:32:37.931Z,100711.31
2018-10-17T01:33:44.012Z,100706.20
2018-10-17T01:34:50.300Z,100707.90
2018-10-17T01:35:56.603Z,100707.47
2018-10-17T01:37:02.883Z,100708.34
2018-10-17T01:38:09.478Z,100702.34
2018-10-17T01:39:15.876Z,100696.66
2018-10-17T01:40:22.213Z,100693.60
2018-10-17T01:41:28.086Z,100697.01
2018-10-17T01:42:34.746Z,100701.06
2018-10-17T01:43:41.015Z,100699.84
2018-10-17T01:44:47.315Z,100700.69
2018-10-17T01:45:53.643Z,100698.62
2018-10-17T01:47:00.012Z,100695.07
2018-10-17T01:48:05.856Z,100695.50
2018-10-17T01:49:12.306Z,100693.27
2018-10-17T01:50:18.873Z,100695.07
2018-10-17T01:51:25.201Z,100694.26
2018-10-17T01:52:31.487Z,100697.80
2018-10-17T01:53:37.838Z,100702.22
2018-10-17T01:54:44.101Z,100701.37
2018-10-17T01:55:50.429Z,100703.02
2018-10-17T01:56:56.732Z,100701.84
2018-10-17T01:58:03.060Z,100697.64
2018-10-17T01:59:09.451Z,100696.95
2018-10-17T02:00:15.979Z,100696.47
2018-10-17T02:01:22.287Z,100689.16
2018-10-17T02:02:28.611Z,100689.27
2018-10-17T02:03:34.871Z,100696.59
2018-10-17T02:04:41.134Z,100699.16
2018-10-17T02:05:47.108Z,100698.80
2018-10-17T02:06:53.512Z,100697.47
2018-10-17T02:08:00.071Z,100699.16
2018-10-17T02:09:05.484Z,100694.96
2018-10-17T02:10:11.567Z,100697.17
2018-10-17T02:11:17.928Z,100693.67
2018-10-17T02:12:24.507Z,100693.69
2018-10-17T02:13:30.813Z,100696.22
2018-10-17T02:14:37.147Z,100695.77
2018-10-17T02:15:43.437Z,100693.05
2018-10-17T02:16:49.765Z,100696.69
2018-10-17T02:17:56.201Z,100698.91
2018-10-17T02:19:02.548Z,100699.02
2018-10-17T02:20:09.040Z,100693.89
2018-10-17T02:21:15.347Z,100688.95
2018-10-17T02:22:21.760Z,100695.08
2018-10-17T02:23:28.063Z,100694.38
2018-10-17T02:24:34.358Z,100690.23
2018-10-17T02:25:40.693Z,100690.36
2018-10-17T02:26:47.063Z,100683.41
2018-10-17T02:27:53.371Z,100684.31
2018-10-17T02:28:59.761Z,100686.08
2018-10-17T02:30:05.643Z,100685.22
2018-10-17T02:31:12.263Z,100681.14
2018-10-17T02:32:18.850Z,100685.83
2018-10-17T02:33:25.143Z,100687.63
2018-10-17T02:34:31.243Z,100688.12
2018-10-17T02:35:37.551Z,100685.63
2018-10-17T02:36:43.892Z,100685.61
2018-10-17T02:37:50.176Z,100693.61
2018-10-17T02:38:56.497Z,100689.19
2018-10-17T02:40:02.786Z,100698.35
2018-10-17T02:41:09.039Z,100694.21
2018-10-17T02:42:15.771Z,100701.46
2018-10-17T02:43:22.048Z,100700.98
2018-10-17T02:44:28.384Z,100700.23
2018-10-17T02:45:34.675Z,100707.15
2018-10-17T02:46:41.006Z,100710.18
2018-10-17T02:47:47.306Z,100707.99
2018-10-17T02:48:53.565Z,100706.61
2018-10-17T02:50:00.116Z,100712.89
2018-10-17T02:51:05.879Z,100709.62
2018-10-17T02:52:12.264Z,100711.47
2018-10-17T02:53:18.575Z,100704.08
2018-10-17T02:54:25.180Z,100698.77
2018-10-17T02:55:31.418Z,100701.78
2018-10-17T02:56:37.693Z,100702.31
2018-10-17T02:57:44.037Z,100700.19
2018-10-17T02:58:50.315Z,100694.03
2018-10-17T02:59:56.630Z,100696.94
2018-10-17T03:01:02.961Z,100693.00
2018-10-17T03:02:09.507Z,100692.81
2018-10-17T03:03:15.794Z,100694.03
2018-10-17T03:04:22.106Z,100699.45
2018-10-17T03:05:28.449Z,100701.34
2018-10-17T03:06:34.706Z,100702.31
2018-10-17T03:07:40.678Z,100705.42
2018-10-17T03:08:47.018Z,100703.70
2018-10-17T03:09:53.378Z,100707.81
2018-10-17T03:10:59.843Z,100709.59
2018-10-17T03:12:06.174Z,100711.18
2018-10-17T03:13:12.719Z,100713.27
2018-10-17T03:14:19.199Z,100710.77
2018-10-17T03:15:25.495Z,100710.77
2018-10-17T03:16:31.863Z,100707.69
2018-10-17T03:17:38.164Z,100710.75
2018-10-17T03:18:43.750Z,100708.95
2018-10-17T03:19:50.146Z,100704.98
2018-10-17T03:20:56.131Z,100708.16
2018-10-17T03:22:02.481Z,100713.69
2018-10-17T03:23:08.922Z,100709.53
2018-10-17T03:24:15.385Z,100707.83
2018-10-17T03:25:21.704Z,100710.63
2018-10-17T03:26:28.005Z,100706.45
2018-10-17T03:27:34.367Z,100707.05
2018-10-17T03:28:40.632Z,100711.70
2018-10-17T03:29:46.992Z,100706.70
2018-10-17T03:30:53.284Z,100716.85
2018-10-17T03:31:59.875Z,100718.28
2018-10-17T03:33:06.239Z,100713.94
2018-10-17T03:34:12.529Z,100718.98
2018-10-17T03:35:18.892Z,100721.44
2018-10-17T03:36:25.407Z,100725.73
2018-10-17T03:37:31.773Z,100726.91
2018-10-17T03:38:38.054Z,100728.11
2018-10-17T03:39:44.400Z,100721.92
2018-10-17T03:40:50.684Z,100723.94
2018-10-17T03:41:57.088Z,100718.83
2018-10-17T03:43:03.468Z,100719.55
2018-10-17T03:44:10.022Z,100719.08
2018-10-17T03:45:16.334Z,100717.94
2018-10-17T03:46:22.570Z,100721.02
2018-10-17T03:47:28.907Z,100724.19
2018-10-17T03:48:35.274Z,100732.16
2018-10-17T03:49:41.678Z,100730.41
2018-10-17T03:50:48.211Z,100730.66
2018-10-17T03:51:54.543Z,100732.67
2018-10-17T03:53:00.937Z,100729.99
2018-10-17T03:54:07.407Z,100725.67
2018-10-17T03:55:13.758Z,100726.67
2018-10-17T03:56:20.301Z,100720.56
2018-10-17T03:57:26.609Z,100722.50
2018-10-17T03:58:32.915Z,100717.94
2018-10-17T03:59:39.303Z,100716.00
2018-10-17T04:00:45.825Z,100721.45
2018-10-17T04:01:52.053Z,100722.65
2018-10-17T04:02:58.464Z,100725.61
2018-10-17T04:04:04.605Z,100718.25
2018-10-17T04:05:11.156Z,100718.13
2018-10-17T04:06:17.693Z,100714.95
2018-10-17T04:07:24.060Z,100719.88
2018-10-17T04:08:30.138Z,100717.34
2018-10-17T04:09:36.452Z,100716.72
2018-10-17T04:10:42.902Z,100713.34
2018-10-17T04:11:49.111Z,100714.24
2018-10-17T04:12:55.473Z,100720.17
2018-10-17T04:14:01.981Z,100726.94
2018-10-17T04:15:07.987Z,100717.06
2018-10-17T04:16:14.359Z,100726.67
2018-10-17T04:17:20.643Z,100715.64
2018-10-17T04:18:26.982Z,100725.14
2018-10-17T04:19:33.220Z,100717.23
2018-10-17T04:20:39.581Z,100715.59
2018-10-17T04:21:46.174Z,100721.98
2018-10-17T04:22:52.281Z,100712.28
2018-10-17T04:23:58.588Z,100716.53
2018-10-17T04:25:04.497Z,100720.23
2018-10-17T04:26:11.051Z,100711.34
2018-10-17T04:27:17.017Z,100714.72
2018-10-17T04:28:23.908Z,100711.06
2018-10-17T04:29:30.171Z,100713.22
2018-10-17T04:30:36.479Z,100711.85
2018-10-17T04:31:42.793Z,100714.16
2018-10-17T04:32:50.177Z,100717.50
2018-10-17T04:33:56.647Z,100722.14
2018-10-17T04:35:02.971Z,100720.55
2018-10-17T04:36:09.508Z,100721.98
2018-10-17T04:37:16.143Z,100724.70
2018-10-17T04:38:22.480Z,100728.24
2018-10-17T04:39:28.792Z,100726.98
2018-10-17T04:40:35.117Z,100732.45
2018-10-17T04:41:41.725Z,100735.16
2018-10-17T04:42:48.162Z,100742.84
2018-10-17T04:43:54.489Z,100740.44
2018-10-17T04:45:00.762Z,100735.55
2018-10-17T04:46:07.109Z,100736.59
2018-10-17T04:47:13.473Z,100734.31
2018-10-17T04:48:19.797Z,100732.55
2018-10-17T04:49:26.117Z,100742.41
2018-10-17T04:50:32.415Z,100738.05
2018-10-17T04:51:38.651Z,100738.34
2018-10-17T04:52:44.952Z,100736.72
2018-10-17T04:53:51.350Z,100739.32
2018-10-17T04:54:59.047Z,100736.73
2018-10-17T04:56:05.818Z,100738.52
2018-10-17T04:57:12.049Z,100740.53
2018-10-17T04:58:18.059Z,100744.34
2018-10-17T04:59:24.449Z,100738.94
2018-10-17T05:00:30.809Z,100739.45
2018-10-17T05:01:37.203Z,100739.07
2018-10-17T05:02:43.496Z,100741.17
2018-10-17T05:03:50.099Z,100743.91
2018-10-17T05:04:56.365Z,100744.03
2018-10-17T05:06:02.965Z,100739.97
2018-10-17T05:07:09.276Z,100738.84
2018-10-17T05:08:15.844Z,100739.96
2018-10-17T05:09:22.208Z,100742.99
2018-10-17T05:10:28.497Z,100740.84
2018-10-17T05:11:35.001Z,100739.53
2018-10-17T05:12:41.318Z,100737.48
2018-10-17T05:13:47.657Z,100739.44
2018-10-17T05:14:53.941Z,100735.34
2018-10-17T05:16:00.267Z,100739.38
2018-10-17T05:17:06.494Z,100742.75
2018-10-17T05:18:12.777Z,100739.55
2018-10-17T05:19:19.108Z,100741.51
2018-10-17T05:20:25.405Z,100742.48
2018-10-17T05:21:31.756Z,100741.84
2018-10-17T05:22:38.081Z,100736.52
2018-10-17T05:23:44.409Z,100735.31
2018-10-17T05:24:51.234Z,100745.30
2018-10-17T05:25:57.591Z,100747.31
2018-10-17T05:27:03.874Z,100746.71
2018-10-17T05:28:10.229Z,100744.64
2018-10-17T05:29:16.739Z,100746.42
2018-10-17T05:30:23.510Z,100747.55
2018-10-17T05:31:29.441Z,100748.63
2018-10-17T05:32:36.078Z,100746.88
2018-10-17T05:33:43.772Z,100750.80
2018-10-17T05:34:49.992Z,100753.80
2018-10-17T05:35:56.221Z,100749.40
2018-10-17T05:37:02.611Z,100751.95
2018-10-17T05:38:09.205Z,100753.26
2018-10-17T05:39:15.932Z,100757.48
2018-10-17T05:40:22.202Z,100757.83
2018-10-17T05:41:28.120Z,100753.81
2018-10-17T05:42:34.610Z,100753.17
2018-10-17T05:43:40.939Z,100750.84
2018-10-17T05:44:47.251Z,100754.16
2018-10-17T05:45:53.637Z,100759.14
2018-10-17T05:46:59.966Z,100754.98
2018-10-17T05:48:06.477Z,100761.56
2018-10-17T05:49:12.892Z,100760.23
2018-10-17T05:50:19.413Z,100761.06
2018-10-17T05:51:25.708Z,100759.97
2018-10-17T05:52:32.029Z,100756.56
2018-10-17T05:53:38.353Z,100761.91
2018-10-17T05:54:44.672Z,100761.12
2018-10-17T05:55:51.055Z,100762.95
2018-10-17T05:56:57.385Z,100762.11
2018-10-17T05:58:03.464Z,100761.23
2018-10-17T05:59:09.968Z,100759.86
2018-10-17T06:00:16.362Z,100765.16
2018-10-17T06:01:22.885Z,100762.53
2018-10-17T06:02:29.273Z,100765.09
2018-10-17T06:03:35.765Z,100761.58
2018-10-17T06:04:42.028Z,100762.11
2018-10-17T06:05:48.296Z,100763.40
2018-10-17T06:06:54.647Z,100761.64
2018-10-17T06:08:01.271Z,100765.42
2018-10-17T06:09:06.965Z,100761.35
2018-10-17T06:10:13.383Z,100764.73
2018-10-17T06:11:19.889Z,100766.27
2018-10-17T06:12:26.275Z,100762.55
2018-10-17T06:13:32.590Z,100765.63
2018-10-17T06:14:38.976Z,100765.19
2018-10-17T06:15:45.216Z,100761.92
2018-10-17T06:16:51.588Z,100764.52
2018-10-17T06:17:58.125Z,100763.84
2018-10-17T06:19:04.293Z,100762.33
2018-10-17T06:20:10.921Z,100758.63
2018-10-17T06:21:17.159Z,100758.42
2018-10-17T06:22:23.473Z,100757.84
2018-10-17T06:23:29.779Z,100762.44
2018-10-17T06:24:36.091Z,100759.70
2018-10-17T06:25:42.424Z,100757.45
2018-10-17T06:26:48.526Z,100763.33
2018-10-17T06:27:54.826Z,100764.12
2018-10-17T06:29:01.192Z,100761.83
2018-10-17T06:30:07.083Z,100762.14
2018-10-17T06:31:13.508Z,100759.33
2018-10-17T06:32:20.107Z,100761.12
2018-10-17T06:33:26.382Z,100759.70
2018-10-17T06:34:32.760Z,100754.63
2018-10-17T06:35:39.350Z,100755.03
2018-10-17T06:36:45.641Z,100759.88
2018-10-17T06:37:51.949Z,100761.02
2018-10-17T06:38:58.262Z,100764.93
2018-10-17T06:40:04.125Z,100759.97
2018-10-17T06:41:10.368Z,100765.25
2018-10-17T06:42:16.880Z,100767.23
2018-10-17T06:43:23.163Z,100762.66
2018-10-17T06:44:29.677Z,100761.61
2018-10-17T06:45:35.952Z,100754.33
2018-10-17T06:46:41.875Z,100760.32
2018-10-17T06:47:48.232Z,100753.74
2018-10-17T06:48:54.580Z,100758.06
2018-10-17T06:50:01.121Z,100754.09
2018-10-17T06:51:07.682Z,100761.33
2018-10-17T06:52:14.278Z,100756.94
2018-10-17T06:53:20.534Z,100755.52
2018-10-17T06:54:26.674Z,100754.50
2018-10-17T06:55:33.167Z,100756.44
2018-10-17T06:56:39.474Z,100755.48
2018-10-17T06:57:45.760Z,100756.86
2018-10-17T06:58:52.098Z,100759.52
2018-10-17T06:59:58.485Z,100760.80
2018-10-17T07:01:04.551Z,100758.47
2018-10-17T07:02:10.952Z,100756.66
2018-10-17T07:03:17.541Z,100759.40
2018-10-17T07:04:23.863Z,100762.85
2018-10-17T07:05:30.175Z,100759.20
2018-10-17T07:06:36.562Z,100765.23
2018-10-17T07:07:42.559Z,100762.09
2018-10-17T07:08:48.925Z,100766.23
2018-10-17T07:09:55.211Z,100767.28
2018-10-17T07:11:01.593Z,100767.36
2018-10-17T07:12:08.022Z,100764.33
2018-10-17T07:13:14.421Z,100767.54
2018-10-17T07:14:20.944Z,100769.45
2018-10-17T07:15:27.359Z,100766.17
2018-10-17T07:16:33.917Z,100767.70
2018-10-17T07:17:39.882Z,100768.29
2018-10-17T07:18:46.198Z,100762.94
2018-10-17T07:19:52.525Z,100770.76
2018-10-17T07:20:58.859Z,100764.45
2018-10-17T07:22:05.142Z,100763.84
2018-10-17T07:23:11.528Z,100761.70
2018-10-17T07:24:18.065Z,100771.66
2018-10-17T07:25:24.382Z,100769.45
2018-10-17T07:26:30.392Z,100767.20
2018-10-17T07:27:36.693Z,100765.73
2018-10-17T07:28:43.078Z,100766.07
2018-10-17T07:29:49.799Z,100765.06
2018-10-17T07:30:56.390Z,100756.84
2018-10-17T07:32:02.993Z,100763.16
2018-10-17T07:33:09.073Z,100758.77
2018-10-17T07:34:15.393Z,100768.42
2018-10-17T07:35:21.773Z,100770.91
2018-10-17T07:36:28.038Z,100766.91
2018-10-17T07:37:34.357Z,100769.41
2018-10-17T07:38:40.685Z,100770.38
2018-10-17T07:39:47.092Z,100771.58
2018-10-17T07:40:53.391Z,100770.66
2018-10-17T07:41:59.692Z,100769.27
2018-10-17T07:43:05.862Z,100770.45
2018-10-17T07:44:12.198Z,100765.98
2018-10-17T07:45:18.496Z,100766.50
2018-10-17T07:46:24.844Z,100768.22
2018-10-17T07:47:31.120Z,100769.61
2018-10-17T07:48:37.455Z,100771.84
2018-10-17T07:49:43.552Z,100768.31
2018-10-17T07:50:49.785Z,100766.14
2018-10-17T07:51:56.101Z,100771.36
2018-10-17T07:53:02.443Z,100763.89
2018-10-17T07:54:09.036Z,100755.14
2018-10-17T07:55:15.566Z,100755.90
2018-10-17T07:56:21.958Z,100762.26
2018-10-17T07:57:28.256Z,100768.38
2018-10-17T07:58:34.551Z,100763.25
2018-10-17T07:59:40.888Z,100761.27
2018-10-17T08:00:47.460Z,100760.02
2018-10-17T08:01:53.721Z,100763.49
2018-10-17T08:03:00.009Z,100763.02
2018-10-17T08:04:05.929Z,100758.69
2018-10-17T08:05:12.357Z,100757.15
2018-10-17T08:06:18.431Z,100762.35
2018-10-17T08:07:24.847Z,100765.42
2018-10-17T08:08:31.185Z,100759.97
2018-10-17T08:09:37.499Z,100763.52
2018-10-17T08:10:43.785Z,100759.36
2018-10-17T08:11:50.126Z,100758.94
2018-10-17T08:12:56.408Z,100761.73
2018-10-17T08:14:02.349Z,100759.98
2018-10-17T08:15:08.129Z,100755.90
2018-10-17T08:16:14.581Z,100758.14
2018-10-17T08:17:20.833Z,100752.53
2018-10-17T08:18:27.149Z,100755.20
2018-10-17T08:19:33.461Z,100759.52
2018-10-17T08:20:39.798Z,100763.20
2018-10-17T08:21:46.121Z,100757.70
2018-10-17T08:22:52.410Z,100757.77
2018-10-17T08:23:58.724Z,100760.58
2018-10-17T08:25:04.480Z,100759.56
2018-10-17T08:26:10.821Z,100752.95
2018-10-17T08:27:17.176Z,100752.55
2018-10-17T08:28:23.799Z,100757.30
2018-10-17T08:29:29.749Z,100750.70
2018-10-17T08:30:36.168Z,100754.16
2018-10-17T08:31:42.502Z,100756.73
2018-10-17T08:32:48.814Z,100758.76
2018-10-17T08:33:55.100Z,100752.15
2018-10-17T08:35:01.418Z,100763.45
2018-10-17T08:36:07.833Z,100758.33
2018-10-17T08:37:14.915Z,100758.13
2018-10-17T08:38:20.972Z,100759.59
2018-10-17T08:39:27.281Z,100759.70
2018-10-17T08:40:33.539Z,100760.11
2018-10-17T08:41:39.883Z,100764.73
2018-10-17T08:42:46.313Z,100763.38
2018-10-17T08:43:52.609Z,100763.16
2018-10-17T08:44:58.840Z,100757.39
2018-10-17T08:46:04.765Z,100757.89
2018-10-17T08:47:11.198Z,100757.30
2018-10-17T08:48:17.513Z,100757.12
2018-10-17T08:49:23.852Z,100761.72
2018-10-17T08:50:30.285Z,100754.30
2018-10-17T08:51:36.765Z,100762.09
2018-10-17T08:52:43.053Z,100755.24
2018-10-17T08:53:48.998Z,100759.57
2018-10-17T08:54:55.349Z,100753.43
2018-10-17T08:56:01.840Z,100753.90
2018-10-17T08:57:08.298Z,100760.06
2018-10-17T08:58:14.659Z,100758.73
2018-10-17T08:59:20.889Z,100760.28
2018-10-17T09:00:26.850Z,100764.73
2018-10-17T09:01:33.181Z,100765.70
2018-10-17T09:02:39.449Z,100757.80
2018-10-17T09:03:45.741Z,100759.83
2018-10-17T09:04:51.993Z,100764.21
2018-10-17T09:05:58.403Z,100758.77
2018-10-17T09:07:04.543Z,100761.41
2018-10-17T09:08:10.864Z,100756.73
2018-10-17T09:09:17.096Z,100755.75
2018-10-17T09:10:23.421Z,100759.06
2018-10-17T09:11:29.884Z,100756.27
2018-10-17T09:12:36.460Z,100757.42
2018-10-17T09:13:42.951Z,100757.94
2018-10-17T09:14:49.223Z,100752.08
2018-10-17T09:15:55.504Z,100754.78
2018-10-17T09:17:02.143Z,100764.86
2018-10-17T09:18:08.388Z,100758.61
2018-10-17T09:19:14.983Z,100756.92
2018-10-17T09:20:21.565Z,100756.56
2018-10-17T09:21:28.479Z,100756.32
2018-10-17T09:22:34.640Z,100756.92
2018-10-17T09:23:41.190Z,100754.12
2018-10-17T09:24:47.528Z,100759.22
2018-10-17T09:25:53.825Z,100758.81
2018-10-17T09:27:00.741Z,100755.23
2018-10-17T09:28:07.192Z,100753.56
2018-10-17T09:29:13.901Z,100762.37
2018-10-17T09:30:19.961Z,100761.23
2018-10-17T09:31:26.097Z,100761.23
2018-10-17T09:32:32.429Z,100763.91
2018-10-17T09:33:38.714Z,100761.53
2018-10-17T09:34:45.382Z,100765.56
2018-10-17T09:35:51.737Z,100761.84
2018-10-17T09:36:57.930Z,100765.76
2018-10-17T09:38:04.295Z,100768.67
2018-10-17T09:39:10.607Z,100769.80
2018-10-17T09:40:16.976Z,100766.30
2018-10-17T09:41:23.528Z,100766.53
2018-10-17T09:42:29.777Z,100765.72
2018-10-17T09:43:36.041Z,100769.53
2018-10-17T09:44:42.375Z,100769.84
2018-10-17T09:45:48.673Z,100770.20
2018-10-17T09:46:54.967Z,100765.63
2018-10-17T09:48:00.967Z,100764.30
2018-10-17T09:49:07.496Z,100769.37
2018-10-17T09:50:13.803Z,100768.17
2018-10-17T09:51:20.468Z,100766.50
2018-10-17T09:52:26.442Z,100768.67
2018-10-17T09:53:32.438Z,100765.13
2018-10-17T09:54:38.761Z,100766.14
2018-10-17T09:55:45.061Z,100765.63
2018-10-17T09:56:51.497Z,100762.77
2018-10-17T09:57:57.833Z,100763.02
2018-10-17T09:59:04.195Z,100764.09
2018-10-17T10:00:09.675Z,100755.60
2018-10-17T10:01:15.952Z,100757.77
2018-10-17T10:02:22.573Z,100763.81
2018-10-17T10:03:29.070Z,100762.23
2018-10-17T10:04:35.460Z,100760.83
2018-10-17T10:05:41.435Z,100755.33
2018-10-17T10:06:47.777Z,100759.23
2018-10-17T10:07:54.073Z,100752.77
2018-10-17T10:09:00.313Z,100747.23
2018-10-17T10:10:05.997Z,100755.30
2018-10-17T10:11:12.554Z,100751.20
2018-10-17T10:12:18.883Z,100749.89
2018-10-17T10:13:25.466Z,100751.97
2018-10-17T10:14:31.752Z,100751.55
2018-10-17T10:15:38.061Z,100748.00
2018-10-17T10:16:44.376Z,100751.00
2018-10-17T10:17:50.730Z,100749.50
2018-10-17T10:18:56.987Z,100744.45
2018-10-17T10:20:03.361Z,100740.66
2018-10-17T10:21:09.719Z,100745.98
2018-10-17T10:22:16.130Z,100746.41
2018-10-17T10:23:22.699Z,100744.16
2018-10-17T10:24:28.964Z,100743.77
2018-10-17T10:25:35.215Z,100739.86
2018-10-17T10:26:41.508Z,100735.95
2018-10-17T10:27:47.850Z,100742.47
2018-10-17T10:28:54.239Z,100732.70
2018-10-17T10:30:00.628Z,100735.84
2018-10-17T10:31:06.948Z,100740.72
2018-10-17T10:32:13.270Z,100728.32
2018-10-17T10:33:19.587Z,100733.72
2018-10-17T10:34:25.880Z,100736.44
2018-10-17T10:35:32.223Z,100726.04
2018-10-17T10:36:38.518Z,100735.50
2018-10-17T10:37:44.818Z,100730.28
2018-10-17T10:38:51.141Z,100730.34
2018-10-17T10:39:57.515Z,100726.79
2018-10-17T10:41:04.107Z,100725.80
2018-10-17T10:42:10.416Z,100727.61
2018-10-17T10:43:16.995Z,100724.80
2018-10-17T10:44:22.964Z,100727.41
2018-10-17T10:45:29.328Z,100726.75
2018-10-17T10:46:35.624Z,100725.61
2018-10-17T10:47:43.063Z,100723.89
2018-10-17T10:48:49.501Z,100720.69
2018-10-17T10:49:55.833Z,100724.89
2018-10-17T10:51:02.516Z,100721.00
2018-10-17T10:52:08.977Z,100719.88
2018-10-17T10:53:15.249Z,100714.90
2018-10-17T10:54:21.607Z,100721.41
2018-10-17T10:55:28.098Z,100705.75
2018-10-17T10:56:34.376Z,100713.85
2018-10-17T10:57:40.701Z,100705.84
2018-10-17T10:58:47.275Z,100711.70
2018-10-17T10:59:53.687Z,100703.61
2018-10-17T11:00:59.814Z,100708.78
2018-10-17T11:02:05.794Z,100703.17
2018-10-17T11:03:12.421Z,100709.78
2018-10-17T11:04:18.985Z,100704.56
2018-10-17T11:05:25.359Z,100706.69
2018-10-17T11:06:31.883Z,100704.78
2018-10-17T11:07:39.198Z,100707.14
2018-10-17T11:08:45.588Z,100706.38
2018-10-17T11:09:51.848Z,100707.55
2018-10-17T11:10:58.212Z,100702.16
2018-10-17T11:12:04.485Z,100702.70
2018-10-17T11:13:10.897Z,100704.73
2018-10-17T11:14:17.027Z,100694.61
2018-10-17T11:15:23.506Z,100702.56
2018-10-17T11:16:29.849Z,100698.49
2018-10-17T11:17:36.137Z,100694.58
2018-10-17T11:18:42.506Z,100696.85
2018-10-17T11:19:48.758Z,100696.63
2018-10-17T11:20:55.076Z,100695.13
2018-10-17T11:22:01.432Z,100693.92
2018-10-17T11:23:08.078Z,100697.24
2018-10-17T11:24:14.668Z,100690.22
2018-10-17T11:25:20.951Z,100691.95
2018-10-17T11:26:26.904Z,100696.42
2018-10-17T11:27:32.592Z,100695.72
2018-10-17T11:28:38.878Z,100693.02
2018-10-17T11:29:45.184Z,100697.23
2018-10-17T11:30:51.480Z,100696.77
2018-10-17T11:31:57.845Z,100693.77
2018-10-17T11:33:04.419Z,100691.20
2018-10-17T11:34:11.032Z,100693.54
2018-10-17T11:35:17.306Z,100693.06
2018-10-17T11:36:23.849Z,100691.92
2018-10-17T11:37:30.144Z,100689.19
2018-10-17T11:38:36.685Z,100691.06
2018-10-17T11:39:43.016Z,100691.15
2018-10-17T11:40:49.358Z,100692.44
2018-10-17T11:41:55.972Z,100691.39
2018-10-17T11:43:02.250Z,100686.28
2018-10-17T11:44:08.572Z,100680.53
2018-10-17T11:45:14.908Z,100684.20
2018-10-17T11:46:21.402Z,100687.80
2018-10-17T11:47:27.715Z,100682.05
2018-10-17T11:48:34.003Z,100680.38
2018-10-17T11:49:40.342Z,100676.31
2018-10-17T11:50:46.625Z,100675.70
2018-10-17T11:51:52.949Z,100677.63
2018-10-17T11:52:58.988Z,100676.35
2018-10-17T11:54:05.232Z,100672.94
2018-10-17T11:55:11.561Z,100675.66
2018-10-17T11:56:17.877Z,100673.89
2018-10-17T11:57:24.183Z,100674.19
2018-10-17T11:58:30.519Z,100677.94
2018-10-17T11:59:36.860Z,100675.37
2018-10-17T12:00:43.441Z,100674.37
2018-10-17T12:01:49.687Z,100666.72
2018-10-17T12:02:56.015Z,100673.81
2018-10-17T12:04:02.436Z,100679.09
2018-10-17T12:05:08.342Z,100671.11
2018-10-17T12:06:14.783Z,100672.19
2018-10-17T12:07:21.278Z,100676.42
2018-10-17T12:08:27.609Z,100678.80
2018-10-17T12:09:34.161Z,100674.14
2018-10-17T12:10:40.510Z,100670.09
2018-10-17T12:11:46.506Z,100671.91
2018-10-17T12:12:52.868Z,100667.42
2018-10-17T12:13:59.189Z,100668.48
2018-10-17T12:15:04.812Z,100668.91
2018-10-17T12:16:11.173Z,100667.55
2018-10-17T12:17:17.084Z,100673.22
2018-10-17T12:18:23.408Z,100662.58
2018-10-17T12:19:29.766Z,100661.17
2018-10-17T12:20:35.773Z,100652.88
2018-10-17T12:21:41.865Z,100664.97
2018-10-17T12:22:48.138Z,100657.81
2018-10-17T12:23:54.539Z,100656.03
2018-10-17T12:25:01.100Z,100659.33
2018-10-17T12:26:07.385Z,100655.56
2018-10-17T12:27:13.727Z,100657.76
2018-10-17T12:28:19.690Z,100658.92
2018-10-17T12:29:25.912Z,100655.20
2018-10-17T12:30:32.222Z,100653.27
2018-10-17T12:31:38.431Z,100648.98
2018-10-17T12:32:44.747Z,100658.03
2018-10-17T12:33:50.618Z,100654.70
2018-10-17T12:34:57.041Z,100655.92
2018-10-17T12:36:03.216Z,100651.22
2018-10-17T12:37:09.104Z,100652.89