createdAt,value
2018-01-15T00:01:53.234Z,57.40
2018-01-15T00:04:20.700Z,50.20
2018-01-15T00:06:48.152Z,58.63
2018-01-15T00:09:15.616Z,55.00
2018-01-15T00:11:43.379Z,58.07
2018-01-15T00:14:11.137Z,49.03
2018-01-15T00:16:38.600Z,55.53
2018-01-15T00:19:06.084Z,52.70
2018-01-15T00:21:33.612Z,55.37
2018-01-15T00:24:01.019Z,55.40
2018-01-15T00:26:28.537Z,54.20
2018-01-15T00:28:55.978Z,51.70
2018-01-15T00:31:23.402Z,58.77
2018-01-15T00:33:51.620Z,60.90
2018-01-15T00:36:19.086Z,51.37
2018-01-15T00:38:46.507Z,54.47
2018-01-15T00:41:14.720Z,53.57
2018-01-15T00:43:42.172Z,57.27
2018-01-15T00:46:09.599Z,49.70
2018-01-15T00:48:37.079Z,57.73
2018-01-15T00:51:04.531Z,55.93
2018-01-15T00:53:31.945Z,54.60
2018-01-15T00:55:59.491Z,55.67
2018-01-15T00:58:27.016Z,51.87
2018-01-15T01:00:54.477Z,57.37
2018-01-15T01:03:21.936Z,53.80
2018-01-15T01:05:49.380Z,57.50
2018-01-15T01:08:16.869Z,56.07
2018-01-15T01:10:44.299Z,56.03
2018-01-15T01:13:11.767Z,57.23
2018-01-15T01:15:39.351Z,58.40
2018-01-15T01:18:07.080Z,52.57
2018-01-15T01:20:34.523Z,54.03
2018-01-15T01:23:01.945Z,56.93
2018-01-15T01:25:30.160Z,53.23
2018-01-15T01:27:57.628Z,52.93
2018-01-15T01:30:25.055Z,52.50
2018-01-15T01:32:52.545Z,48.37
2018-01-15T01:35:19.967Z,52.30
2018-01-15T01:37:47.466Z,53.87
2018-01-15T01:40:14.924Z,61.60
2018-01-15T01:42:42.346Z,48.53
2018-01-15T01:45:09.852Z,58.47
2018-01-15T01:47:37.594Z,50.97
2018-01-15T01:50:05.020Z,56.80
2018-01-15T01:52:32.481Z,54.13
2018-01-15T01:54:59.963Z,53.93
2018-01-15T01:57:27.444Z,57.77
2018-01-15T01:59:54.981Z,56.63
2018-01-15T02:02:22.745Z,59.47
2018-01-15T02:04:50.185Z,49.33
2018-01-15T02:07:17.613Z,52.03
2018-01-15T02:09:45.823Z,51.70
2018-01-15T02:12:13.284Z,54.30
2018-01-15T02:14:40.739Z,60.17
2018-01-15T02:17:08.405Z,52.17
2018-01-15T02:19:35.835Z,52.53
2018-01-15T02:22:03.268Z,48.50
2018-01-15T02:24:30.700Z,47.33
2018-01-15T02:26:58.235Z,50.53
2018-01-15T02:29:25.674Z,55.07
2018-01-15T02:31:53.125Z,56.27
2018-01-15T02:34:20.612Z,60.63
2018-01-15T02:36:48.039Z,49.13
2018-01-15T02:39:15.524Z,55.87
2018-01-15T02:41:42.977Z,52.37
2018-01-15T02:44:10.436Z,49.20
2018-01-15T02:46:38.200Z,52.10
2018-01-15T02:49:05.632Z,52.70
2018-01-15T02:51:33.118Z,60.13
2018-01-15T02:54:00.572Z,54.97
2018-01-15T02:56:28.004Z,60.40
2018-01-15T02:58:55.437Z,53.77
2018-01-15T03:01:23.970Z,50.40
2018-01-15T03:03:51.406Z,53.73
2018-01-15T03:06:18.833Z,58.10
2018-01-15T03:08:47.048Z,55.23
2018-01-15T03:11:14.576Z,55.97
2018-01-15T03:13:42.771Z,55.57
2018-01-15T03:16:10.207Z,53.17
2018-01-15T03:18:38.419Z,57.20
2018-01-15T03:21:05.875Z,51.90
2018-01-15T03:23:33.316Z,53.70
2018-01-15T03:26:00.783Z,52.03
2018-01-15T03:28:28.213Z,54.77
2018-01-15T03:30:56.416Z,53.53
2018-01-15T03:33:23.849Z,51.70
2018-01-15T03:35:52.059Z,50.97
2018-01-15T03:38:19.859Z,56.77
2018-01-15T03:40:47.376Z,51.83
2018-01-15T03:43:14.868Z,50.67
2018-01-15T03:45:42.601Z,56.00
2018-01-15T03:48:10.062Z,49.03
2018-01-15T03:50:37.511Z,51.17
2018-01-15T03:53:04.971Z,52.50
2018-01-15T03:55:32.404Z,48.97
2018-01-15T03:57:59.860Z,53.03
2018-01-15T04:00:27.360Z,57.77
2018-01-15T04:02:54.801Z,49.07
2018-01-15T04:05:22.256Z,51.13
2018-01-15T04:07:49.716Z,53.87
2018-01-15T04:10:17.148Z,48.73
2018-01-15T04:12:44.576Z,51.03
2018-01-15T04:15:12.799Z,52.87
2018-01-15T04:17:40.264Z,50.77
2018-01-15T04:20:07.696Z,61.80
2018-01-15T04:22:35.172Z,58.73
2018-01-15T04:25:02.634Z,59.47
2018-01-15T04:27:30.064Z,62.67
2018-01-15T04:29:57.810Z,62.60
2018-01-15T04:32:26.032Z,68.20
2018-01-15T04:34:53.483Z,62.73
2018-01-15T04:37:20.964Z,69.07
2018-01-15T04:39:48.396Z,65.20
2018-01-15T04:42:15.851Z,69.10
2018-01-15T04:44:43.543Z,65.13
2018-01-15T04:47:11.076Z,71.70
2018-01-15T04:49:38.532Z,67.30
2018-01-15T04:52:05.972Z,66.27
2018-01-15T04:54:33.448Z,65.90
2018-01-15T04:57:00.908Z,56.50
2018-01-15T04:59:28.343Z,63.27
2018-01-15T05:01:55.775Z,57.20
2018-01-15T05:04:23.967Z,61.10
2018-01-15T05:06:51.412Z,62.20
2018-01-15T05:09:19.626Z,62.87
2018-01-15T05:11:47.126Z,62.87
2018-01-15T05:14:14.559Z,63.50
2018-01-15T05:16:42.100Z,59.20
2018-01-15T05:19:09.583Z,56.70
2018-01-15T05:21:37.118Z,58.73
2018-01-15T05:24:04.551Z,63.00
2018-01-15T05:26:31.980Z,68.57
2018-01-15T05:29:00.196Z,69.67
2018-01-15T05:31:27.628Z,65.93
2018-01-15T05:33:55.058Z,68.63
2018-01-15T05:36:22.518Z,63.80
2018-01-15T05:38:50.032Z,63.53
2018-01-15T05:41:17.468Z,64.87
2018-01-15T05:43:45.152Z,71.17
2018-01-15T05:46:12.621Z,70.73
2018-01-15T05:48:40.061Z,65.53
2018-01-15T05:51:07.495Z,72.47
2018-01-15T05:53:34.980Z,73.90
2018-01-15T05:56:02.411Z,68.07
2018-01-15T05:58:29.892Z,68.57
2018-01-15T06:00:57.329Z,76.00
2018-01-15T06:03:24.812Z,62.63
2018-01-15T06:05:52.362Z,70.33
2018-01-15T06:08:19.776Z,63.40
2018-01-15T06:10:47.971Z,65.90
2018-01-15T06:13:15.455Z,60.73
2018-01-15T06:15:42.886Z,60.27
2018-01-15T06:18:10.320Z,59.83
2018-01-15T06:20:38.524Z,68.67
2018-01-15T06:23:05.959Z,72.13
2018-01-15T06:25:34.180Z,68.50
2018-01-15T06:28:01.664Z,68.87
2018-01-15T06:30:29.100Z,67.13
2018-01-15T06:32:56.524Z,76.77
2018-01-15T06:35:23.968Z,71.60
2018-01-15T06:37:52.156Z,71.87
2018-01-15T06:40:19.583Z,75.47
2018-01-15T06:42:48.124Z,77.00
2018-01-15T06:45:15.548Z,71.00
2018-01-15T06:47:42.981Z,75.90
2018-01-15T06:50:11.256Z,80.63
2018-01-15T06:52:39.482Z,78.13
2018-01-15T06:55:06.916Z,78.30
2018-01-15T06:57:34.360Z,73.77
2018-01-15T07:00:02.571Z,82.93
2018-01-15T07:02:30.000Z,81.57
2018-01-15T07:04:57.437Z,73.87
2018-01-15T07:07:25.632Z,75.17
2018-01-15T07:09:53.423Z,73.90
2018-01-15T07:12:20.895Z,69.03
2018-01-15T07:14:48.317Z,69.73
2018-01-15T07:17:15.748Z,74.13
2018-01-15T07:19:44.276Z,66.67
2018-01-15T07:22:11.708Z,68.50
2018-01-15T07:24:39.141Z,71.80
2018-01-15T07:27:06.653Z,67.97
2018-01-15T07:29:34.085Z,64.17
2018-01-15T07:32:01.508Z,73.50
2018-01-15T07:34:30.052Z,68.97
2018-01-15T07:36:57.497Z,70.10
2018-01-15T07:39:24.924Z,71.37
2018-01-15T07:41:53.136Z,73.07
2018-01-15T07:44:20.604Z,67.23
2018-01-15T07:46:48.060Z,67.03
2018-01-15T07:49:15.812Z,54.20
2018-01-15T07:51:43.251Z,39.60
2018-01-15T07:54:10.728Z,39.77
2018-01-15T07:56:38.174Z,39.10
2018-01-15T07:59:05.640Z,34.23
2018-01-15T08:01:33.104Z,34.93
2018-01-15T08:04:00.581Z,28.53
2018-01-15T08:06:28.006Z,30.97
2018-01-15T08:08:55.436Z,31.03
2018-01-15T08:11:23.744Z,27.77
2018-01-15T08:13:51.204Z,33.23
2018-01-15T08:16:18.709Z,35.73
2018-01-15T08:18:46.424Z,33.13
2018-01-15T08:21:13.884Z,32.23
2018-01-15T08:23:41.339Z,34.43
2018-01-15T08:26:08.791Z,29.90
2018-01-15T08:28:36.256Z,31.80
2018-01-15T08:31:03.697Z,34.73
2018-01-15T08:33:31.172Z,34.37
2018-01-15T08:35:58.629Z,33.27
2018-01-15T08:38:26.084Z,37.87
2018-01-15T08:40:53.534Z,35.37
2018-01-15T08:43:21.020Z,39.33
2018-01-15T08:45:48.444Z,35.93
2018-01-15T08:48:16.684Z,43.30
2018-01-15T08:50:44.882Z,41.60
2018-01-15T08:53:12.311Z,40.70
2018-01-15T08:55:40.518Z,44.30
2018-01-15T08:58:07.944Z,49.43
2018-01-15T09:00:36.201Z,44.13
2018-01-15T09:03:03.598Z,51.37
2018-01-15T09:05:31.076Z,49.00
2018-01-15T09:07:58.533Z,47.83
2018-01-15T09:10:25.943Z,51.20
2018-01-15T09:12:54.176Z,51.77
2018-01-15T09:15:21.618Z,56.97
2018-01-15T09:17:49.088Z,48.03
2018-01-15T09:20:16.516Z,55.07
2018-01-15T09:22:43.974Z,48.40
2018-01-15T09:25:11.407Z,55.30
2018-01-15T09:27:39.604Z,53.67
2018-01-15T09:30:07.049Z,53.50
2018-01-15T09:32:35.271Z,51.70
2018-01-15T09:35:03.642Z,49.30
2018-01-15T09:37:31.100Z,51.93
2018-01-15T09:39:58.550Z,48.77
2018-01-15T09:42:26.008Z,51.07
2018-01-15T09:44:53.472Z,44.00
2018-01-15T09:47:21.236Z,48.67
2018-01-15T09:49:48.660Z,43.63
2018-01-15T09:52:16.145Z,45.93
2018-01-15T09:54:43.595Z,41.93
2018-01-15T09:57:11.064Z,44.13
2018-01-15T09:59:38.512Z,43.43
2018-01-15T10:02:05.976Z,40.07
2018-01-15T10:04:33.404Z,39.93
2018-01-15T10:07:00.881Z,33.67
2018-01-15T10:09:28.288Z,35.37
2018-01-15T10:11:56.495Z,31.63
2018-01-15T10:14:23.984Z,36.33
2018-01-15T10:16:51.430Z,35.77
2018-01-15T10:19:18.852Z,30.10
2018-01-15T10:21:47.078Z,29.83
2018-01-15T10:24:14.672Z,29.97
2018-01-15T10:26:42.104Z,32.73
2018-01-15T10:29:09.644Z,37.30
2018-01-15T10:31:37.085Z,30.43
2018-01-15T10:34:04.512Z,32.03
2018-01-15T10:36:32.732Z,33.77
2018-01-15T10:39:00.160Z,32.83
2018-01-15T10:41:27.648Z,31.97
2018-01-15T10:43:55.074Z,29.13
2018-01-15T10:46:22.561Z,28.23
2018-01-15T10:48:50.012Z,31.27
2018-01-15T10:51:17.574Z,26.67
2018-01-15T10:53:45.048Z,32.57
2018-01-15T10:56:12.488Z,27.00
2018-01-15T10:58:39.952Z,29.53
2018-01-15T11:01:13.444Z,26.43
2018-01-15T11:03:40.908Z,24.73
2018-01-15T11:06:08.337Z,23.97
2018-01-15T11:08:35.813Z,25.83
2018-01-15T11:11:03.236Z,25.97
2018-01-15T11:13:31.452Z,24.33
2018-01-15T11:15:58.916Z,22.40
2018-01-15T11:18:27.219Z,20.47
2018-01-15T11:20:54.684Z,20.13
2018-01-15T11:23:22.139Z,19.83
2018-01-15T11:25:49.632Z,21.43
2018-01-15T11:28:17.055Z,20.83
2018-01-15T11:30:44.504Z,21.63
2018-01-15T11:33:11.923Z,18.30
2018-01-15T11:35:40.152Z,18.90
2018-01-15T11:38:07.844Z,22.70
2018-01-15T11:40:35.368Z,17.63
2018-01-15T11:43:02.832Z,18.17
2018-01-15T11:45:30.548Z,17.07
2018-01-15T11:47:58.892Z,18.70
2018-01-15T11:50:26.324Z,18.90
2018-01-15T11:52:53.769Z,20.50
2018-01-15T11:55:21.236Z,17.30
2018-01-15T11:57:48.804Z,18.27
2018-01-15T12:00:16.245Z,19.07
2018-01-15T12:02:43.697Z,18.13
2018-01-15T12:05:11.116Z,17.33
2018-01-15T12:07:39.676Z,19.87
2018-01-15T12:10:07.214Z,16.90
2018-01-15T12:12:34.654Z,15.17
2018-01-15T12:15:02.445Z,17.00
2018-01-15T12:17:29.876Z,18.13
2018-01-15T12:19:57.364Z,20.07
2018-01-15T12:22:24.790Z,22.03
2018-01-15T12:24:52.284Z,20.60
2018-01-15T12:27:19.688Z,21.07
2018-01-15T12:29:47.484Z,23.53
2018-01-15T12:32:14.943Z,25.37
2018-01-15T12:34:42.399Z,24.53
2018-01-15T12:37:10.169Z,25.87
2018-01-15T12:39:37.636Z,24.33
2018-01-15T12:42:05.169Z,20.93
2018-01-15T12:44:32.609Z,21.47
2018-01-15T12:47:00.081Z,16.53
2018-01-15T12:49:27.487Z,17.20
2018-01-15T12:51:55.160Z,16.57
2018-01-15T12:54:23.373Z,16.90
2018-01-15T12:56:50.804Z,15.43
2018-01-15T12:59:18.501Z,15.73
2018-01-15T13:01:45.948Z,16.47
2018-01-15T13:04:13.420Z,19.43
2018-01-15T13:06:53.469Z,17.10
2018-01-15T13:09:20.900Z,19.30
2018-01-15T13:11:48.340Z,20.93
2018-01-15T13:14:17.072Z,16.40
2018-01-15T13:16:44.519Z,16.50
2018-01-15T13:19:11.934Z,14.53
2018-01-15T13:21:40.470Z,17.43
2018-01-15T13:24:07.932Z,18.87
2018-01-15T13:26:35.376Z,19.50
2018-01-15T13:29:03.154Z,17.33
2018-01-15T13:31:30.592Z,17.03
2018-01-15T13:33:58.303Z,19.10
2018-01-15T13:36:25.816Z,19.17
2018-01-15T13:38:53.276Z,17.53
2018-01-15T13:41:20.764Z,14.63
2018-01-15T13:43:48.502Z,18.70
2018-01-15T13:46:15.932Z,17.43
2018-01-15T13:48:43.362Z,17.00
2018-01-15T13:51:11.076Z,20.80
2018-01-15T13:53:38.512Z,18.87
2018-01-15T13:56:05.988Z,18.20
2018-01-15T13:58:33.438Z,14.87
2018-01-15T14:01:00.904Z,13.63
2018-01-15T14:03:28.332Z,17.27
2018-01-15T14:05:55.774Z,12.70
2018-01-15T14:08:23.975Z,13.77
2018-01-15T14:10:51.461Z,13.37
2018-01-15T14:13:19.153Z,13.23
2018-01-15T14:15:46.672Z,12.57
2018-01-15T14:18:14.141Z,12.13
2018-01-15T14:20:41.836Z,13.10
2018-01-15T14:23:10.032Z,15.13
2018-01-15T14:25:37.536Z,13.50
2018-01-15T14:28:04.982Z,15.43
2018-01-15T14:30:32.464Z,12.87
2018-01-15T14:32:59.907Z,13.57
2018-01-15T14:35:27.659Z,14.10
2018-01-15T14:37:55.084Z,13.23
2018-01-15T14:40:22.576Z,12.50
2018-01-15T14:42:50.340Z,12.80
2018-01-15T14:45:17.762Z,10.57
2018-01-15T14:47:45.961Z,12.97
2018-01-15T14:50:13.434Z,13.30
2018-01-15T14:52:40.866Z,12.82
2018-01-15T14:55:08.347Z,11.83
2018-01-15T14:57:36.107Z,10.97
2018-01-15T15:00:03.574Z,12.27
2018-01-15T15:02:31.024Z,16.20
2018-01-15T15:04:58.460Z,12.87
2018-01-15T15:07:25.884Z,12.63
2018-01-15T15:09:54.084Z,11.83
2018-01-15T15:12:21.884Z,11.03
2018-01-15T15:14:49.310Z,10.60
2018-01-15T15:17:16.787Z,9.30
2018-01-15T15:19:44.247Z,15.30
2018-01-15T15:22:11.700Z,11.30
2018-01-15T15:24:39.135Z,10.63
2018-01-15T15:27:06.637Z,10.50
2018-01-15T15:29:34.073Z,8.77
2018-01-15T15:32:01.540Z,9.13
2018-01-15T15:34:28.987Z,11.67
2018-01-15T15:36:56.419Z,8.33
2018-01-15T15:39:23.845Z,10.57
2018-01-15T15:41:52.380Z,10.17
2018-01-15T15:44:19.810Z,11.40
2018-01-15T15:46:47.241Z,11.43
2018-01-15T15:49:14.808Z,17.77
2018-01-15T15:51:43.028Z,11.50
2018-01-15T15:54:10.487Z,12.27
2018-01-15T15:56:38.261Z,9.30
2018-01-15T15:59:05.718Z,9.67
2018-01-15T16:01:33.174Z,8.73
2018-01-15T16:04:00.932Z,8.33
2018-01-15T16:06:28.386Z,4.90
2018-01-15T16:08:55.839Z,3.73
2018-01-15T16:11:23.604Z,4.10
2018-01-15T16:13:51.066Z,4.50
2018-01-15T16:16:18.533Z,5.10
2018-01-15T16:18:46.384Z,4.93
2018-01-15T16:21:13.850Z,3.23
2018-01-15T16:23:41.274Z,3.90
2018-01-15T16:26:09.787Z,3.47
2018-01-15T16:28:37.246Z,4.40
2018-01-15T16:31:04.668Z,2.47
2018-01-15T16:33:32.099Z,5.30
2018-01-15T16:36:00.302Z,3.77
2018-01-15T16:38:28.476Z,5.80
2018-01-15T16:40:55.921Z,4.37
2018-01-15T16:43:24.144Z,4.00
2018-01-15T16:45:51.571Z,4.53
2018-01-15T16:48:19.000Z,3.73
2018-01-15T16:50:47.188Z,2.67
2018-01-15T16:53:14.634Z,5.13
2018-01-15T16:55:42.953Z,5.00
2018-01-15T16:58:10.415Z,2.60
2018-01-15T17:00:37.852Z,2.70
2018-01-15T17:03:05.316Z,3.73
2018-01-15T17:05:32.748Z,4.07
2018-01-15T17:08:00.235Z,2.77
2018-01-15T17:10:27.670Z,3.37
2018-01-15T17:12:55.144Z,3.03
2018-01-15T17:15:22.599Z,3.60
2018-01-15T17:17:50.071Z,4.77
2018-01-15T17:20:17.557Z,3.37
2018-01-15T17:22:44.969Z,3.60
2018-01-15T17:25:12.426Z,3.77
2018-01-15T17:27:39.983Z,3.53
2018-01-15T17:30:07.448Z,4.70
2018-01-15T17:32:34.876Z,3.80
2018-01-15T17:35:02.368Z,2.80
2018-01-15T17:37:29.796Z,3.10
2018-01-15T17:39:57.580Z,3.73
2018-01-15T17:42:25.037Z,3.53
2018-01-15T17:44:52.452Z,5.80
2018-01-15T17:47:20.666Z,3.10
2018-01-15T17:49:48.127Z,3.83
2018-01-15T17:52:15.555Z,3.53
2018-01-15T17:54:42.984Z,2.90
2018-01-15T17:57:10.408Z,3.20
2018-01-15T17:59:37.833Z,3.20
2018-01-15T18:02:05.268Z,3.23
2018-01-15T18:04:33.460Z,3.23
2018-01-15T18:07:00.899Z,3.90
2018-01-15T18:09:29.114Z,4.60
2018-01-15T18:11:56.530Z,3.93
2018-01-15T18:14:24.727Z,3.90
2018-01-15T18:16:52.164Z,5.10
2018-01-15T18:19:20.356Z,4.40
2018-01-15T18:21:47.780Z,3.97
2018-01-15T18:24:15.298Z,4.10
2018-01-15T18:26:42.716Z,3.87
2018-01-15T18:29:10.210Z,3.83
2018-01-15T18:31:37.645Z,4.93
2018-01-15T18:34:05.078Z,4.83
2018-01-15T18:36:33.276Z,5.23
2018-01-15T18:39:00.956Z,5.77
2018-01-15T18:41:28.415Z,5.70
2018-01-15T18:43:55.876Z,6.63
2018-01-15T18:46:23.306Z,6.87
2018-01-15T18:48:50.742Z,7.17
2018-01-15T18:51:18.964Z,9.27
2018-01-15T18:53:46.428Z,10.30
2018-01-15T18:56:13.867Z,9.73
2018-01-15T18:58:41.336Z,11.27
2018-01-15T19:01:08.781Z,11.47
2018-01-15T19:03:36.208Z,11.40
2018-01-15T19:06:04.413Z,12.50
2018-01-15T19:08:31.869Z,12.80
2018-01-15T19:10:59.300Z,13.80
2018-01-15T19:13:27.532Z,13.60
2018-01-15T19:15:54.995Z,15.03
2018-01-15T19:18:22.429Z,16.00
2018-01-15T19:20:49.864Z,15.83
2018-01-15T19:23:17.343Z,15.97
2018-01-15T19:25:44.797Z,15.90
2018-01-15T19:28:12.226Z,16.33
2018-01-15T19:30:39.668Z,16.50
2018-01-15T19:33:07.875Z,18.97
2018-01-15T19:35:51.420Z,17.50
2018-01-15T19:38:23.304Z,18.43
2018-01-15T19:40:50.748Z,18.07
2018-01-15T19:43:33.052Z,20.43
2018-01-15T19:46:06.148Z,21.67
2018-01-15T19:48:39.387Z,20.33
2018-01-15T19:51:12.736Z,21.13
2018-01-15T19:53:45.785Z,25.03
2018-01-15T19:56:33.238Z,20.17
2018-01-15T19:59:06.268Z,20.50
2018-01-15T20:01:39.720Z,22.93
2018-01-15T20:04:13.027Z,18.13
2018-01-15T20:06:46.056Z,19.23
2018-01-15T20:09:20.072Z,18.43
2018-01-15T20:11:48.596Z,19.87
2018-01-15T20:14:16.024Z,22.60
2018-01-15T20:16:43.458Z,24.03
2018-01-15T20:19:11.659Z,19.90
2018-01-15T20:21:39.148Z,21.93
2018-01-15T20:24:06.577Z,23.30
2018-01-15T20:26:34.019Z,17.83
2018-01-15T20:29:02.208Z,24.27
2018-01-15T20:31:29.640Z,21.70
2018-01-15T20:33:57.837Z,17.10
2018-01-15T20:36:25.411Z,16.27
2018-01-15T20:38:52.876Z,15.00
2018-01-15T20:41:20.334Z,18.37
2018-01-15T20:43:47.796Z,17.10
2018-01-15T20:46:15.223Z,16.93
2018-01-15T20:48:42.701Z,15.13
2018-01-15T20:51:10.132Z,22.27
2018-01-15T20:53:37.640Z,11.57
2018-01-15T20:56:05.096Z,8.93
2018-01-15T20:58:32.504Z,23.63
2018-01-15T21:00:59.923Z,16.30
2018-01-15T21:03:27.461Z,17.43
2018-01-15T21:05:54.904Z,19.20
2018-01-15T21:08:22.363Z,9.87
2018-01-15T21:10:50.221Z,10.83
2018-01-15T21:13:17.625Z,11.20
2018-01-15T21:15:45.058Z,11.23
2018-01-15T21:18:12.480Z,16.93
2018-01-15T21:20:39.952Z,6.10
2018-01-15T21:23:07.380Z,8.73
2018-01-15T21:25:34.857Z,9.73
2018-01-15T21:28:02.335Z,10.80
2018-01-15T21:30:29.776Z,11.90
2018-01-15T21:32:57.208Z,7.23
2018-01-15T21:35:24.636Z,9.80
2018-01-15T21:37:53.563Z,12.53
2018-01-15T21:40:21.346Z,10.47
2018-01-15T21:42:48.807Z,7.77
2018-01-15T21:45:16.265Z,8.37
2018-01-15T21:47:43.696Z,9.67
2018-01-15T21:50:11.994Z,18.47
2018-01-15T21:52:39.456Z,14.90
2018-01-15T21:55:07.230Z,14.33
2018-01-15T21:57:34.671Z,14.23
2018-01-15T22:00:02.128Z,15.33
2018-01-15T22:02:29.593Z,20.60
2018-01-15T22:04:57.052Z,15.83
2018-01-15T22:07:24.488Z,15.67
2018-01-15T22:09:52.300Z,17.00
2018-01-15T22:12:19.831Z,16.17
2018-01-15T22:14:47.256Z,18.60
2018-01-15T22:17:14.943Z,15.23
2018-01-15T22:19:42.410Z,16.23
2018-01-15T22:22:09.842Z,24.43
2018-01-15T22:24:37.324Z,15.57
2018-01-15T22:27:04.747Z,15.03
2018-01-15T22:29:32.989Z,17.03
2018-01-15T22:32:00.429Z,14.73
2018-01-15T22:34:27.964Z,17.60
2018-01-15T22:36:55.369Z,20.40
2018-01-15T22:39:23.904Z,15.53
2018-01-15T22:41:51.336Z,13.27
2018-01-15T22:44:18.828Z,13.93
2018-01-15T22:46:46.280Z,20.67
2018-01-15T22:49:13.731Z,20.90
2018-01-15T22:51:41.196Z,19.60
2018-01-15T22:54:08.644Z,15.23
2018-01-15T22:56:36.112Z,13.13
2018-01-15T22:59:03.540Z,13.73
2018-01-15T23:01:31.345Z,21.97
2018-01-15T23:03:58.779Z,16.60
2018-01-15T23:06:26.267Z,15.03
2018-01-15T23:08:53.716Z,10.80
2018-01-15T23:11:21.136Z,13.67
2018-01-15T23:13:48.612Z,14.17
2018-01-15T23:16:16.057Z,13.67
2018-01-15T23:18:43.480Z,18.47
2018-01-15T23:21:10.936Z,11.43
2018-01-15T23:23:39.482Z,16.83
2018-01-15T23:26:06.917Z,21.07
2018-01-15T23:28:34.341Z,15.70
2018-01-15T23:31:02.564Z,25.63
2018-01-15T23:33:29.992Z,9.67
2018-01-15T23:35:57.412Z,15.57
2018-01-15T23:38:25.742Z,16.60
2018-01-15T23:40:53.140Z,13.53
2018-01-15T23:43:20.662Z,17.63
2018-01-15T23:45:48.122Z,19.73
2018-01-15T23:48:15.570Z,14.30
2018-01-15T23:50:42.978Z,14.70
2018-01-15T23:53:11.189Z,11.67
2018-01-15T23:55:38.611Z,11.30
2018-01-15T23:58:06.805Z,14.67
