createdAt,value
2022-08-02T00:00:39.709Z,17.50
2022-08-02T00:04:44.567Z,17.70
2022-08-02T00:08:47.973Z,17.80
2022-08-02T00:12:51.277Z,17.70
2022-08-02T00:16:56.945Z,17.90
2022-08-02T00:21:01.746Z,18.00
2022-08-02T00:25:05.784Z,18.10
2022-08-02T00:29:09.353Z,18.20
2022-08-02T00:33:13.833Z,18.30
2022-08-02T00:37:18.588Z,18.40
2022-08-02T00:41:23.503Z,18.50
2022-08-02T00:45:58.943Z,18.50
2022-08-02T00:49:50.366Z,18.60
2022-08-02T00:53:55.117Z,18.60
2022-08-02T00:57:58.547Z,18.60
2022-08-02T01:02:06.159Z,18.60
2022-08-02T01:06:11.977Z,18.80
2022-08-02T01:10:16.790Z,18.90
2022-08-02T01:14:20.953Z,19.10
2022-08-02T01:18:28.876Z,19.10
2022-08-02T01:23:01.677Z,19.30
2022-08-02T01:27:22.281Z,19.40
2022-08-02T01:31:31.310Z,19.60
2022-08-02T01:35:47.157Z,19.70
2022-08-02T01:39:58.895Z,19.80
2022-08-02T01:44:04.305Z,19.80
2022-08-02T01:48:11.363Z,19.70
2022-08-02T01:52:22.822Z,19.70
2022-08-02T01:56:26.256Z,19.60
2022-08-02T02:00:33.262Z,19.60
2022-08-02T02:04:39.415Z,19.50
2022-08-02T02:08:45.990Z,19.40
2022-08-02T02:12:52.432Z,19.30
2022-08-02T02:16:58.784Z,19.10
2022-08-02T02:21:03.571Z,18.90
2022-08-02T02:25:08.333Z,18.80
2022-08-02T02:29:15.923Z,18.80
2022-08-02T02:33:21.069Z,18.70
2022-08-02T02:37:29.322Z,18.80
2022-08-02T02:41:32.880Z,19.00
2022-08-02T02:45:37.912Z,19.20
2022-08-02T02:49:41.791Z,19.30
2022-08-02T02:54:32.903Z,19.40
2022-08-02T02:58:14.109Z,19.50
2022-08-02T03:02:18.367Z,19.60
2022-08-02T03:06:21.862Z,19.70
2022-08-02T03:10:28.730Z,19.70
2022-08-02T03:14:33.594Z,19.70
2022-08-02T03:18:39.342Z,19.70
2022-08-02T03:22:42.930Z,19.60
2022-08-02T03:26:47.985Z,19.50
2022-08-02T03:30:51.703Z,19.50
2022-08-02T03:34:55.391Z,19.40
2022-08-02T03:38:59.137Z,19.40
2022-08-02T03:43:04.855Z,19.40
2022-08-02T03:47:09.068Z,19.30
2022-08-02T03:51:12.843Z,19.20
2022-08-02T03:55:16.482Z,19.20
2022-08-02T03:59:21.174Z,19.20
2022-08-02T04:03:24.991Z,19.20
2022-08-02T04:08:32.497Z,19.10
2022-08-02T04:11:51.504Z,19.00
2022-08-02T04:16:00.509Z,19.10
2022-08-02T04:20:08.314Z,19.00
2022-08-02T04:24:12.868Z,19.00
2022-08-02T04:28:27.558Z,19.00
2022-08-02T04:32:33.492Z,18.90
2022-08-02T04:36:37.843Z,19.10
2022-08-02T04:40:41.236Z,19.20
2022-08-02T04:44:44.385Z,19.20
2022-08-02T04:48:49.001Z,19.30
2022-08-02T04:52:52.229Z,19.40
2022-08-02T04:56:55.637Z,19.40
2022-08-02T05:00:59.001Z,19.50
2022-08-02T05:05:07.004Z,19.60
2022-08-02T05:09:13.393Z,19.60
2022-08-02T05:13:16.812Z,19.80
2022-08-02T05:17:21.458Z,19.90
2022-08-02T05:21:27.702Z,19.90
2022-08-02T05:25:32.515Z,19.90
2022-08-02T05:29:38.243Z,19.90
2022-08-02T05:33:42.279Z,19.80
2022-08-02T05:37:48.136Z,20.00
2022-08-02T05:41:51.619Z,20.00
2022-08-02T05:45:55.137Z,20.10
2022-08-02T05:49:58.531Z,20.00
2022-08-02T05:54:12.661Z,20.30
2022-08-02T05:58:28.929Z,20.40
2022-08-02T06:02:49.839Z,20.70
2022-08-02T06:06:56.545Z,21.00
2022-08-02T06:11:03.741Z,21.10
2022-08-02T06:15:08.044Z,21.30
2022-08-02T06:19:13.730Z,21.60
2022-08-02T06:23:18.007Z,22.00
2022-08-02T06:27:22.940Z,22.30
2022-08-02T06:31:26.683Z,22.50
2022-08-02T06:35:36.657Z,22.50
2022-08-02T06:39:46.762Z,22.50
2022-08-02T06:43:55.625Z,22.80
2022-08-02T06:47:59.044Z,23.00
2022-08-02T06:52:02.432Z,23.20
2022-08-02T06:56:07.255Z,23.20
2022-08-02T07:00:15.045Z,23.50
2022-08-02T07:04:20.242Z,23.80
2022-08-02T07:08:24.124Z,23.90
2022-08-02T07:12:28.015Z,24.40
2022-08-02T07:16:32.677Z,24.90
2022-08-02T07:20:36.088Z,25.20
2022-08-02T07:24:39.508Z,24.80
2022-08-02T07:28:43.785Z,24.40
2022-08-02T07:32:48.435Z,24.10
2022-08-02T07:36:51.953Z,24.30
2022-08-02T07:40:55.138Z,24.20
2022-08-02T07:44:58.483Z,24.20
2022-08-02T07:49:03.218Z,24.30
2022-08-02T07:53:06.542Z,24.40
2022-08-02T07:57:09.819Z,24.30
2022-08-02T08:01:13.077Z,24.20
2022-08-02T08:05:18.129Z,24.40
2022-08-02T08:09:21.864Z,24.50
2022-08-02T08:13:25.139Z,24.60
2022-08-02T08:17:28.343Z,24.50
2022-08-02T08:21:34.950Z,24.60
2022-08-02T08:25:39.716Z,24.90
2022-08-02T08:29:45.689Z,25.20
2022-08-02T08:33:48.892Z,25.70
2022-08-02T08:37:53.720Z,26.10
2022-08-02T08:41:56.998Z,26.80
2022-08-02T08:46:00.271Z,27.80
2022-08-02T08:50:06.833Z,28.70
2022-08-02T08:54:15.549Z,30.00
2022-08-02T08:58:19.181Z,31.00
2022-08-02T09:02:27.733Z,33.10
2022-08-02T09:06:31.885Z,34.00
2022-08-02T09:10:40.184Z,33.70
2022-08-02T09:14:43.695Z,33.30
2022-08-02T09:18:48.687Z,33.20
2022-08-02T09:23:07.423Z,32.50
2022-08-02T09:27:16.602Z,32.10
2022-08-02T09:31:21.643Z,32.20
2022-08-02T09:36:06.057Z,31.40
2022-08-02T09:40:00.801Z,31.20
2022-08-02T09:44:07.324Z,29.90
2022-08-02T09:48:11.543Z,28.90
2022-08-02T09:52:15.679Z,27.70
2022-08-02T09:56:35.668Z,26.90
2022-08-02T10:00:53.900Z,26.40
2022-08-02T10:04:57.190Z,26.30
2022-08-02T10:09:01.634Z,26.10
2022-08-02T10:13:05.332Z,26.70
2022-08-02T10:17:10.068Z,27.20
2022-08-02T10:21:16.073Z,27.40
2022-08-02T10:25:21.134Z,29.50
2022-08-02T10:29:54.164Z,31.20
2022-08-02T10:34:02.585Z,30.90
2022-08-02T10:38:08.953Z,31.70
2022-08-02T10:42:13.556Z,32.30
2022-08-02T10:46:32.734Z,31.00
2022-08-02T10:50:56.462Z,29.80
2022-08-02T10:55:01.005Z,29.30
2022-08-02T10:59:31.074Z,29.10
2022-08-02T11:03:41.005Z,28.30
2022-08-02T11:07:49.538Z,27.40
2022-08-02T11:12:03.411Z,27.40
2022-08-02T11:16:11.608Z,27.40
2022-08-02T11:20:20.459Z,27.20
2022-08-02T11:24:32.447Z,28.20
2022-08-02T11:28:35.788Z,28.80
2022-08-02T11:32:39.612Z,29.50
2022-08-02T11:36:50.837Z,29.40
2022-08-02T11:40:57.330Z,29.80
2022-08-02T11:45:01.001Z,30.50
2022-08-02T11:49:17.867Z,30.40
2022-08-02T11:53:21.084Z,31.30
2022-08-02T11:57:25.768Z,31.40
2022-08-02T12:01:29.203Z,32.30
2022-08-02T12:06:04.470Z,31.50
2022-08-02T12:10:01.387Z,31.60
2022-08-02T12:14:06.928Z,33.10
2022-08-02T12:18:29.924Z,35.80
2022-08-02T12:22:41.717Z,36.80
2022-08-02T12:26:46.463Z,38.10
2022-08-02T12:30:59.010Z,37.10
2022-08-02T12:35:12.787Z,35.30
2022-08-02T12:39:16.049Z,36.00
2022-08-02T12:43:21.543Z,36.40
2022-08-02T12:47:35.716Z,34.20
2022-08-02T12:51:50.856Z,32.20
2022-08-02T12:56:03.938Z,31.40
2022-08-02T13:00:10.104Z,32.50
2022-08-02T13:04:16.598Z,33.50
2022-08-02T13:08:20.499Z,35.10
2022-08-02T13:12:23.717Z,35.70
2022-08-02T13:16:30.679Z,36.60
2022-08-02T13:20:42.949Z,38.40
2022-08-02T13:24:55.858Z,36.30
2022-08-02T13:29:01.958Z,33.00
2022-08-02T13:33:05.794Z,32.40
2022-08-02T13:37:11.150Z,31.30
2022-08-02T13:41:15.014Z,30.80
2022-08-02T13:45:18.800Z,30.10
2022-08-02T13:49:49.880Z,29.60
2022-08-02T13:53:47.753Z,29.50
2022-08-02T13:57:53.767Z,29.80
2022-08-02T14:02:01.998Z,30.20
2022-08-02T14:06:07.123Z,30.20
2022-08-02T14:10:14.386Z,31.40
2022-08-02T14:14:17.797Z,34.40
2022-08-02T14:18:21.079Z,37.00
2022-08-02T14:22:24.437Z,38.50
2022-08-02T14:26:30.760Z,35.40
2022-08-02T14:30:34.799Z,34.20
2022-08-02T14:34:38.283Z,32.50
2022-08-02T14:38:41.670Z,31.30
2022-08-02T14:42:46.659Z,30.50
2022-08-02T14:46:51.845Z,30.50
2022-08-02T14:50:56.247Z,30.30
2022-08-02T14:54:59.863Z,31.40
2022-08-02T14:59:06.139Z,31.50
2022-08-02T15:03:10.665Z,30.50
2022-08-02T15:07:15.297Z,30.10
2022-08-02T15:11:18.723Z,29.80
2022-08-02T15:15:26.322Z,29.90
2022-08-02T15:19:55.981Z,30.20
2022-08-02T15:23:54.238Z,32.40
2022-08-02T15:27:57.868Z,34.10
2022-08-02T15:32:02.883Z,35.50
2022-08-02T15:36:06.675Z,36.80
2022-08-02T15:40:11.102Z,37.60
2022-08-02T15:44:14.988Z,37.60
2022-08-02T15:48:19.628Z,37.90
2022-08-02T15:52:22.933Z,38.30
2022-08-02T15:56:26.259Z,36.40
2022-08-02T16:00:30.080Z,34.90
2022-08-02T16:04:34.721Z,34.50
2022-08-02T16:08:38.492Z,35.00
2022-08-02T16:12:48.602Z,33.70
2022-08-02T16:16:52.616Z,33.30
2022-08-02T16:20:57.720Z,33.20
2022-08-02T16:25:04.021Z,32.90
2022-08-02T16:29:08.383Z,32.50
2022-08-02T16:33:12.409Z,31.20
2022-08-02T16:37:17.462Z,30.50
2022-08-02T16:41:22.937Z,29.60
2022-08-02T16:45:27.321Z,28.90
2022-08-02T16:50:06.108Z,28.30
2022-08-02T16:54:00.555Z,27.80
2022-08-02T16:58:09.686Z,27.10
2022-08-02T17:02:18.535Z,26.60
2022-08-02T17:06:37.164Z,26.30
2022-08-02T17:10:43.243Z,26.00
2022-08-02T17:14:55.021Z,25.60
2022-08-02T17:18:59.982Z,25.30
2022-08-02T17:23:16.337Z,25.20
2022-08-02T17:27:28.284Z,24.90
2022-08-02T17:31:43.024Z,24.80
2022-08-02T17:35:52.957Z,24.70
2022-08-02T17:39:58.191Z,24.30
2022-08-02T17:44:02.815Z,24.20
2022-08-02T17:48:06.561Z,24.10
2022-08-02T17:52:48.320Z,24.00
2022-08-02T17:56:51.298Z,23.90
2022-08-02T18:01:01.738Z,23.90
2022-08-02T18:05:06.123Z,23.90
2022-08-02T18:09:25.224Z,23.60
2022-08-02T18:13:33.191Z,23.40
2022-08-02T18:17:49.047Z,23.30
2022-08-02T18:22:01.100Z,23.20
2022-08-02T18:26:11.624Z,23.10
2022-08-02T18:30:21.637Z,22.90
2022-08-02T18:34:36.146Z,22.90
2022-08-02T18:38:45.678Z,22.80
2022-08-02T18:43:14.267Z,22.60
2022-08-02T18:47:19.561Z,22.40
2022-08-02T18:51:47.831Z,22.20
2022-08-02T18:56:00.075Z,22.00
2022-08-02T19:00:09.358Z,21.90
2022-08-02T19:04:26.812Z,21.80
2022-08-02T19:08:35.030Z,21.70
2022-08-02T19:12:39.085Z,21.50
2022-08-02T19:16:48.282Z,21.40
2022-08-02T19:20:52.733Z,21.30
2022-08-02T19:25:02.097Z,21.20
2022-08-02T19:29:08.751Z,21.00
2022-08-02T19:33:13.428Z,20.90
2022-08-02T19:37:47.207Z,20.80
2022-08-02T19:41:55.452Z,20.60
2022-08-02T19:46:00.437Z,20.60
2022-08-02T19:50:04.374Z,20.40
2022-08-02T19:54:10.861Z,20.40
2022-08-02T19:58:21.162Z,20.30
2022-08-02T20:02:34.590Z,20.20
2022-08-02T20:06:41.299Z,20.20
2022-08-02T20:10:51.177Z,20.20
2022-08-02T20:14:56.103Z,20.20
2022-08-02T20:19:01.313Z,20.10
2022-08-02T20:23:33.598Z,20.00
2022-08-02T20:27:37.766Z,19.90
2022-08-02T20:31:55.805Z,19.80
2022-08-02T20:35:59.637Z,19.80
2022-08-02T20:40:03.052Z,19.80
2022-08-02T20:44:15.405Z,19.60
2022-08-02T20:48:31.360Z,19.60
2022-08-02T20:52:34.828Z,19.50
2022-08-02T20:56:38.924Z,19.40
2022-08-02T21:00:42.807Z,19.30
2022-08-02T21:04:47.402Z,19.30
2022-08-02T21:08:53.466Z,19.10
2022-08-02T21:12:57.338Z,19.00
2022-08-02T21:17:01.298Z,18.90
2022-08-02T21:21:09.496Z,18.80
2022-08-02T21:25:15.839Z,18.70
2022-08-02T21:29:20.345Z,18.70
2022-08-02T21:33:23.900Z,18.60
2022-08-02T21:37:33.191Z,18.50
2022-08-02T21:41:51.582Z,18.40
2022-08-02T21:45:55.699Z,18.40
2022-08-02T21:50:13.665Z,18.20
2022-08-02T21:54:21.865Z,18.20
2022-08-02T21:58:25.272Z,18.10
2022-08-02T22:02:30.694Z,18.10
2022-08-02T22:06:35.117Z,18.00
2022-08-02T22:10:55.143Z,18.00
2022-08-02T22:15:01.156Z,17.90
2022-08-02T22:19:06.699Z,17.90
2022-08-02T22:23:12.947Z,17.80
2022-08-02T22:28:11.963Z,17.80
2022-08-02T22:31:50.545Z,17.80
2022-08-02T22:35:53.207Z,17.70
2022-08-02T22:40:09.144Z,17.70
2022-08-02T22:44:14.719Z,17.60
2022-08-02T22:48:20.729Z,17.60
2022-08-02T22:52:28.079Z,17.50
2022-08-02T22:56:31.525Z,17.50
2022-08-02T23:00:36.839Z,17.50
2022-08-02T23:04:40.170Z,17.40
2022-08-02T23:08:43.603Z,17.40
2022-08-02T23:12:46.813Z,17.30
2022-08-02T23:17:09.084Z,17.30
2022-08-02T23:21:12.395Z,17.30
2022-08-02T23:25:15.928Z,17.20
2022-08-02T23:29:19.169Z,17.20
2022-08-02T23:33:23.877Z,17.10
2022-08-02T23:37:27.391Z,17.10
2022-08-02T23:41:30.641Z,17.00
2022-08-02T23:45:37.828Z,17.00
2022-08-02T23:49:42.931Z,17.00
2022-08-02T23:53:46.203Z,16.90
2022-08-02T23:57:49.606Z,16.90
