createdAt,value
2016-07-29T00:00:22.423Z,17.81
2016-07-29T00:01:22.424Z,17.89
2016-07-29T00:02:22.435Z,17.82
2016-07-29T00:03:22.419Z,17.82
2016-07-29T00:04:22.421Z,17.77
2016-07-29T00:05:22.424Z,17.81
2016-07-29T00:06:22.417Z,17.77
2016-07-29T00:07:22.412Z,17.82
2016-07-29T00:08:22.410Z,17.79
2016-07-29T00:09:22.412Z,17.7
2016-07-29T00:10:22.417Z,17.78
2016-07-29T00:11:22.410Z,17.78
2016-07-29T00:12:22.413Z,17.81
2016-07-29T00:13:22.405Z,17.92
2016-07-29T00:14:22.403Z,17.82
2016-07-29T00:15:22.404Z,17.95
2016-07-29T00:16:22.401Z,17.9
2016-07-29T00:17:22.394Z,17.89
2016-07-29T00:18:22.403Z,17.93
2016-07-29T00:19:22.397Z,17.97
2016-07-29T00:20:22.401Z,17.97
2016-07-29T00:21:22.395Z,18.02
2016-07-29T00:22:22.388Z,18.02
2016-07-29T00:23:22.398Z,18.03
2016-07-29T00:24:22.392Z,17.9
2016-07-29T00:25:22.392Z,17.87
2016-07-29T00:26:22.383Z,17.92
2016-07-29T00:27:22.386Z,17.87
2016-07-29T00:28:22.387Z,17.86
2016-07-29T00:29:22.393Z,17.87
2016-07-29T00:30:22.385Z,17.92
2016-07-29T00:31:22.384Z,17.9
2016-07-29T00:32:22.378Z,17.9
2016-07-29T00:33:22.375Z,17.95
2016-07-29T00:34:22.382Z,17.87
2016-07-29T00:35:22.380Z,17.81
2016-07-29T00:36:22.377Z,17.79
2016-07-29T00:37:23.984Z,17.72
2016-07-29T00:38:23.177Z,17.72
2016-07-29T00:39:24.292Z,17.64
2016-07-29T00:40:22.363Z,17.72
2016-07-29T00:41:22.366Z,17.75
2016-07-29T00:42:22.649Z,17.81
2016-07-29T00:43:22.363Z,17.75
2016-07-29T00:44:22.364Z,17.79
2016-07-29T00:45:22.368Z,17.79
2016-07-29T00:46:23.498Z,17.87
2016-07-29T00:47:23.323Z,17.82
2016-07-29T00:48:22.905Z,17.77
2016-07-29T00:49:23.175Z,17.84
2016-07-29T00:50:23.224Z,17.87
2016-07-29T00:51:22.705Z,17.84
2016-07-29T00:52:22.356Z,17.75
2016-07-29T00:53:22.364Z,17.75
2016-07-29T00:54:22.357Z,17.64
2016-07-29T00:55:22.352Z,17.63
2016-07-29T00:56:22.348Z,17.63
2016-07-29T00:57:22.351Z,17.56
2016-07-29T00:58:22.355Z,17.58
2016-07-29T00:59:22.349Z,17.55
2016-07-29T01:00:37.255Z,17.51
2016-07-29T01:01:23.395Z,17.62
2016-07-29T01:02:22.689Z,17.56
2016-07-29T01:03:22.541Z,17.58
2016-07-29T01:04:22.335Z,17.51
2016-07-29T01:05:22.336Z,17.51
2016-07-29T01:06:22.333Z,17.46
2016-07-29T01:07:22.328Z,17.49
2016-07-29T01:08:22.331Z,17.38
2016-07-29T01:09:22.686Z,17.4
2016-07-29T01:10:22.640Z,17.41
2016-07-29T01:11:22.329Z,17.4
2016-07-29T01:12:22.577Z,17.34
2016-07-29T01:13:22.631Z,17.38
2016-07-29T01:14:22.317Z,17.34
2016-07-29T01:15:22.319Z,17.31
2016-07-29T01:16:22.322Z,17.31
2016-07-29T01:17:22.324Z,17.41
2016-07-29T01:18:22.313Z,17.41
2016-07-29T01:19:22.313Z,17.36
2016-07-29T01:20:22.315Z,17.28
2016-07-29T01:21:22.316Z,17.26
2016-07-29T01:22:22.311Z,17.4
2016-07-29T01:23:23.002Z,17.38
2016-07-29T01:24:22.301Z,17.25
2016-07-29T01:25:22.307Z,17.28
2016-07-29T01:26:22.313Z,17.26
2016-07-29T01:27:22.302Z,17.31
2016-07-29T01:28:22.309Z,17.3
2016-07-29T01:29:22.298Z,17.23
2016-07-29T01:30:22.300Z,17.26
2016-07-29T01:31:22.295Z,17.26
2016-07-29T01:32:22.304Z,17.28
2016-07-29T01:33:22.299Z,17.43
2016-07-29T01:34:22.290Z,17.37
2016-07-29T01:35:22.297Z,17.38
2016-07-29T01:36:22.283Z,17.38
2016-07-29T01:37:22.302Z,17.33
2016-07-29T01:38:22.280Z,17.31
2016-07-29T01:39:22.283Z,17.4
2016-07-29T01:40:22.279Z,17.43
2016-07-29T01:41:22.277Z,17.37
2016-07-29T01:42:22.281Z,17.46
2016-07-29T01:43:22.280Z,17.49
2016-07-29T01:44:22.273Z,17.51
2016-07-29T01:45:22.270Z,17.43
2016-07-29T01:46:22.270Z,17.49
2016-07-29T01:47:22.285Z,17.46
2016-07-29T01:48:22.269Z,17.48
2016-07-29T01:49:22.264Z,17.44
2016-07-29T01:50:22.267Z,17.48
2016-07-29T01:51:22.314Z,17.48
2016-07-29T01:52:22.263Z,17.56
2016-07-29T01:53:22.260Z,17.48
2016-07-29T01:54:22.256Z,17.44
2016-07-29T01:55:23.557Z,17.49
2016-07-29T01:56:23.772Z,17.55
2016-07-29T01:57:23.846Z,17.55
2016-07-29T01:58:22.423Z,17.66
2016-07-29T01:59:22.810Z,17.63
2016-07-29T02:00:22.250Z,17.63
2016-07-29T02:01:22.245Z,17.62
2016-07-29T02:03:22.248Z,17.62
2016-07-29T02:04:24.918Z,17.62
2016-07-29T02:06:22.527Z,17.63
2016-07-29T02:07:22.238Z,17.63
2016-07-29T02:08:22.467Z,17.7
2016-07-29T02:09:22.240Z,17.71
2016-07-29T02:10:22.234Z,17.7
2016-07-29T02:11:22.241Z,17.71
2016-07-29T02:12:22.232Z,17.71
2016-07-29T02:13:22.229Z,17.71
2016-07-29T02:14:22.235Z,17.74
2016-07-29T02:15:22.229Z,17.71
2016-07-29T02:16:22.225Z,17.74
2016-07-29T02:18:22.631Z,17.72
2016-07-29T02:19:22.821Z,17.75
2016-07-29T02:21:22.220Z,17.79
2016-07-29T02:22:22.220Z,17.74
2016-07-29T02:23:22.217Z,17.75
2016-07-29T02:24:22.213Z,17.82
2016-07-29T02:25:22.217Z,17.75
2016-07-29T02:26:22.216Z,17.82
2016-07-29T02:27:23.712Z,17.75
2016-07-29T02:28:23.308Z,17.74
2016-07-29T02:29:22.357Z,17.81
2016-07-29T02:30:22.208Z,17.86
2016-07-29T02:31:22.405Z,17.78
2016-07-29T02:33:22.201Z,17.79
2016-07-29T02:34:22.206Z,17.84
2016-07-29T02:35:22.203Z,17.9
2016-07-29T02:36:22.202Z,17.75
2016-07-29T02:37:22.200Z,17.75
2016-07-29T02:38:22.190Z,17.75
2016-07-29T02:39:22.190Z,17.72
2016-07-29T02:40:22.190Z,17.84
2016-07-29T02:41:22.197Z,17.84
2016-07-29T02:42:22.187Z,17.84
2016-07-29T02:43:22.193Z,17.72
2016-07-29T02:44:22.182Z,17.74
2016-07-29T02:45:22.190Z,17.87
2016-07-29T02:46:22.183Z,17.81
2016-07-29T02:48:22.188Z,17.81
2016-07-29T02:49:22.183Z,17.87
2016-07-29T02:50:22.178Z,17.89
2016-07-29T02:51:22.178Z,17.82
2016-07-29T02:52:22.182Z,17.87
2016-07-29T02:53:22.173Z,17.81
2016-07-29T02:54:22.187Z,17.81
2016-07-29T02:55:22.174Z,17.84
2016-07-29T02:56:22.180Z,17.81
2016-07-29T02:57:22.171Z,17.89
2016-07-29T02:58:22.172Z,17.79
2016-07-29T02:59:22.167Z,17.86
2016-07-29T03:00:22.167Z,17.86
2016-07-29T03:01:22.169Z,17.86
2016-07-29T03:02:22.169Z,17.75
2016-07-29T03:03:22.159Z,17.93
2016-07-29T03:04:22.168Z,17.82
2016-07-29T03:05:22.160Z,17.86
2016-07-29T03:06:22.164Z,17.82
2016-07-29T03:07:22.159Z,17.89
2016-07-29T03:08:22.161Z,17.86
2016-07-29T03:09:22.153Z,17.72
2016-07-29T03:10:22.156Z,17.77
2016-07-29T03:11:22.147Z,17.75
2016-07-29T03:12:22.155Z,17.84
2016-07-29T03:14:23.665Z,17.84
2016-07-29T03:15:23.079Z,17.71
2016-07-29T03:16:22.513Z,17.78
2016-07-29T03:18:22.142Z,17.82
2016-07-29T03:19:22.146Z,17.87
2016-07-29T03:20:22.135Z,17.75
2016-07-29T03:21:22.138Z,17.77
2016-07-29T03:22:23.674Z,17.78
2016-07-29T03:23:23.555Z,17.84
2016-07-29T03:24:23.572Z,17.89
2016-07-29T03:25:22.136Z,17.87
2016-07-29T03:26:23.214Z,17.72
2016-07-29T03:27:22.126Z,17.79
2016-07-29T03:28:22.136Z,17.75
2016-07-29T03:29:22.125Z,17.71
2016-07-29T03:30:22.248Z,17.77
2016-07-29T03:31:22.125Z,17.71
2016-07-29T03:32:22.121Z,17.75
2016-07-29T03:33:22.129Z,17.7
2016-07-29T03:34:22.131Z,17.68
2016-07-29T03:35:22.120Z,17.66
2016-07-29T03:37:22.518Z,17.58
2016-07-29T03:38:22.768Z,17.58
2016-07-29T03:39:22.321Z,17.58
2016-07-29T03:40:23.616Z,17.59
2016-07-29T03:41:22.115Z,17.62
2016-07-29T03:42:22.105Z,17.63
2016-07-29T03:43:22.105Z,17.66
2016-07-29T03:44:22.108Z,17.59
2016-07-29T03:45:22.356Z,17.59
2016-07-29T03:46:22.810Z,17.51
2016-07-29T03:47:22.102Z,17.54
2016-07-29T03:48:22.099Z,17.58
2016-07-29T03:49:22.449Z,17.58
2016-07-29T03:50:22.150Z,17.59
2016-07-29T03:51:22.448Z,17.64
2016-07-29T03:52:22.098Z,17.64
2016-07-29T03:53:22.089Z,17.68
2016-07-29T03:54:22.098Z,17.68
2016-07-29T03:55:22.096Z,17.74
2016-07-29T03:56:22.089Z,17.77
2016-07-29T03:57:22.087Z,17.78
2016-07-29T03:58:22.087Z,17.82
2016-07-29T03:59:22.085Z,17.84
2016-07-29T04:00:22.088Z,17.89
2016-07-29T04:01:22.079Z,17.86
2016-07-29T04:02:22.095Z,17.84
2016-07-29T04:03:22.086Z,17.93
2016-07-29T04:04:22.083Z,17.89
2016-07-29T04:05:22.077Z,17.92
2016-07-29T04:06:22.071Z,17.96
2016-07-29T04:07:22.085Z,18.02
2016-07-29T04:08:22.070Z,18.02
2016-07-29T04:09:22.072Z,18.08
2016-07-29T04:10:22.077Z,18.11
2016-07-29T04:11:22.072Z,18.11
2016-07-29T04:12:22.070Z,18.11
2016-07-29T04:13:22.070Z,18.14
2016-07-29T04:14:22.070Z,18.2
2016-07-29T04:15:22.062Z,18.29
2016-07-29T04:16:22.060Z,18.27
2016-07-29T04:17:22.065Z,18.25
2016-07-29T04:18:22.062Z,18.27
2016-07-29T04:19:22.059Z,18.2
2016-07-29T04:20:22.059Z,18.25
2016-07-29T04:21:22.056Z,18.35
2016-07-29T04:22:22.057Z,18.32
2016-07-29T04:23:22.054Z,18.27
2016-07-29T04:24:22.059Z,18.41
2016-07-29T04:25:22.054Z,18.3
2016-07-29T04:26:22.051Z,18.3
2016-07-29T04:27:22.054Z,18.3
2016-07-29T04:28:22.058Z,18.29
2016-07-29T04:29:22.052Z,18.39
2016-07-29T04:30:22.045Z,18.37
2016-07-29T04:31:23.578Z,18.32
2016-07-29T04:33:22.558Z,18.42
2016-07-29T04:34:23.018Z,18.3
2016-07-29T04:35:22.153Z,18.42
2016-07-29T04:36:22.048Z,18.35
2016-07-29T04:37:22.041Z,18.37
2016-07-29T04:38:22.044Z,18.36
2016-07-29T04:39:22.040Z,18.3
2016-07-29T04:41:23.560Z,18.41
2016-07-29T04:42:23.144Z,18.36
2016-07-29T04:43:22.062Z,18.44
2016-07-29T04:44:22.039Z,18.47
2016-07-29T04:45:22.734Z,18.47
2016-07-29T04:46:22.236Z,18.47
2016-07-29T04:47:22.033Z,18.39
2016-07-29T04:48:22.225Z,18.48
2016-07-29T04:49:22.041Z,18.48
2016-07-29T04:50:22.034Z,18.52
2016-07-29T04:51:22.029Z,18.55
2016-07-29T04:52:22.032Z,18.54
2016-07-29T04:53:22.030Z,18.63
2016-07-29T04:54:23.230Z,18.69
2016-07-29T04:55:24.131Z,18.67
2016-07-29T04:56:23.034Z,18.75
2016-07-29T04:57:23.329Z,18.72
2016-07-29T04:58:36.944Z,18.73
2016-07-29T04:59:22.135Z,18.66
2016-07-29T05:00:22.031Z,18.72
2016-07-29T05:01:22.031Z,18.81
2016-07-29T05:02:22.127Z,18.84
2016-07-29T05:03:22.023Z,18.9
2016-07-29T05:04:22.125Z,18.8
2016-07-29T05:05:22.277Z,18.85
2016-07-29T05:07:22.031Z,18.88
2016-07-29T05:08:22.619Z,18.88
2016-07-29T05:09:22.021Z,18.91
2016-07-29T05:10:22.022Z,18.95
2016-07-29T05:11:22.022Z,18.95
2016-07-29T05:12:22.027Z,19.04
2016-07-29T05:13:22.027Z,19.07
2016-07-29T05:14:22.022Z,19.14
2016-07-29T05:15:22.021Z,19.06
2016-07-29T05:16:22.018Z,19.14
2016-07-29T05:17:22.020Z,19.16
2016-07-29T05:18:22.019Z,19.29
2016-07-29T05:19:22.030Z,19.28
2016-07-29T05:20:22.018Z,19.46
2016-07-29T05:21:22.032Z,19.58
2016-07-29T05:22:22.020Z,19.71
2016-07-29T05:23:22.013Z,19.88
2016-07-29T05:24:22.020Z,20.05
2016-07-29T05:25:22.028Z,20.03
2016-07-29T05:26:22.023Z,20.08
2016-07-29T05:27:22.020Z,20.28
2016-07-29T05:28:22.025Z,20.29
2016-07-29T05:29:22.028Z,20.29
2016-07-29T05:30:22.027Z,20.41
2016-07-29T05:31:22.027Z,20.59
2016-07-29T05:32:22.033Z,20.82
2016-07-29T05:33:24.119Z,21.21
2016-07-29T05:34:22.029Z,21.54
2016-07-29T05:35:22.032Z,21.86
2016-07-29T05:36:22.030Z,22.25
2016-07-29T05:37:22.039Z,22.67
2016-07-29T05:38:22.034Z,22.98
2016-07-29T05:39:22.046Z,23.17
2016-07-29T05:40:22.041Z,23.55
2016-07-29T05:41:22.062Z,24.02
2016-07-29T05:42:22.055Z,24.43
2016-07-29T05:43:22.059Z,24.91
2016-07-29T05:44:22.060Z,25.18
2016-07-29T05:45:22.073Z,25.7
2016-07-29T05:46:22.079Z,25.98
2016-07-29T05:47:22.076Z,26.45
2016-07-29T05:49:22.091Z,27.24
2016-07-29T05:50:22.259Z,27.63
2016-07-29T05:51:22.110Z,28.06
2016-07-29T05:52:23.326Z,28.31
2016-07-29T05:53:22.120Z,28.61
2016-07-29T05:54:22.133Z,28.9
2016-07-29T05:55:22.530Z,29.26
2016-07-29T05:56:22.152Z,29.58
2016-07-29T05:57:22.157Z,29.78
2016-07-29T05:58:22.166Z,30.04
2016-07-29T06:00:22.456Z,30.58
2016-07-29T06:01:22.521Z,30.84
2016-07-29T06:02:23.110Z,31.19
2016-07-29T06:04:23.151Z,31.66
2016-07-29T06:05:22.233Z,31.86
2016-07-29T06:06:22.330Z,32.01
2016-07-29T06:07:22.260Z,32.29
2016-07-29T06:08:22.269Z,32.59
2016-07-29T06:09:22.284Z,32.79
2016-07-29T06:10:22.295Z,32.93
2016-07-29T06:11:22.318Z,33.09
2016-07-29T06:12:22.316Z,33.31
2016-07-29T06:15:22.800Z,33.91
2016-07-29T06:16:22.566Z,34.06
2016-07-29T06:17:22.428Z,34.08
2016-07-29T06:18:22.405Z,34.13
2016-07-29T06:19:22.411Z,34.21
2016-07-29T06:20:22.425Z,34.27
2016-07-29T06:21:22.432Z,34.35
2016-07-29T06:22:37.364Z,34.58
2016-07-29T06:23:23.113Z,34.7
2016-07-29T06:24:23.631Z,34.87
2016-07-29T06:25:22.535Z,35.15
2016-07-29T06:26:22.998Z,35.23
2016-07-29T06:27:22.511Z,35.45
2016-07-29T06:28:22.532Z,35.59
2016-07-29T06:29:22.540Z,35.53
2016-07-29T06:30:22.554Z,35.63
2016-07-29T06:31:22.570Z,35.47
2016-07-29T06:32:22.582Z,35.38
2016-07-29T06:33:22.594Z,35.21
2016-07-29T06:34:22.618Z,34.99
2016-07-29T06:35:22.634Z,34.89
2016-07-29T06:36:22.644Z,34.81
2016-07-29T06:37:22.654Z,34.77
2016-07-29T06:38:22.668Z,34.84
2016-07-29T06:39:22.683Z,34.77
2016-07-29T06:40:22.708Z,34.59
2016-07-29T06:41:22.717Z,34.65
2016-07-29T06:42:22.727Z,34.64
2016-07-29T06:43:22.742Z,34.73
2016-07-29T06:44:22.751Z,34.92
2016-07-29T06:45:22.763Z,34.99
2016-07-29T06:46:22.785Z,34.84
2016-07-29T06:47:22.795Z,34.88
2016-07-29T06:50:22.838Z,34.73
2016-07-29T06:51:22.850Z,34.65
2016-07-29T06:52:22.869Z,34.7
2016-07-29T06:53:22.883Z,34.62
2016-07-29T06:54:23.597Z,34.43
2016-07-29T06:55:22.909Z,34.15
2016-07-29T06:56:22.922Z,34
2016-07-29T06:57:22.936Z,33.82
2016-07-29T06:58:22.945Z,33.54
2016-07-29T06:59:22.956Z,33.31
2016-07-29T07:00:22.978Z,32.93
2016-07-29T07:01:22.987Z,32.52
2016-07-29T07:02:23.006Z,32.29
2016-07-29T07:04:23.019Z,31.88
2016-07-29T07:05:23.030Z,31.7
2016-07-29T07:06:23.046Z,31.48
2016-07-29T07:07:23.053Z,31.26
2016-07-29T07:09:23.344Z,30.82
2016-07-29T07:10:23.775Z,30.62
2016-07-29T07:11:23.100Z,30.47
2016-07-29T07:12:23.370Z,30.47
2016-07-29T07:13:23.122Z,30.49
2016-07-29T07:14:23.137Z,30.6
2016-07-29T07:15:23.173Z,30.76
2016-07-29T07:16:23.188Z,30.76
2016-07-29T07:17:24.456Z,30.73
2016-07-29T07:19:23.186Z,30.77
2016-07-29T07:20:23.199Z,30.75
2016-07-29T07:21:23.621Z,30.75
2016-07-29T07:22:24.405Z,30.73
2016-07-29T07:23:23.395Z,30.61
2016-07-29T07:24:23.244Z,30.46
2016-07-29T07:25:23.248Z,30.49
2016-07-29T07:26:23.265Z,30.38
2016-07-29T07:27:23.269Z,30.32
2016-07-29T07:28:23.278Z,30.31
2016-07-29T07:29:23.290Z,30.34
2016-07-29T07:30:23.296Z,30.26
2016-07-29T07:31:23.805Z,30.2
2016-07-29T07:32:38.238Z,30.27
2016-07-29T07:34:24.187Z,30.29
2016-07-29T07:35:23.554Z,30.35
2016-07-29T07:36:23.359Z,30.27
2016-07-29T07:37:23.363Z,30.31
2016-07-29T07:38:23.373Z,30.34
2016-07-29T07:39:23.388Z,30.37
2016-07-29T07:41:23.905Z,30.23
2016-07-29T07:42:24.263Z,30.23
2016-07-29T07:44:23.434Z,30.17
2016-07-29T07:45:23.747Z,30.27
2016-07-29T07:46:23.453Z,30.39
2016-07-29T07:47:23.490Z,30.51
2016-07-29T07:49:24.182Z,30.72
2016-07-29T07:50:23.504Z,30.77
2016-07-29T07:51:23.506Z,30.94
2016-07-29T07:52:23.521Z,31.06
2016-07-29T07:53:23.525Z,31.14
2016-07-29T07:54:23.540Z,31.02
2016-07-29T07:55:23.548Z,31.09
2016-07-29T07:56:23.568Z,30.98
2016-07-29T07:57:23.571Z,30.92
2016-07-29T07:58:23.582Z,30.84
2016-07-29T07:59:23.590Z,30.77
2016-07-29T08:00:23.605Z,30.7
2016-07-29T08:01:23.614Z,30.79
2016-07-29T08:02:23.630Z,30.79
2016-07-29T08:03:23.636Z,30.62
2016-07-29T08:04:23.644Z,30.61
2016-07-29T08:05:23.646Z,30.62
2016-07-29T08:06:23.667Z,30.51
2016-07-29T08:07:23.673Z,30.45
2016-07-29T08:08:23.681Z,30.35
2016-07-29T08:09:23.693Z,30.46
2016-07-29T08:10:23.712Z,30.42
2016-07-29T08:11:23.713Z,30.45
2016-07-29T08:12:23.720Z,30.54
2016-07-29T08:13:23.733Z,30.55
2016-07-29T08:14:23.743Z,30.58
2016-07-29T08:15:23.749Z,30.53
2016-07-29T08:16:23.773Z,30.53
2016-07-29T08:17:23.767Z,30.51
2016-07-29T08:18:23.794Z,30.11
2016-07-29T08:19:23.789Z,30.02
2016-07-29T08:20:23.797Z,29.98
2016-07-29T08:21:23.813Z,30.13
2016-07-29T08:22:23.815Z,30.04
2016-07-29T08:23:23.843Z,30.26
2016-07-29T08:24:23.838Z,30.42
2016-07-29T08:25:23.845Z,30.38
2016-07-29T08:26:24.746Z,30.47
2016-07-29T08:27:26.457Z,30.46
2016-07-29T08:28:24.319Z,30.53
2016-07-29T08:29:24.193Z,30.51
2016-07-29T08:30:23.899Z,30.58
2016-07-29T08:31:24.151Z,30.69
2016-07-29T08:32:24.188Z,30.82
2016-07-29T08:33:23.929Z,30.83
2016-07-29T08:34:23.937Z,30.94
2016-07-29T08:35:25.134Z,30.97
2016-07-29T08:36:25.557Z,31.13
2016-07-29T08:37:23.997Z,31.2
2016-07-29T08:38:24.419Z,31.36
2016-07-29T08:39:23.991Z,31.58
2016-07-29T08:40:25.214Z,31.75
2016-07-29T08:41:24.006Z,31.84
2016-07-29T08:42:24.021Z,31.8
2016-07-29T08:43:24.030Z,31.7
2016-07-29T08:44:24.044Z,31.84
2016-07-29T08:45:24.062Z,32.03
2016-07-29T08:46:24.065Z,32.21
2016-07-29T08:47:24.080Z,32.33
2016-07-29T08:48:24.089Z,32.23
2016-07-29T08:49:26.349Z,32.04
2016-07-29T08:50:40.128Z,32.01
2016-07-29T08:51:24.322Z,31.88
2016-07-29T08:52:24.133Z,31.69
2016-07-29T08:53:24.154Z,31.68
2016-07-29T08:54:24.256Z,31.66
2016-07-29T08:55:24.515Z,31.69
2016-07-29T08:56:24.192Z,31.65
2016-07-29T08:57:24.197Z,31.66
2016-07-29T08:59:24.362Z,31.53
2016-07-29T09:00:40.243Z,31.51
2016-07-29T09:01:24.230Z,31.51
2016-07-29T09:02:24.340Z,31.35
2016-07-29T09:03:24.253Z,31.2
2016-07-29T09:04:24.261Z,30.86
2016-07-29T09:05:24.274Z,30.53
2016-07-29T09:06:24.289Z,30.38
2016-07-29T09:07:24.991Z,30.16
2016-07-29T09:08:24.302Z,30.05
2016-07-29T09:09:24.311Z,29.8
2016-07-29T09:10:24.315Z,29.74
2016-07-29T09:11:24.330Z,29.58
2016-07-29T09:12:24.338Z,29.48
2016-07-29T09:13:24.356Z,29.36
2016-07-29T09:14:24.356Z,29.21
2016-07-29T09:15:24.360Z,29.15
2016-07-29T09:16:24.376Z,28.9
2016-07-29T09:17:24.405Z,28.68
2016-07-29T09:18:24.392Z,28.59
2016-07-29T09:19:24.397Z,28.49
2016-07-29T09:20:24.410Z,28.55
2016-07-29T09:21:24.415Z,28.56
2016-07-29T09:22:24.433Z,28.43
2016-07-29T09:23:24.435Z,28.4
2016-07-29T09:24:24.440Z,28.39
2016-07-29T09:25:24.455Z,28.34
2016-07-29T09:26:24.460Z,28.21
2016-07-29T09:27:24.463Z,28.31
2016-07-29T09:28:24.478Z,28.39
2016-07-29T09:29:24.481Z,28.43
2016-07-29T09:30:24.487Z,28.56
2016-07-29T09:31:24.502Z,28.66
2016-07-29T09:32:24.510Z,28.78
2016-07-29T09:33:24.513Z,28.8
2016-07-29T09:34:24.525Z,28.88
2016-07-29T09:35:24.533Z,28.96
2016-07-29T09:36:24.534Z,28.88
2016-07-29T09:37:24.550Z,28.88
2016-07-29T09:38:24.566Z,28.96
2016-07-29T09:39:24.565Z,28.93
2016-07-29T09:40:24.570Z,28.93
2016-07-29T09:41:24.575Z,29.08
2016-07-29T09:42:24.585Z,29.15
2016-07-29T09:43:24.595Z,29.14
2016-07-29T09:44:26.123Z,29.09
2016-07-29T09:45:26.161Z,29.02
2016-07-29T09:46:25.174Z,28.88
2016-07-29T09:47:26.002Z,28.86
2016-07-29T09:48:25.583Z,28.61
2016-07-29T09:49:24.898Z,28.62
2016-07-29T09:50:24.641Z,28.51
2016-07-29T09:51:24.667Z,28.52
2016-07-29T09:52:24.665Z,28.48
2016-07-29T09:53:24.672Z,28.37
2016-07-29T09:54:26.199Z,28.34
2016-07-29T09:55:26.418Z,28.24
2016-07-29T09:56:25.861Z,28.31
2016-07-29T09:57:25.810Z,28.31
2016-07-29T09:58:25.476Z,28.33
2016-07-29T09:59:24.908Z,28.37
2016-07-29T10:00:24.725Z,28.41
2016-07-29T10:01:24.733Z,28.54
2016-07-29T10:02:24.769Z,28.64
2016-07-29T10:03:24.750Z,28.86
2016-07-29T10:04:24.754Z,28.89
2016-07-29T10:05:24.767Z,29.11
2016-07-29T10:06:24.769Z,29.18
2016-07-29T10:07:26.030Z,29.18
2016-07-29T10:08:25.035Z,29.02
2016-07-29T10:09:25.807Z,28.93
2016-07-29T10:10:25.300Z,28.96
2016-07-29T10:11:25.569Z,28.74
2016-07-29T10:12:25.417Z,28.67
2016-07-29T10:13:24.825Z,28.61
2016-07-29T10:14:24.829Z,28.62
2016-07-29T10:15:24.851Z,28.7
2016-07-29T10:16:24.842Z,28.71
2016-07-29T10:17:40.026Z,28.73
2016-07-29T10:18:55.851Z,28.62
2016-07-29T10:19:25.523Z,28.55
2016-07-29T10:20:25.127Z,28.44
2016-07-29T10:21:24.889Z,28.36
2016-07-29T10:22:25.393Z,28.39
2016-07-29T10:23:24.904Z,28.37
2016-07-29T10:24:24.911Z,28.48
2016-07-29T10:25:24.913Z,28.54
2016-07-29T10:26:24.928Z,28.37
2016-07-29T10:27:24.934Z,28.33
2016-07-29T10:28:24.943Z,28.4
2016-07-29T10:29:24.945Z,28.4
2016-07-29T10:30:24.961Z,28.41
2016-07-29T10:31:24.956Z,28.58
2016-07-29T10:32:24.975Z,28.55
2016-07-29T10:33:24.976Z,28.44
2016-07-29T10:34:24.989Z,28.43
2016-07-29T10:35:24.993Z,28.41
2016-07-29T10:36:25.003Z,28.46
2016-07-29T10:37:25.002Z,28.29
2016-07-29T10:38:25.017Z,28.19
2016-07-29T10:39:25.023Z,28.19
2016-07-29T10:40:25.039Z,28.24
2016-07-29T10:41:25.031Z,28.24
2016-07-29T10:42:25.049Z,28.12
2016-07-29T10:43:25.053Z,28.18
2016-07-29T10:44:25.059Z,28.19
2016-07-29T10:45:25.064Z,28.21
2016-07-29T10:46:25.076Z,28.24
2016-07-29T10:47:25.078Z,28.33
2016-07-29T10:48:25.086Z,28.39
2016-07-29T10:49:25.088Z,28.46
2016-07-29T10:50:25.114Z,28.44
2016-07-29T10:51:25.105Z,28.54
2016-07-29T10:52:25.128Z,28.61
2016-07-29T10:53:25.123Z,28.74
2016-07-29T10:54:25.131Z,28.88
2016-07-29T10:55:25.131Z,28.9
2016-07-29T10:56:25.146Z,29.06
2016-07-29T10:57:25.150Z,29.19
2016-07-29T10:58:25.155Z,29.3
2016-07-29T10:59:25.167Z,29.34
2016-07-29T11:00:25.171Z,29.33
2016-07-29T11:01:25.186Z,29.34
2016-07-29T11:02:25.187Z,29.39
2016-07-29T11:03:26.775Z,29.33
2016-07-29T11:05:27.455Z,29.45
2016-07-29T11:06:25.800Z,29.45
2016-07-29T11:07:25.935Z,29.49
2016-07-29T11:08:25.231Z,29.51
2016-07-29T11:09:25.244Z,29.55
2016-07-29T11:10:25.251Z,29.45
2016-07-29T11:11:25.257Z,29.55
2016-07-29T11:12:26.098Z,29.53
2016-07-29T11:13:26.744Z,29.61
2016-07-29T11:14:27.273Z,29.63
2016-07-29T11:15:26.155Z,29.65
2016-07-29T11:16:26.740Z,29.67
2016-07-29T11:17:25.305Z,29.74
2016-07-29T11:18:25.501Z,29.83
2016-07-29T11:20:25.326Z,29.86
2016-07-29T11:21:25.345Z,30
2016-07-29T11:22:25.346Z,30
2016-07-29T11:23:25.352Z,29.95
2016-07-29T11:24:25.361Z,30.02
2016-07-29T11:25:25.368Z,30.15
2016-07-29T11:28:40.818Z,30.22
2016-07-29T11:29:25.397Z,30.27
2016-07-29T11:30:25.716Z,30.15
2016-07-29T11:31:25.563Z,30
2016-07-29T11:32:26.126Z,29.94
2016-07-29T11:33:25.436Z,29.94
2016-07-29T11:35:26.545Z,29.7
2016-07-29T11:37:26.015Z,29.34
2016-07-29T11:38:25.717Z,29.23
2016-07-29T11:39:25.485Z,29.18
2016-07-29T11:40:25.480Z,29.04
2016-07-29T11:41:26.146Z,28.92
2016-07-29T11:42:25.499Z,28.89
2016-07-29T11:43:25.511Z,28.73
2016-07-29T11:44:25.514Z,28.59
2016-07-29T11:45:25.530Z,28.48
2016-07-29T11:46:25.535Z,28.09
2016-07-29T11:47:25.540Z,27.92
2016-07-29T11:48:25.545Z,27.66
2016-07-29T11:50:25.561Z,27.39
2016-07-29T11:51:25.571Z,27.51
2016-07-29T11:52:25.580Z,27.51
2016-07-29T11:53:25.578Z,27.54
2016-07-29T11:54:25.591Z,27.41
2016-07-29T11:55:25.592Z,27.55
2016-07-29T11:56:25.603Z,27.51
2016-07-29T11:57:25.606Z,27.49
2016-07-29T11:58:25.610Z,27.55
2016-07-29T11:59:25.631Z,27.59
2016-07-29T12:00:25.627Z,27.66
2016-07-29T12:01:25.632Z,27.66
2016-07-29T12:02:26.329Z,27.78
2016-07-29T12:03:25.645Z,27.77
2016-07-29T12:05:25.656Z,27.9
2016-07-29T12:06:25.666Z,28.09
2016-07-29T12:07:25.670Z,27.97
2016-07-29T12:08:25.679Z,28
2016-07-29T12:09:25.688Z,28.02
2016-07-29T12:10:25.694Z,28.17
2016-07-29T12:11:25.700Z,28.21
2016-07-29T12:12:25.711Z,28.3
2016-07-29T12:13:25.711Z,28.46
2016-07-29T12:14:25.716Z,28.58
2016-07-29T12:15:25.721Z,28.55
2016-07-29T12:16:25.737Z,28.73
2016-07-29T12:17:25.737Z,28.76
2016-07-29T12:18:25.743Z,28.88
2016-07-29T12:20:25.766Z,28.96
2016-07-29T12:21:26.165Z,29.15
2016-07-29T12:22:27.292Z,29.06
2016-07-29T12:23:28.574Z,29.23
2016-07-29T12:24:27.836Z,29.28
2016-07-29T12:25:26.006Z,29.39
2016-07-29T12:26:26.663Z,29.55
2016-07-29T12:27:26.210Z,29.65
2016-07-29T12:28:25.817Z,29.76
2016-07-29T12:29:25.816Z,29.92
2016-07-29T12:31:26.613Z,30.07
2016-07-29T12:32:28.123Z,30.08
2016-07-29T12:33:27.955Z,30.23
2016-07-29T12:35:25.867Z,30.26
2016-07-29T12:36:25.876Z,30.38
2016-07-29T12:37:25.883Z,30.38
2016-07-29T12:38:25.890Z,30.47
2016-07-29T12:39:25.900Z,30.54
2016-07-29T12:40:25.904Z,30.62
2016-07-29T12:41:25.919Z,30.62
2016-07-29T12:42:25.925Z,30.75
2016-07-29T12:43:25.925Z,30.75
2016-07-29T12:45:27.103Z,30.88
2016-07-29T12:46:25.953Z,30.86
2016-07-29T12:47:25.968Z,30.79
2016-07-29T12:49:25.983Z,30.57
2016-07-29T12:50:25.991Z,30.57
2016-07-29T12:51:25.999Z,30.49
2016-07-29T12:52:26.007Z,30.51
2016-07-29T12:53:40.934Z,30.53
2016-07-29T12:54:27.026Z,30.32
2016-07-29T12:55:26.685Z,30.34
2016-07-29T12:56:26.032Z,30.26
2016-07-29T12:57:27.303Z,30.2
2016-07-29T12:58:26.059Z,30.07
2016-07-29T12:59:26.066Z,30.08
2016-07-29T13:00:26.073Z,30.08
2016-07-29T13:01:26.074Z,30.1
2016-07-29T13:02:26.088Z,29.92
2016-07-29T13:03:26.092Z,29.95
2016-07-29T13:04:26.099Z,29.89
2016-07-29T13:05:26.119Z,29.82
2016-07-29T13:06:26.118Z,29.86
2016-07-29T13:07:26.130Z,29.74
2016-07-29T13:08:26.130Z,29.78
2016-07-29T13:09:26.143Z,29.76
2016-07-29T13:10:26.152Z,29.79
2016-07-29T13:11:26.159Z,29.85
2016-07-29T13:12:26.167Z,29.85
2016-07-29T13:13:26.172Z,29.95
2016-07-29T13:14:26.887Z,29.97
2016-07-29T13:15:26.186Z,30.02
2016-07-29T13:16:26.201Z,30.05
2016-07-29T13:17:26.207Z,30.24
2016-07-29T13:18:26.219Z,30.35
2016-07-29T13:19:26.229Z,30.39
2016-07-29T13:20:26.229Z,30.39
2016-07-29T13:21:26.239Z,30.49
2016-07-29T13:22:26.255Z,30.6
2016-07-29T13:23:26.251Z,30.82
2016-07-29T13:24:26.262Z,30.8
2016-07-29T13:25:26.271Z,30.89
2016-07-29T13:26:26.279Z,31.01
2016-07-29T13:27:26.287Z,31.04
2016-07-29T13:28:26.295Z,31.01
2016-07-29T13:29:26.308Z,30.97
2016-07-29T13:30:26.325Z,31.09
2016-07-29T13:31:26.323Z,30.97
2016-07-29T13:32:26.330Z,30.99
2016-07-29T13:33:26.339Z,30.86
2016-07-29T13:34:26.349Z,30.72