createdAt,value
2024-02-15T00:00:42.951Z,390.60
2024-02-15T00:01:43.072Z,391.51
2024-02-15T00:02:43.085Z,392.88
2024-02-15T00:03:43.223Z,393.11
2024-02-15T00:04:43.268Z,389.24
2024-02-15T00:05:43.329Z,391.74
2024-02-15T00:06:43.516Z,390.60
2024-02-15T00:07:43.507Z,392.42
2024-02-15T00:08:43.557Z,391.74
2024-02-15T00:09:43.630Z,390.82
2024-02-15T00:10:43.699Z,390.60
2024-02-15T00:11:43.810Z,391.96
2024-02-15T00:12:43.860Z,394.03
2024-02-15T00:13:44.051Z,391.05
2024-02-15T00:14:44.124Z,390.14
2024-02-15T00:15:44.133Z,391.74
2024-02-15T00:16:44.191Z,391.28
2024-02-15T00:17:44.320Z,392.19
2024-02-15T00:18:44.458Z,389.92
2024-02-15T00:19:44.510Z,390.14
2024-02-15T00:20:44.503Z,392.42
2024-02-15T00:21:44.573Z,390.37
2024-02-15T00:22:44.683Z,390.82
2024-02-15T00:23:44.766Z,392.65
2024-02-15T00:24:44.829Z,393.34
2024-02-15T00:25:44.939Z,392.42
2024-02-15T00:26:45.017Z,391.05
2024-02-15T00:27:45.092Z,392.19
2024-02-15T00:28:45.181Z,391.05
2024-02-15T00:29:45.253Z,391.74
2024-02-15T00:30:45.346Z,389.24
2024-02-15T00:31:45.422Z,391.28
2024-02-15T00:32:45.580Z,392.19
2024-02-15T00:33:45.749Z,389.92
2024-02-15T00:34:45.719Z,392.65
2024-02-15T00:35:45.774Z,389.46
2024-02-15T00:36:45.798Z,391.51
2024-02-15T00:37:45.924Z,391.51
2024-02-15T00:38:45.984Z,389.24
2024-02-15T00:39:46.037Z,391.05
2024-02-15T00:40:46.133Z,391.05
2024-02-15T00:41:46.229Z,390.60
2024-02-15T00:42:46.290Z,390.60
2024-02-15T00:43:46.459Z,389.92
2024-02-15T00:44:46.469Z,391.28
2024-02-15T00:45:46.547Z,389.69
2024-02-15T00:46:46.648Z,391.96
2024-02-15T00:47:46.792Z,391.51
2024-02-15T00:48:46.905Z,391.51
2024-02-15T00:49:46.947Z,390.82
2024-02-15T00:50:47.103Z,391.28
2024-02-15T00:51:47.031Z,389.01
2024-02-15T00:52:47.122Z,389.01
2024-02-15T00:53:47.261Z,389.69
2024-02-15T00:54:47.279Z,390.60
2024-02-15T00:55:47.345Z,390.37
2024-02-15T00:56:47.462Z,390.14
2024-02-15T00:57:47.511Z,390.60
2024-02-15T00:58:47.587Z,389.01
2024-02-15T00:59:47.694Z,390.60
2024-02-15T01:00:47.766Z,389.92
2024-02-15T01:01:47.828Z,391.28
2024-02-15T01:02:47.948Z,390.82
2024-02-15T01:03:48.060Z,391.05
2024-02-15T01:04:48.099Z,390.60
2024-02-15T01:05:48.184Z,387.44
2024-02-15T01:06:48.293Z,391.28
2024-02-15T01:07:48.347Z,387.22
2024-02-15T01:08:48.477Z,390.37
2024-02-15T01:09:48.519Z,390.82
2024-02-15T01:10:48.596Z,391.28
2024-02-15T01:11:48.698Z,389.46
2024-02-15T01:12:48.774Z,387.67
2024-02-15T01:13:48.842Z,389.92
2024-02-15T01:14:48.974Z,390.60
2024-02-15T01:15:48.997Z,387.89
2024-02-15T01:16:49.074Z,389.01
2024-02-15T01:17:49.197Z,389.24
2024-02-15T01:18:49.443Z,388.79
2024-02-15T01:19:49.476Z,389.01
2024-02-15T01:20:49.373Z,388.56
2024-02-15T01:21:49.452Z,392.19
2024-02-15T01:22:49.526Z,390.14
2024-02-15T01:23:49.624Z,390.37
2024-02-15T01:24:49.668Z,390.37
2024-02-15T01:25:49.757Z,389.69
2024-02-15T01:26:49.884Z,390.37
2024-02-15T01:27:49.913Z,389.46
2024-02-15T01:28:49.986Z,388.56
2024-02-15T01:29:50.131Z,388.79
2024-02-15T01:30:50.176Z,390.82
2024-02-15T01:31:50.234Z,391.28
2024-02-15T01:32:50.440Z,389.46
2024-02-15T01:33:50.576Z,390.60
2024-02-15T01:34:50.476Z,389.69
2024-02-15T01:35:50.550Z,390.82
2024-02-15T01:36:50.595Z,388.79
2024-02-15T01:37:50.745Z,389.92
2024-02-15T01:38:50.775Z,389.69
2024-02-15T01:39:50.845Z,390.14
2024-02-15T01:40:50.917Z,388.11
2024-02-15T01:41:51.071Z,388.79
2024-02-15T01:42:51.105Z,391.74
2024-02-15T01:43:51.211Z,389.01
2024-02-15T01:44:51.400Z,390.37
2024-02-15T01:45:51.332Z,387.44
2024-02-15T01:46:51.425Z,389.92
2024-02-15T01:47:51.676Z,390.37
2024-02-15T01:48:51.659Z,389.69
2024-02-15T01:49:51.651Z,390.14
2024-02-15T01:50:51.798Z,386.77
2024-02-15T01:51:51.806Z,390.37
2024-02-15T01:52:51.899Z,387.89
2024-02-15T01:53:52.013Z,391.05
2024-02-15T01:54:52.041Z,389.24
2024-02-15T01:55:52.146Z,388.56
2024-02-15T01:56:52.263Z,390.14
2024-02-15T01:57:52.325Z,390.60
2024-02-15T01:58:52.406Z,390.37
2024-02-15T01:59:52.513Z,389.92
2024-02-15T02:00:52.588Z,391.28
2024-02-15T02:01:52.643Z,390.37
2024-02-15T02:02:52.744Z,388.79
2024-02-15T02:03:52.818Z,388.34
2024-02-15T02:04:52.867Z,388.56
2024-02-15T02:05:52.975Z,389.24
2024-02-15T02:06:53.078Z,388.11
2024-02-15T02:07:53.140Z,390.82
2024-02-15T02:08:53.789Z,389.69
2024-02-15T02:09:53.272Z,390.14
2024-02-15T02:10:53.345Z,390.14
2024-02-15T02:11:53.501Z,388.11
2024-02-15T02:12:53.523Z,389.46
2024-02-15T02:13:53.609Z,389.46
2024-02-15T02:14:53.699Z,389.92
2024-02-15T02:15:53.738Z,386.33
2024-02-15T02:16:53.824Z,388.79
2024-02-15T02:17:53.961Z,388.34
2024-02-15T02:18:54.144Z,388.11
2024-02-15T02:19:54.206Z,387.44
2024-02-15T02:20:54.194Z,389.69
2024-02-15T02:21:54.238Z,389.24
2024-02-15T02:22:54.310Z,390.37
2024-02-15T02:23:54.436Z,389.69
2024-02-15T02:24:54.470Z,390.14
2024-02-15T02:25:54.544Z,387.44
2024-02-15T02:26:54.728Z,388.79
2024-02-15T02:27:54.686Z,388.34
2024-02-15T02:28:54.781Z,388.56
2024-02-15T02:29:54.873Z,388.56
2024-02-15T02:30:54.936Z,388.11
2024-02-15T02:31:55.030Z,389.69
2024-02-15T02:32:55.150Z,388.34
2024-02-15T02:33:55.570Z,388.56
2024-02-15T02:34:55.318Z,387.44
2024-02-15T02:35:55.537Z,389.46
2024-02-15T02:36:55.449Z,389.01
2024-02-15T02:37:55.526Z,388.34
2024-02-15T02:38:55.636Z,390.82
2024-02-15T02:39:55.694Z,388.56
2024-02-15T02:40:55.761Z,390.60
2024-02-15T02:41:55.913Z,388.34
2024-02-15T02:42:55.927Z,390.14
2024-02-15T02:43:56.000Z,387.44
2024-02-15T02:44:56.094Z,389.24
2024-02-15T02:45:56.141Z,387.89
2024-02-15T02:46:56.270Z,389.46
2024-02-15T02:47:56.462Z,388.34
2024-02-15T02:48:56.507Z,387.67
2024-02-15T02:49:56.464Z,388.56
2024-02-15T02:50:56.547Z,389.69
2024-02-15T02:51:56.606Z,389.01
2024-02-15T02:52:56.720Z,387.89
2024-02-15T02:53:56.781Z,388.56
2024-02-15T02:54:56.874Z,388.34
2024-02-15T02:55:56.933Z,391.51
2024-02-15T02:56:57.039Z,390.14
2024-02-15T02:57:57.215Z,388.79
2024-02-15T02:58:57.214Z,389.01
2024-02-15T02:59:57.277Z,388.34
2024-02-15T03:00:57.350Z,387.22
2024-02-15T03:01:57.399Z,389.01
2024-02-15T03:02:57.539Z,389.69
2024-02-15T03:03:57.592Z,389.01
2024-02-15T03:04:57.751Z,388.34
2024-02-15T03:05:57.802Z,388.11
2024-02-15T03:06:57.895Z,389.92
2024-02-15T03:07:57.912Z,389.46
2024-02-15T03:08:58.053Z,390.14
2024-02-15T03:09:58.064Z,389.92
2024-02-15T03:10:58.137Z,389.01
2024-02-15T03:11:58.243Z,387.22
2024-02-15T03:12:58.268Z,388.56
2024-02-15T03:13:58.337Z,389.92
2024-02-15T03:14:58.452Z,390.14
2024-02-15T03:15:58.515Z,387.67
2024-02-15T03:16:58.589Z,390.14
2024-02-15T03:17:58.789Z,391.05
2024-02-15T03:18:58.798Z,388.56
2024-02-15T03:19:58.862Z,389.92
2024-02-15T03:20:58.959Z,388.56
2024-02-15T03:21:59.017Z,389.01
2024-02-15T03:22:59.357Z,388.34
2024-02-15T03:23:59.215Z,388.56
2024-02-15T03:24:59.261Z,389.01
2024-02-15T03:25:59.329Z,388.79
2024-02-15T03:26:59.441Z,390.37
2024-02-15T03:27:59.532Z,388.56
2024-02-15T03:28:59.594Z,388.56
2024-02-15T03:29:59.781Z,388.34
2024-02-15T03:30:59.777Z,388.11
2024-02-15T03:31:59.856Z,390.37
2024-02-15T03:33:00.152Z,390.82
2024-02-15T03:34:00.068Z,389.46
2024-02-15T03:35:00.094Z,390.82
2024-02-15T03:36:00.237Z,389.01
2024-02-15T03:37:00.260Z,391.05
2024-02-15T03:38:00.325Z,391.51
2024-02-15T03:39:00.426Z,388.11
2024-02-15T03:40:00.495Z,389.01
2024-02-15T03:41:00.593Z,388.79
2024-02-15T03:42:00.685Z,391.28
2024-02-15T03:43:00.726Z,392.19
2024-02-15T03:44:00.791Z,390.14
2024-02-15T03:45:00.942Z,388.56
2024-02-15T03:46:00.982Z,389.92
2024-02-15T03:47:01.072Z,389.69
2024-02-15T03:48:01.275Z,388.34
2024-02-15T03:49:01.238Z,389.92
2024-02-15T03:50:01.316Z,389.24
2024-02-15T03:51:01.434Z,390.37
2024-02-15T03:52:01.521Z,387.89
2024-02-15T03:53:01.559Z,389.24
2024-02-15T03:54:01.687Z,390.37
2024-02-15T03:55:01.745Z,390.14
2024-02-15T03:56:01.820Z,388.11
2024-02-15T03:57:01.915Z,389.69
2024-02-15T03:58:02.022Z,389.69
2024-02-15T03:59:02.056Z,390.37
2024-02-15T04:00:02.265Z,390.37
2024-02-15T04:01:02.301Z,390.37
2024-02-15T04:02:02.302Z,390.37
2024-02-15T04:03:11.871Z,388.79
2024-02-15T04:04:05.176Z,388.56
2024-02-15T04:05:02.532Z,388.11
2024-02-15T04:06:04.149Z,391.96
2024-02-15T04:07:02.854Z,387.89
2024-02-15T04:08:02.756Z,390.60
2024-02-15T04:09:03.078Z,390.82
2024-02-15T04:10:02.923Z,389.24
2024-02-15T04:11:02.963Z,390.60
2024-02-15T04:12:03.057Z,390.60
2024-02-15T04:13:03.134Z,389.01
2024-02-15T04:14:03.233Z,390.60
2024-02-15T04:15:03.333Z,388.34
2024-02-15T04:16:03.337Z,389.01
2024-02-15T04:17:03.417Z,386.77
2024-02-15T04:18:03.549Z,390.37
2024-02-15T04:19:03.645Z,390.14
2024-02-15T04:20:03.653Z,389.92
2024-02-15T04:21:03.787Z,390.82
2024-02-15T04:22:03.834Z,390.14
2024-02-15T04:23:03.907Z,388.79
2024-02-15T04:24:04.032Z,391.05
2024-02-15T04:25:04.109Z,387.67
2024-02-15T04:26:04.174Z,390.60
2024-02-15T04:27:04.294Z,388.34
2024-02-15T04:28:04.345Z,390.82
2024-02-15T04:29:06.267Z,390.37
2024-02-15T04:30:05.015Z,390.14
2024-02-15T04:31:04.601Z,389.92
2024-02-15T04:32:04.667Z,391.74
2024-02-15T04:33:04.932Z,388.79
2024-02-15T04:34:05.127Z,389.92
2024-02-15T04:35:04.918Z,389.69
2024-02-15T04:36:05.050Z,388.56
2024-02-15T04:37:05.055Z,389.69
2024-02-15T04:38:05.156Z,388.34
2024-02-15T04:39:05.261Z,390.37
2024-02-15T04:40:05.286Z,390.37
2024-02-15T04:41:05.360Z,389.46
2024-02-15T04:42:05.482Z,389.46
2024-02-15T04:43:05.575Z,391.74
2024-02-15T04:44:05.615Z,389.69
2024-02-15T04:45:05.697Z,389.24
2024-02-15T04:46:05.800Z,388.56
2024-02-15T04:47:05.927Z,389.01
2024-02-15T04:48:06.057Z,389.01
2024-02-15T04:49:06.058Z,389.24
2024-02-15T04:50:06.128Z,387.44
2024-02-15T04:51:06.202Z,390.60
2024-02-15T04:52:06.289Z,390.14
2024-02-15T04:53:06.365Z,390.14
2024-02-15T04:54:06.461Z,391.28
2024-02-15T04:55:06.610Z,389.92
2024-02-15T04:56:06.624Z,388.79
2024-02-15T04:57:06.711Z,391.28
2024-02-15T04:58:06.823Z,387.89
2024-02-15T04:59:06.855Z,390.82
2024-02-15T05:00:06.993Z,389.46
2024-02-15T05:01:07.931Z,389.24
2024-02-15T05:02:09.116Z,390.14
2024-02-15T05:03:07.215Z,389.46
2024-02-15T05:04:07.432Z,391.05
2024-02-15T05:05:07.345Z,388.34
2024-02-15T05:06:07.464Z,387.89
2024-02-15T05:07:07.543Z,390.60
2024-02-15T05:08:07.598Z,387.67
2024-02-15T05:09:07.710Z,390.37
2024-02-15T05:10:07.748Z,389.24
2024-02-15T05:11:07.818Z,389.46
2024-02-15T05:12:07.916Z,388.56
2024-02-15T05:13:07.953Z,387.22
2024-02-15T05:14:08.086Z,388.79
2024-02-15T05:15:08.099Z,389.69
2024-02-15T05:16:08.173Z,389.92
2024-02-15T05:17:08.268Z,389.01
2024-02-15T05:18:08.380Z,388.79
2024-02-15T05:19:08.547Z,390.60
2024-02-15T05:20:08.480Z,389.24
2024-02-15T05:21:08.598Z,391.51
2024-02-15T05:22:08.635Z,391.51
2024-02-15T05:23:08.734Z,392.42
2024-02-15T05:24:08.834Z,388.56
2024-02-15T05:25:08.838Z,389.46
2024-02-15T05:26:08.930Z,388.34
2024-02-15T05:27:09.055Z,388.11
2024-02-15T05:28:09.155Z,390.60
2024-02-15T05:29:09.184Z,390.60
2024-02-15T05:30:09.295Z,390.60
2024-02-15T05:31:09.345Z,389.69
2024-02-15T05:32:09.463Z,389.46
2024-02-15T05:33:09.756Z,390.37
2024-02-15T05:34:10.147Z,391.96
2024-02-15T05:35:09.766Z,390.60
2024-02-15T05:36:09.827Z,390.60
2024-02-15T05:37:09.894Z,389.92
2024-02-15T05:38:09.987Z,391.05
2024-02-15T05:39:10.125Z,391.28
2024-02-15T05:40:10.148Z,392.65
2024-02-15T05:41:10.238Z,391.51
2024-02-15T05:42:10.386Z,391.05
2024-02-15T05:43:10.421Z,391.96
2024-02-15T05:44:10.613Z,391.05
2024-02-15T05:45:10.629Z,388.79
2024-02-15T05:46:10.687Z,389.69
2024-02-15T05:47:10.758Z,390.37
2024-02-15T05:48:10.961Z,390.82
2024-02-15T05:49:10.976Z,390.14
2024-02-15T05:50:11.005Z,392.42
2024-02-15T05:51:11.092Z,391.74
2024-02-15T05:52:11.152Z,390.82
2024-02-15T05:53:11.210Z,390.37
2024-02-15T05:54:11.342Z,390.82
2024-02-15T05:55:11.399Z,391.96
2024-02-15T05:56:11.478Z,391.05
2024-02-15T05:57:11.608Z,392.19
2024-02-15T05:58:11.724Z,390.82
2024-02-15T05:59:11.810Z,389.92
2024-02-15T06:00:20.534Z,392.19
2024-02-15T06:01:12.007Z,389.24
2024-02-15T06:02:11.951Z,390.82
2024-02-15T06:03:12.145Z,391.51
2024-02-15T06:04:12.194Z,391.28
2024-02-15T06:05:12.186Z,388.34
2024-02-15T06:06:12.417Z,391.74
2024-02-15T06:07:12.493Z,389.69
2024-02-15T06:08:12.437Z,389.01
2024-02-15T06:09:12.582Z,389.46
2024-02-15T06:10:12.594Z,393.11
2024-02-15T06:11:12.697Z,390.60
2024-02-15T06:12:12.870Z,389.69
2024-02-15T06:13:12.832Z,391.28
2024-02-15T06:14:12.897Z,390.37
2024-02-15T06:15:13.029Z,389.01
2024-02-15T06:16:13.071Z,389.46
2024-02-15T06:17:13.166Z,392.19
2024-02-15T06:18:13.529Z,389.92
2024-02-15T06:19:13.489Z,391.28
2024-02-15T06:20:13.902Z,390.82
2024-02-15T06:21:13.492Z,390.37
2024-02-15T06:22:13.545Z,391.51
2024-02-15T06:23:13.629Z,391.28
2024-02-15T06:24:13.723Z,389.92
2024-02-15T06:25:13.784Z,391.51
2024-02-15T06:26:13.876Z,391.96
2024-02-15T06:27:13.992Z,390.60
2024-02-15T06:28:14.039Z,389.46
2024-02-15T06:29:14.116Z,389.69
2024-02-15T06:30:14.204Z,388.11
2024-02-15T06:31:14.253Z,388.56
2024-02-15T06:32:14.327Z,389.69
2024-02-15T06:33:14.504Z,388.79
2024-02-15T06:34:14.587Z,390.60
2024-02-15T06:35:14.573Z,390.82
2024-02-15T06:36:14.737Z,390.37
2024-02-15T06:37:14.706Z,389.01
2024-02-15T06:38:14.816Z,389.24
2024-02-15T06:39:14.957Z,388.56
2024-02-15T06:40:15.047Z,389.69
2024-02-15T06:41:15.052Z,387.89
2024-02-15T06:42:15.228Z,389.46
2024-02-15T06:43:15.240Z,389.01
2024-02-15T06:44:15.319Z,389.01
2024-02-15T06:45:15.411Z,389.46
2024-02-15T06:46:15.560Z,387.22
2024-02-15T06:47:15.554Z,389.01
2024-02-15T06:48:15.736Z,387.44
2024-02-15T06:49:15.817Z,387.22
2024-02-15T06:50:15.791Z,388.79
2024-02-15T06:51:16.010Z,386.77
2024-02-15T06:52:15.981Z,388.56
2024-02-15T06:53:16.051Z,386.55
2024-02-15T06:54:16.173Z,387.44
2024-02-15T06:55:16.211Z,386.33
2024-02-15T06:56:16.307Z,390.60
2024-02-15T06:57:16.418Z,387.22
2024-02-15T06:58:16.563Z,386.55
2024-02-15T06:59:16.572Z,387.22
2024-02-15T07:00:17.079Z,387.22
2024-02-15T07:01:16.767Z,386.77
2024-02-15T07:02:16.827Z,387.00
2024-02-15T07:03:16.955Z,387.22
2024-02-15T07:04:17.026Z,387.89
2024-02-15T07:05:17.066Z,386.77
2024-02-15T07:06:17.191Z,385.66
2024-02-15T07:07:17.262Z,386.77
2024-02-15T07:08:17.316Z,385.22
2024-02-15T07:09:17.417Z,386.55
2024-02-15T07:10:17.535Z,383.68
2024-02-15T07:11:17.547Z,385.89
2024-02-15T07:12:17.684Z,386.33
2024-02-15T07:13:17.711Z,386.33
2024-02-15T07:14:17.815Z,387.67
2024-02-15T07:15:17.908Z,386.33
2024-02-15T07:16:18.034Z,386.77
2024-02-15T07:17:18.036Z,384.56
2024-02-15T07:18:18.309Z,385.44
2024-02-15T07:19:18.463Z,386.77
2024-02-15T07:20:18.253Z,387.00
2024-02-15T07:21:18.424Z,383.68
2024-02-15T07:22:18.419Z,384.34
2024-02-15T07:23:18.499Z,383.03
2024-02-15T07:24:18.561Z,384.12
2024-02-15T07:25:18.606Z,386.33
2024-02-15T07:26:18.694Z,385.44
2024-02-15T07:27:18.876Z,386.33
2024-02-15T07:28:18.874Z,387.22
2024-02-15T07:29:18.943Z,384.12
2024-02-15T07:30:19.060Z,385.89
2024-02-15T07:31:19.087Z,386.33
2024-02-15T07:32:19.171Z,384.78
2024-02-15T07:33:19.613Z,382.37
2024-02-15T07:34:19.570Z,385.22
2024-02-15T07:35:19.380Z,385.66
2024-02-15T07:36:19.577Z,384.12
2024-02-15T07:37:19.529Z,383.46
2024-02-15T07:38:19.602Z,384.78
2024-02-15T07:39:19.780Z,383.03
2024-02-15T07:40:19.791Z,382.81
2024-02-15T07:41:19.911Z,385.66
2024-02-15T07:42:20.071Z,383.24
2024-02-15T07:43:20.050Z,386.55
2024-02-15T07:44:20.123Z,384.56
2024-02-15T07:45:20.246Z,383.46
2024-02-15T07:46:20.277Z,381.94
2024-02-15T07:47:20.356Z,384.12
2024-02-15T07:48:20.569Z,386.33
2024-02-15T07:49:20.674Z,383.68
2024-02-15T07:50:20.618Z,383.68
2024-02-15T07:51:20.763Z,386.33
2024-02-15T07:52:20.774Z,384.56
2024-02-15T07:53:20.868Z,385.44
2024-02-15T07:54:20.965Z,384.56
2024-02-15T07:55:21.024Z,384.34
2024-02-15T07:56:21.089Z,383.24
2024-02-15T07:57:21.178Z,384.34
2024-02-15T07:58:21.235Z,383.24
2024-02-15T07:59:21.340Z,385.00
2024-02-15T08:00:21.503Z,384.56
2024-02-15T08:01:21.593Z,384.12
2024-02-15T08:02:21.552Z,382.15
2024-02-15T08:03:21.646Z,385.22
2024-02-15T08:04:21.708Z,383.46
2024-02-15T08:05:21.787Z,383.46
2024-02-15T08:06:21.986Z,383.03
2024-02-15T08:07:22.007Z,385.00
2024-02-15T08:08:22.003Z,384.56
2024-02-15T08:09:22.206Z,384.56
2024-02-15T08:10:22.195Z,385.22
2024-02-15T08:11:22.273Z,382.15
2024-02-15T08:12:22.376Z,384.12
2024-02-15T08:13:22.441Z,383.24
2024-02-15T08:14:22.507Z,383.90
2024-02-15T08:15:22.608Z,382.15
2024-02-15T08:16:22.651Z,384.34
2024-02-15T08:17:22.734Z,385.44
2024-02-15T08:18:22.927Z,382.15
2024-02-15T08:19:23.267Z,386.11
2024-02-15T08:20:23.298Z,385.00
2024-02-15T08:21:23.056Z,384.56
2024-02-15T08:22:23.137Z,385.44
2024-02-15T08:23:23.196Z,386.11
2024-02-15T08:24:23.298Z,385.89
2024-02-15T08:25:23.353Z,383.03
2024-02-15T08:26:23.425Z,385.89
2024-02-15T08:27:23.892Z,383.46
2024-02-15T08:28:25.554Z,385.89
2024-02-15T08:29:23.693Z,386.55
2024-02-15T08:30:25.439Z,384.12
2024-02-15T08:31:23.879Z,384.12
2024-02-15T08:32:23.999Z,383.68
2024-02-15T08:33:24.087Z,383.68
2024-02-15T08:34:24.162Z,385.89
2024-02-15T08:35:24.469Z,385.66
2024-02-15T08:36:24.444Z,386.55
2024-02-15T08:37:24.359Z,383.46
2024-02-15T08:38:24.440Z,387.00
2024-02-15T08:39:24.658Z,384.56
2024-02-15T08:40:24.616Z,384.12
2024-02-15T08:41:24.989Z,384.56
2024-02-15T08:42:24.818Z,384.56
2024-02-15T08:43:24.836Z,385.89
2024-02-15T08:44:24.921Z,384.56
2024-02-15T08:45:25.177Z,383.68
2024-02-15T08:46:25.150Z,385.66
2024-02-15T08:47:25.201Z,384.34
2024-02-15T08:48:25.311Z,385.66
2024-02-15T08:49:25.375Z,386.55
2024-02-15T08:50:25.393Z,385.22
2024-02-15T08:51:25.658Z,384.34
2024-02-15T08:52:25.575Z,386.55
2024-02-15T08:53:25.649Z,387.44
2024-02-15T08:54:25.776Z,387.22
2024-02-15T08:55:25.901Z,386.33
2024-02-15T08:56:25.888Z,387.67
2024-02-15T08:57:25.968Z,387.44
2024-02-15T08:58:26.036Z,386.33
2024-02-15T08:59:26.103Z,387.22
2024-02-15T09:00:26.261Z,386.77
2024-02-15T09:01:26.306Z,385.89
2024-02-15T09:02:26.402Z,385.22
2024-02-15T09:03:26.520Z,384.12
2024-02-15T09:04:26.653Z,385.22
2024-02-15T09:05:26.675Z,385.89
2024-02-15T09:06:26.726Z,388.11
2024-02-15T09:07:26.796Z,388.34
2024-02-15T09:08:26.835Z,388.34
2024-02-15T09:09:27.004Z,385.22
2024-02-15T09:10:26.968Z,385.89
2024-02-15T09:11:27.097Z,385.66
2024-02-15T09:12:27.191Z,385.66
2024-02-15T09:13:27.240Z,385.00
2024-02-15T09:14:27.315Z,386.77
2024-02-15T09:15:27.512Z,385.66
2024-02-15T09:16:27.474Z,385.22
2024-02-15T09:17:27.772Z,386.11
2024-02-15T09:18:27.779Z,387.89
2024-02-15T09:19:27.749Z,386.11
2024-02-15T09:20:27.807Z,387.00
2024-02-15T09:21:27.945Z,388.34
2024-02-15T09:22:27.956Z,389.24
2024-02-15T09:23:28.021Z,385.89
2024-02-15T09:24:28.145Z,387.89
2024-02-15T09:25:28.190Z,387.44
2024-02-15T09:26:28.283Z,388.34
2024-02-15T09:27:28.359Z,388.79
2024-02-15T09:28:28.453Z,388.34
2024-02-15T09:29:28.552Z,388.11
2024-02-15T09:30:28.708Z,389.69
2024-02-15T09:31:28.709Z,387.89
2024-02-15T09:32:28.893Z,388.79
2024-02-15T09:33:29.019Z,389.01
2024-02-15T09:34:29.154Z,386.77
2024-02-15T09:35:29.191Z,387.44
2024-02-15T09:36:29.166Z,386.55
2024-02-15T09:37:29.264Z,386.77
2024-02-15T09:38:29.314Z,387.44
2024-02-15T09:39:29.381Z,387.44
2024-02-15T09:40:29.503Z,386.55
2024-02-15T09:41:29.545Z,388.11
2024-02-15T09:42:29.645Z,388.11
2024-02-15T09:43:30.313Z,387.67
2024-02-15T09:44:29.806Z,387.00
2024-02-15T09:45:30.065Z,387.89
2024-02-15T09:46:31.627Z,388.34
2024-02-15T09:47:30.069Z,387.89
2024-02-15T09:48:30.228Z,389.69
2024-02-15T09:49:30.369Z,389.24
2024-02-15T09:50:30.297Z,386.55
2024-02-15T09:51:30.366Z,387.89
2024-02-15T09:52:33.273Z,388.56
2024-02-15T09:53:30.552Z,389.01
2024-02-15T09:54:30.636Z,387.22
2024-02-15T09:55:30.715Z,386.77
2024-02-15T09:56:30.793Z,389.24
2024-02-15T09:57:31.323Z,389.92
2024-02-15T09:58:33.045Z,387.89
2024-02-15T09:59:31.063Z,389.69
2024-02-15T10:00:31.380Z,389.01
2024-02-15T10:01:31.247Z,388.79
2024-02-15T10:02:31.327Z,389.01
2024-02-15T10:03:31.394Z,389.92
2024-02-15T10:04:31.516Z,389.46
2024-02-15T10:05:31.630Z,389.24
2024-02-15T10:06:31.698Z,390.14
2024-02-15T10:07:31.675Z,388.56
2024-02-15T10:08:31.764Z,389.01
2024-02-15T10:09:31.927Z,389.24
2024-02-15T10:10:31.904Z,389.46
2024-02-15T10:11:32.001Z,388.79
2024-02-15T10:12:32.066Z,389.92
2024-02-15T10:13:32.151Z,391.74
2024-02-15T10:14:32.214Z,389.92
2024-02-15T10:15:33.890Z,389.69
2024-02-15T10:16:32.388Z,389.01
2024-02-15T10:17:32.530Z,388.11
2024-02-15T10:18:32.554Z,389.92
2024-02-15T10:19:32.703Z,388.79
2024-02-15T10:20:32.775Z,389.92
2024-02-15T10:21:32.814Z,391.05
2024-02-15T10:22:32.868Z,391.05
2024-02-15T10:23:32.969Z,391.96
2024-02-15T10:24:33.007Z,391.28
2024-02-15T10:25:33.093Z,391.28
2024-02-15T10:26:33.183Z,391.96
2024-02-15T10:27:33.229Z,391.05
2024-02-15T10:28:33.402Z,390.60
2024-02-15T10:29:33.424Z,389.92
2024-02-15T10:30:33.483Z,391.05
2024-02-15T10:31:33.564Z,390.60
2024-02-15T10:32:33.683Z,393.57
2024-02-15T10:33:33.887Z,390.82
2024-02-15T10:34:33.935Z,391.74
2024-02-15T10:35:33.877Z,388.79
2024-02-15T10:36:33.988Z,391.28
2024-02-15T10:37:33.989Z,389.92
2024-02-15T10:38:34.106Z,391.51
2024-02-15T10:39:34.143Z,391.28
2024-02-15T10:40:34.264Z,389.46
2024-02-15T10:41:34.358Z,390.37
2024-02-15T10:42:34.472Z,389.46
2024-02-15T10:43:34.474Z,391.05
2024-02-15T10:44:34.626Z,389.69
2024-02-15T10:45:34.615Z,389.46
2024-02-15T10:46:34.729Z,389.24
2024-02-15T10:47:35.054Z,390.82
2024-02-15T10:48:34.982Z,390.37
2024-02-15T10:49:35.035Z,388.79
2024-02-15T10:50:35.083Z,387.89
2024-02-15T10:51:35.105Z,389.24
2024-02-15T10:52:35.180Z,389.92
2024-02-15T10:53:35.334Z,389.01
2024-02-15T10:54:35.351Z,388.79
2024-02-15T10:55:35.440Z,387.67
2024-02-15T10:56:35.546Z,388.79
2024-02-15T10:57:35.639Z,389.92
2024-02-15T10:58:35.669Z,389.24
2024-02-15T10:59:35.745Z,388.56
2024-02-15T11:00:35.850Z,387.00
2024-02-15T11:01:36.678Z,390.37
2024-02-15T11:02:36.444Z,387.89
2024-02-15T11:03:36.108Z,387.67
2024-02-15T11:04:36.167Z,389.01
2024-02-15T11:05:36.318Z,389.69
2024-02-15T11:06:36.440Z,389.24
2024-02-15T11:07:36.525Z,390.60
2024-02-15T11:08:36.595Z,389.01
2024-02-15T11:09:36.543Z,388.79
2024-02-15T11:10:36.624Z,389.24
2024-02-15T11:11:36.744Z,389.24
2024-02-15T11:12:36.788Z,388.79
2024-02-15T11:13:36.862Z,389.46
2024-02-15T11:14:37.003Z,389.69
2024-02-15T11:15:37.054Z,389.92
2024-02-15T11:16:37.171Z,389.69
2024-02-15T11:17:37.331Z,389.01
2024-02-15T11:18:37.376Z,389.24
2024-02-15T11:19:37.752Z,388.56
2024-02-15T11:20:37.453Z,388.79
2024-02-15T11:21:37.520Z,391.51
2024-02-15T11:22:37.573Z,391.28
2024-02-15T11:23:37.722Z,390.60
2024-02-15T11:24:37.723Z,390.14
2024-02-15T11:25:37.798Z,388.34
2024-02-15T11:26:37.914Z,390.60
2024-02-15T11:27:37.970Z,389.69
2024-02-15T11:28:38.150Z,389.69
2024-02-15T11:29:38.146Z,389.01
2024-02-15T11:30:38.276Z,391.05
2024-02-15T11:31:38.317Z,390.37
2024-02-15T11:32:38.473Z,391.28
2024-02-15T11:33:38.779Z,389.46
2024-02-15T11:34:38.580Z,392.19
2024-02-15T11:35:38.738Z,389.46
2024-02-15T11:36:38.731Z,389.92
2024-02-15T11:37:38.827Z,392.88
2024-02-15T11:38:38.941Z,388.11
2024-02-15T11:39:38.974Z,391.28
2024-02-15T11:40:39.051Z,391.05
2024-02-15T11:41:39.211Z,391.51
2024-02-15T11:42:39.312Z,390.60
2024-02-15T11:43:39.318Z,391.51
2024-02-15T11:44:39.411Z,392.42
2024-02-15T11:45:39.465Z,390.82
2024-02-15T11:46:39.534Z,390.60
2024-02-15T11:47:39.713Z,388.79
2024-02-15T11:48:39.807Z,391.28
2024-02-15T11:49:39.759Z,391.05
2024-02-15T11:50:39.930Z,391.51
2024-02-15T11:51:39.898Z,391.96
2024-02-15T11:52:40.042Z,391.28
2024-02-15T11:53:40.147Z,391.05
2024-02-15T11:54:40.168Z,391.51
2024-02-15T11:55:40.327Z,394.27
2024-02-15T11:56:43.361Z,392.88
2024-02-15T11:57:40.430Z,393.34
2024-02-15T11:58:40.514Z,391.96
2024-02-15T11:59:40.586Z,393.11
2024-02-15T12:00:40.709Z,390.60
2024-02-15T12:01:40.739Z,393.11
2024-02-15T12:02:40.881Z,392.88
2024-02-15T12:03:48.860Z,393.57
2024-02-15T12:04:40.986Z,390.60
2024-02-15T12:05:41.173Z,392.88
2024-02-15T12:06:41.243Z,391.05
2024-02-15T12:07:41.290Z,390.82
2024-02-15T12:08:41.351Z,392.65
2024-02-15T12:09:41.399Z,390.37
2024-02-15T12:10:49.481Z,391.05
2024-02-15T12:11:41.617Z,392.65
2024-02-15T12:12:41.635Z,391.96
2024-02-15T12:13:44.313Z,390.14
2024-02-15T12:14:41.843Z,391.28
2024-02-15T12:15:41.886Z,391.74
2024-02-15T12:16:41.983Z,392.19
2024-02-15T12:17:42.103Z,390.82
2024-02-15T12:18:42.198Z,391.05
2024-02-15T12:19:42.234Z,390.37
2024-02-15T12:20:42.303Z,390.14
2024-02-15T12:21:42.364Z,390.82
2024-02-15T12:22:42.483Z,390.37
2024-02-15T12:23:42.785Z,388.79
2024-02-15T12:24:42.642Z,390.37
2024-02-15T12:25:42.723Z,391.05
2024-02-15T12:26:42.861Z,391.28
2024-02-15T12:27:42.902Z,389.92
2024-02-15T12:28:46.193Z,390.14
2024-02-15T12:29:43.101Z,392.65