createdAt,value
2023-05-03T00:00:10.286Z,99.90
2023-05-03T00:02:40.086Z,99.90
2023-05-03T00:05:12.496Z,99.90
2023-05-03T00:07:43.157Z,99.90
2023-05-03T00:10:12.709Z,99.90
2023-05-03T00:12:40.691Z,99.90
2023-05-03T00:15:08.516Z,99.90
2023-05-03T00:17:35.438Z,99.90
2023-05-03T00:20:03.183Z,99.90
2023-05-03T00:22:30.552Z,99.90
2023-05-03T00:24:57.309Z,99.90
2023-05-03T00:27:26.810Z,99.90
2023-05-03T00:29:53.454Z,99.90
2023-05-03T00:32:23.360Z,99.90
2023-05-03T00:34:57.444Z,99.90
2023-05-03T00:37:25.384Z,99.90
2023-05-03T00:39:52.789Z,99.90
2023-05-03T00:42:19.519Z,99.90
2023-05-03T00:44:46.137Z,99.90
2023-05-03T00:47:13.168Z,99.90
2023-05-03T00:49:39.985Z,99.90
2023-05-03T00:52:06.908Z,99.90
2023-05-03T00:54:35.298Z,99.90
2023-05-03T00:57:04.412Z,99.90
2023-05-03T00:59:33.127Z,99.90
2023-05-03T01:02:00.192Z,99.90
2023-05-03T01:04:27.903Z,99.90
2023-05-03T01:07:05.964Z,99.90
2023-05-03T01:09:43.031Z,99.90
2023-05-03T01:12:17.829Z,99.90
2023-05-03T01:15:06.636Z,99.90
2023-05-03T01:17:39.953Z,99.90
2023-05-03T01:20:10.732Z,99.90
2023-05-03T01:23:12.246Z,99.90
2023-05-03T01:25:38.812Z,99.90
2023-05-03T01:28:05.866Z,99.90
2023-05-03T01:30:34.166Z,99.90
2023-05-03T01:33:36.001Z,99.90
2023-05-03T01:36:11.651Z,99.90
2023-05-03T01:38:38.624Z,99.90
2023-05-03T01:41:12.127Z,99.90
2023-05-03T01:43:40.684Z,99.90
2023-05-03T01:46:07.691Z,99.90
2023-05-03T01:48:34.341Z,99.90
2023-05-03T01:51:00.928Z,99.90
2023-05-03T01:53:27.559Z,99.90
2023-05-03T01:55:54.195Z,99.90
2023-05-03T01:58:20.794Z,99.90
2023-05-03T02:00:48.652Z,99.90
2023-05-03T02:03:15.655Z,99.90
2023-05-03T02:05:42.331Z,99.90
2023-05-03T02:08:09.131Z,99.90
2023-05-03T02:10:35.721Z,99.90
2023-05-03T02:13:02.333Z,99.90
2023-05-03T02:15:29.129Z,99.90
2023-05-03T02:17:56.056Z,99.90
2023-05-03T02:20:22.690Z,99.90
2023-05-03T02:22:49.294Z,99.90
2023-05-03T02:25:16.012Z,99.90
2023-05-03T02:27:42.571Z,99.90
2023-05-03T02:30:09.609Z,99.90
2023-05-03T02:32:36.304Z,99.90
2023-05-03T02:35:03.228Z,99.90
2023-05-03T02:37:30.042Z,99.90
2023-05-03T02:39:56.705Z,99.90
2023-05-03T02:42:24.003Z,99.90
2023-05-03T02:44:50.644Z,99.90
2023-05-03T02:47:17.194Z,99.90
2023-05-03T02:49:43.779Z,99.90
2023-05-03T02:52:10.402Z,99.90
2023-05-03T02:54:37.037Z,99.90
2023-05-03T02:57:04.447Z,99.90
2023-05-03T02:59:32.771Z,99.90
2023-05-03T03:01:59.501Z,99.90
2023-05-03T03:04:28.214Z,99.90
2023-05-03T03:06:56.573Z,99.90
2023-05-03T03:09:23.191Z,99.90
2023-05-03T03:11:52.304Z,99.90
2023-05-03T03:14:18.926Z,99.90
2023-05-03T03:16:46.268Z,99.90
2023-05-03T03:19:12.937Z,99.90
2023-05-03T03:21:39.827Z,99.90
2023-05-03T03:24:10.376Z,99.90
2023-05-03T03:26:38.072Z,99.90
2023-05-03T03:29:04.630Z,99.90
2023-05-03T03:31:31.282Z,99.90
2023-05-03T03:34:00.063Z,99.90
2023-05-03T03:36:28.469Z,99.90
2023-05-03T03:38:55.188Z,99.90
2023-05-03T03:41:21.845Z,99.90
2023-05-03T03:43:48.466Z,99.90
2023-05-03T03:46:15.375Z,99.90
2023-05-03T03:48:44.017Z,99.90
2023-05-03T03:51:11.510Z,99.90
2023-05-03T03:53:38.137Z,99.90
2023-05-03T03:56:05.383Z,99.90
2023-05-03T03:58:32.251Z,99.90
2023-05-03T04:01:00.513Z,99.90
2023-05-03T04:03:27.565Z,99.90
2023-05-03T04:05:54.288Z,99.90
2023-05-03T04:08:21.022Z,99.90
2023-05-03T04:10:47.576Z,99.90
2023-05-03T04:13:14.410Z,99.90
2023-05-03T04:15:41.005Z,99.90
2023-05-03T04:18:08.823Z,99.90
2023-05-03T04:20:36.764Z,99.90
2023-05-03T04:23:03.380Z,99.90
2023-05-03T04:25:31.784Z,99.90
2023-05-03T04:27:58.974Z,99.90
2023-05-03T04:30:25.844Z,99.90
2023-05-03T04:32:54.260Z,99.90
2023-05-03T04:35:21.317Z,99.90
2023-05-03T04:37:47.930Z,99.90
2023-05-03T04:40:14.875Z,99.90
2023-05-03T04:42:42.473Z,99.90
2023-05-03T04:45:09.840Z,99.90
2023-05-03T04:47:36.953Z,99.90
2023-05-03T04:50:04.273Z,99.90
2023-05-03T04:52:31.752Z,99.90
2023-05-03T04:54:58.338Z,99.90
2023-05-03T04:57:24.899Z,99.90
2023-05-03T04:59:53.555Z,99.90
2023-05-03T05:02:20.973Z,99.90
2023-05-03T05:04:47.659Z,99.90
2023-05-03T05:07:14.244Z,99.90
2023-05-03T05:09:41.266Z,99.90
2023-05-03T05:12:08.025Z,99.90
2023-05-03T05:14:34.655Z,99.90
2023-05-03T05:17:01.471Z,99.90
2023-05-03T05:19:28.223Z,99.90
2023-05-03T05:21:56.200Z,99.90
2023-05-03T05:24:22.814Z,99.90
2023-05-03T05:26:49.476Z,99.90
2023-05-03T05:29:16.138Z,99.90
2023-05-03T05:31:42.863Z,99.90
2023-05-03T05:34:09.685Z,99.90
2023-05-03T05:36:36.564Z,99.90
2023-05-03T05:39:03.745Z,99.90
2023-05-03T05:41:31.814Z,99.90
2023-05-03T05:43:59.189Z,99.90
2023-05-03T05:46:25.926Z,99.90
2023-05-03T05:48:52.580Z,99.90
2023-05-03T05:51:20.261Z,99.90
2023-05-03T05:53:46.864Z,99.90
2023-05-03T05:56:13.533Z,99.90
2023-05-03T05:58:40.304Z,99.90
2023-05-03T06:01:07.157Z,99.30
2023-05-03T06:03:34.372Z,99.60
2023-05-03T06:06:01.364Z,98.60
2023-05-03T06:08:28.215Z,98.00
2023-05-03T06:10:54.908Z,97.80
2023-05-03T06:13:22.646Z,97.40
2023-05-03T06:15:49.265Z,95.90
2023-05-03T06:18:16.272Z,94.80
2023-05-03T06:20:42.983Z,95.40
2023-05-03T06:23:09.827Z,96.20
2023-05-03T06:25:36.456Z,94.70
2023-05-03T06:28:03.150Z,94.90
2023-05-03T06:30:30.094Z,93.70
2023-05-03T06:32:56.785Z,93.40
2023-05-03T06:35:23.743Z,93.40
2023-05-03T06:37:50.552Z,92.70
2023-05-03T06:40:17.583Z,93.70
2023-05-03T06:42:44.642Z,93.80
2023-05-03T06:45:11.582Z,91.80
2023-05-03T06:47:39.996Z,91.90
2023-05-03T06:50:07.170Z,91.20
2023-05-03T06:52:34.156Z,90.20
2023-05-03T06:55:01.299Z,90.10
2023-05-03T06:57:28.911Z,88.50
2023-05-03T06:59:55.968Z,84.80
2023-05-03T07:02:22.910Z,78.50
2023-05-03T07:04:49.538Z,77.20
2023-05-03T07:07:16.430Z,72.30
2023-05-03T07:09:44.040Z,72.40
2023-05-03T07:12:11.508Z,76.60
2023-05-03T07:14:39.931Z,75.10
2023-05-03T07:17:07.289Z,78.00
2023-05-03T07:19:34.011Z,77.20
2023-05-03T07:22:02.745Z,75.70
2023-05-03T07:24:29.625Z,75.20
2023-05-03T07:26:56.885Z,71.50
2023-05-03T07:29:23.596Z,66.40
2023-05-03T07:31:52.769Z,63.70
2023-05-03T07:34:20.236Z,64.40
2023-05-03T07:36:46.876Z,64.10
2023-05-03T07:39:13.488Z,66.10
2023-05-03T07:41:40.388Z,63.10
2023-05-03T07:44:07.750Z,61.10
2023-05-03T07:46:35.324Z,58.40
2023-05-03T07:49:04.125Z,59.10
2023-05-03T07:51:34.961Z,56.00
2023-05-03T07:54:01.863Z,54.80
2023-05-03T07:56:28.731Z,54.10
2023-05-03T07:59:07.664Z,53.30
2023-05-03T08:01:36.421Z,54.20
2023-05-03T08:04:03.400Z,50.50
2023-05-03T08:06:31.773Z,52.70
2023-05-03T08:08:58.753Z,47.80
2023-05-03T08:11:27.643Z,49.30
2023-05-03T08:13:54.316Z,48.30
2023-05-03T08:16:21.455Z,48.10
2023-05-03T08:18:48.209Z,48.40
2023-05-03T08:21:16.753Z,46.00
2023-05-03T08:23:43.377Z,45.10
2023-05-03T08:26:10.806Z,45.10
2023-05-03T08:28:37.958Z,43.90
2023-05-03T08:31:05.204Z,44.80
2023-05-03T08:33:31.988Z,45.90
2023-05-03T08:35:58.803Z,44.40
2023-05-03T08:38:25.764Z,45.20
2023-05-03T08:40:55.621Z,43.90
2023-05-03T08:43:27.271Z,43.00
2023-05-03T08:45:54.037Z,42.40
2023-05-03T08:48:21.434Z,43.60
2023-05-03T08:50:51.543Z,42.80
2023-05-03T08:53:18.410Z,41.80
2023-05-03T08:55:45.692Z,41.40
2023-05-03T08:58:13.569Z,40.40
2023-05-03T09:00:44.750Z,40.90
2023-05-03T09:03:11.995Z,40.60
2023-05-03T09:05:40.414Z,44.40
2023-05-03T09:08:12.596Z,40.40
2023-05-03T09:10:41.598Z,39.50
2023-05-03T09:13:10.871Z,40.10
2023-05-03T09:15:37.847Z,37.60
2023-05-03T09:18:17.962Z,37.00
2023-05-03T09:20:53.211Z,37.00
2023-05-03T09:23:29.616Z,37.30
2023-05-03T09:25:56.926Z,38.90
2023-05-03T09:28:23.736Z,38.80
2023-05-03T09:31:03.843Z,36.90
2023-05-03T09:33:30.725Z,35.60
2023-05-03T09:35:59.388Z,38.00
2023-05-03T09:38:34.869Z,37.70
2023-05-03T09:41:01.629Z,37.80
2023-05-03T09:43:28.743Z,38.80
2023-05-03T09:46:12.820Z,38.70
2023-05-03T09:48:40.858Z,36.80
2023-05-03T09:51:08.788Z,32.60
2023-05-03T09:53:36.728Z,37.30
2023-05-03T09:56:06.064Z,36.60
2023-05-03T09:58:34.990Z,37.60
2023-05-03T10:01:02.249Z,36.60
2023-05-03T10:03:46.690Z,36.20
2023-05-03T10:06:23.901Z,36.60
2023-05-03T10:09:06.252Z,37.80
2023-05-03T10:11:36.372Z,37.70
2023-05-03T10:14:06.591Z,41.20
2023-05-03T10:16:38.427Z,39.40
2023-05-03T10:19:23.194Z,33.20
2023-05-03T10:22:07.091Z,36.60
2023-05-03T10:24:35.305Z,32.60
2023-05-03T10:27:02.743Z,33.60
2023-05-03T10:29:45.915Z,32.60
2023-05-03T10:32:30.071Z,31.10
2023-05-03T10:35:03.730Z,31.30
2023-05-03T10:37:32.233Z,32.50
2023-05-03T10:40:06.965Z,38.00
2023-05-03T10:42:33.650Z,32.50
2023-05-03T10:45:01.989Z,31.80
2023-05-03T10:47:29.680Z,32.10
2023-05-03T10:50:08.320Z,33.60
2023-05-03T10:52:38.362Z,31.60
2023-05-03T10:55:21.374Z,29.60
2023-05-03T10:57:49.263Z,31.10
2023-05-03T11:00:37.720Z,29.70
2023-05-03T11:03:04.326Z,33.20
2023-05-03T11:05:31.652Z,33.90
2023-05-03T11:08:19.047Z,31.10
2023-05-03T11:10:47.019Z,29.60
2023-05-03T11:13:14.409Z,29.80
2023-05-03T11:15:42.710Z,30.40
2023-05-03T11:18:11.855Z,29.10
2023-05-03T11:20:38.778Z,29.50
2023-05-03T11:23:07.057Z,33.10
2023-05-03T11:25:34.194Z,30.20
2023-05-03T11:28:04.171Z,32.00
2023-05-03T11:30:34.832Z,30.50
2023-05-03T11:33:02.127Z,31.90
2023-05-03T11:35:30.479Z,30.80
2023-05-03T11:37:57.376Z,32.30
2023-05-03T11:40:24.158Z,33.50
2023-05-03T11:42:52.305Z,31.40
2023-05-03T11:45:26.415Z,29.00
2023-05-03T11:47:53.655Z,29.30
2023-05-03T11:50:43.087Z,31.40
2023-05-03T11:53:11.144Z,29.10
2023-05-03T11:55:47.035Z,29.30
2023-05-03T11:58:20.365Z,30.10
2023-05-03T12:00:48.472Z,30.60
2023-05-03T12:03:20.949Z,30.00
2023-05-03T12:05:49.756Z,30.60
2023-05-03T12:08:21.071Z,30.10
2023-05-03T12:10:53.855Z,30.20
2023-05-03T12:13:34.515Z,33.00
2023-05-03T12:18:56.239Z,30.60
2023-05-03T12:23:57.246Z,31.10
2023-05-03T12:26:25.353Z,32.10
2023-05-03T12:28:55.213Z,35.90
2023-05-03T12:31:23.283Z,32.20
2023-05-03T12:34:09.184Z,31.10
2023-05-03T12:36:38.149Z,34.10
2023-05-03T12:39:09.230Z,36.30
2023-05-03T12:44:10.277Z,32.70
2023-05-03T12:46:38.951Z,32.40
2023-05-03T12:49:07.947Z,32.40
2023-05-03T12:51:35.943Z,33.60
2023-05-03T12:54:09.959Z,33.40
2023-05-03T12:56:40.247Z,32.60
2023-05-03T12:59:39.251Z,31.50
2023-05-03T13:04:55.829Z,31.80
2023-05-03T13:07:13.972Z,34.20
2023-05-03T13:12:28.101Z,31.00
2023-05-03T13:14:55.380Z,32.70
2023-05-03T13:17:22.987Z,34.20
2023-05-03T13:19:51.071Z,32.60
2023-05-03T13:22:18.270Z,32.20
2023-05-03T13:24:46.666Z,32.90
2023-05-03T13:27:13.523Z,34.30
2023-05-03T13:29:40.861Z,34.60
2023-05-03T13:32:08.687Z,33.80
2023-05-03T13:34:36.512Z,32.40
2023-05-03T13:37:04.294Z,33.30
2023-05-03T13:39:31.284Z,34.50
2023-05-03T13:41:57.894Z,42.30
2023-05-03T13:44:27.394Z,35.40
2023-05-03T13:46:54.144Z,34.70
2023-05-03T13:49:21.084Z,34.90
2023-05-03T13:51:47.961Z,36.20
2023-05-03T13:54:14.636Z,36.30
2023-05-03T13:56:42.825Z,35.80
2023-05-03T13:59:12.188Z,35.80
2023-05-03T14:01:39.477Z,33.30
2023-05-03T14:04:06.590Z,35.50
2023-05-03T14:06:33.952Z,36.10
2023-05-03T14:09:01.666Z,37.00
2023-05-03T14:11:29.991Z,34.30
2023-05-03T14:13:57.721Z,36.20
2023-05-03T14:18:56.720Z,38.40
2023-05-03T14:21:23.376Z,35.60
2023-05-03T14:23:50.501Z,36.40
2023-05-03T14:26:17.837Z,35.90
2023-05-03T14:28:44.719Z,38.00
2023-05-03T14:31:11.970Z,36.60
2023-05-03T14:33:38.898Z,36.60
2023-05-03T14:36:09.228Z,38.10
2023-05-03T14:38:37.140Z,36.50
2023-05-03T14:41:04.018Z,38.20
2023-05-03T14:43:31.384Z,37.10
2023-05-03T14:45:57.951Z,36.60
2023-05-03T14:48:24.619Z,37.80
2023-05-03T14:50:52.193Z,37.30
2023-05-03T14:53:19.178Z,35.70
2023-05-03T14:55:46.211Z,36.70
2023-05-03T14:58:13.378Z,35.90
2023-05-03T15:00:41.619Z,37.60
2023-05-03T15:03:11.627Z,39.80
2023-05-03T15:05:46.498Z,37.90
2023-05-03T15:08:15.125Z,38.30
2023-05-03T15:10:44.337Z,39.30
2023-05-03T15:13:12.812Z,39.80
2023-05-03T15:15:40.761Z,40.90
2023-05-03T15:18:08.809Z,38.80
2023-05-03T15:20:35.971Z,40.50
2023-05-03T15:23:04.459Z,40.40
2023-05-03T15:25:31.593Z,40.40
2023-05-03T15:27:59.969Z,38.40
2023-05-03T15:30:28.852Z,38.50
2023-05-03T15:32:55.595Z,39.70
2023-05-03T15:35:22.359Z,39.60
2023-05-03T15:37:49.459Z,38.60
2023-05-03T15:40:16.640Z,39.80
2023-05-03T15:42:43.229Z,39.10
2023-05-03T15:45:10.480Z,39.60
2023-05-03T15:47:37.310Z,38.50
2023-05-03T15:50:06.372Z,38.90
2023-05-03T15:52:34.732Z,41.10
2023-05-03T15:55:01.502Z,39.80
2023-05-03T15:57:29.677Z,39.10
2023-05-03T15:59:56.897Z,39.70
2023-05-03T16:02:23.714Z,38.30
2023-05-03T16:04:50.745Z,39.70
2023-05-03T16:07:18.002Z,38.30
2023-05-03T16:09:44.790Z,39.10
2023-05-03T16:12:11.717Z,39.50
2023-05-03T16:14:38.540Z,40.10
2023-05-03T16:17:05.415Z,38.30
2023-05-03T16:19:32.100Z,37.00
2023-05-03T16:21:58.986Z,38.20
2023-05-03T16:24:26.118Z,38.60
2023-05-03T16:26:53.013Z,37.30
2023-05-03T16:29:19.846Z,37.90
2023-05-03T16:31:46.965Z,38.40
2023-05-03T16:34:14.144Z,38.10
2023-05-03T16:36:45.374Z,37.70
2023-05-03T16:39:13.386Z,38.10
2023-05-03T16:41:40.612Z,39.20
2023-05-03T16:44:08.569Z,37.50
2023-05-03T16:46:37.081Z,37.70
2023-05-03T16:49:07.130Z,38.60
2023-05-03T16:51:34.048Z,38.10
2023-05-03T16:54:04.276Z,40.10
2023-05-03T16:56:31.296Z,39.40
2023-05-03T16:58:59.293Z,38.40
2023-05-03T17:01:26.461Z,39.80
2023-05-03T17:03:53.527Z,38.30
2023-05-03T17:06:20.472Z,38.80
2023-05-03T17:08:47.411Z,38.80
2023-05-03T17:11:14.657Z,38.20
2023-05-03T17:13:42.038Z,37.90
2023-05-03T17:16:10.511Z,38.20
2023-05-03T17:18:40.196Z,38.80
2023-05-03T17:21:07.934Z,40.50
2023-05-03T17:23:36.271Z,40.40
2023-05-03T17:26:04.148Z,41.20
2023-05-03T17:28:32.493Z,40.50
2023-05-03T17:31:00.001Z,39.10
2023-05-03T17:33:26.809Z,39.60
2023-05-03T17:35:54.348Z,39.60
2023-05-03T17:38:21.542Z,40.60
2023-05-03T17:40:48.228Z,40.90
2023-05-03T17:43:18.327Z,40.30
2023-05-03T17:45:47.161Z,40.80
2023-05-03T17:48:14.052Z,40.40
2023-05-03T17:50:41.790Z,41.00
2023-05-03T17:53:09.318Z,41.60
2023-05-03T17:55:38.130Z,42.30
2023-05-03T17:58:06.231Z,42.70
2023-05-03T18:00:33.313Z,41.90
2023-05-03T18:03:00.244Z,42.40
2023-05-03T18:05:27.393Z,43.40
2023-05-03T18:07:54.378Z,44.50
2023-05-03T18:10:21.102Z,43.60
2023-05-03T18:12:47.930Z,44.20
2023-05-03T18:15:15.456Z,44.10
2023-05-03T18:17:42.720Z,45.20
2023-05-03T18:20:10.504Z,45.80
2023-05-03T18:22:37.630Z,45.60
2023-05-03T18:25:07.157Z,48.70
2023-05-03T18:27:37.264Z,51.10
2023-05-03T18:30:07.422Z,52.30
2023-05-03T18:32:34.723Z,53.90
2023-05-03T18:35:02.413Z,56.50
2023-05-03T18:37:29.403Z,58.40
2023-05-03T18:39:56.012Z,58.80
2023-05-03T18:42:23.196Z,59.90
2023-05-03T18:44:49.831Z,61.50
2023-05-03T18:47:20.491Z,60.10
2023-05-03T18:49:53.059Z,62.00
2023-05-03T18:52:20.643Z,64.20
2023-05-03T18:54:47.624Z,64.00
2023-05-03T18:57:14.261Z,65.00
2023-05-03T18:59:52.617Z,65.50
2023-05-03T19:02:30.380Z,66.80
2023-05-03T19:04:57.461Z,67.80
2023-05-03T19:07:24.341Z,68.80
2023-05-03T19:09:57.989Z,69.80
2023-05-03T19:12:25.435Z,71.50
2023-05-03T19:14:53.203Z,72.50
2023-05-03T19:17:19.907Z,73.00
2023-05-03T19:19:46.531Z,73.40
2023-05-03T19:22:14.723Z,75.00
2023-05-03T19:24:43.859Z,75.80
2023-05-03T19:27:11.679Z,77.60
2023-05-03T19:29:40.457Z,79.70
2023-05-03T19:32:07.163Z,80.40
2023-05-03T19:34:36.217Z,81.90
2023-05-03T19:37:02.918Z,83.40
2023-05-03T19:39:32.689Z,84.70
2023-05-03T19:41:59.759Z,85.70
2023-05-03T19:44:29.714Z,86.10
2023-05-03T19:46:56.966Z,87.00
2023-05-03T19:49:24.691Z,88.50
2023-05-03T19:51:53.879Z,90.10
2023-05-03T19:54:20.997Z,90.10
2023-05-03T19:56:48.701Z,90.80
2023-05-03T19:59:16.023Z,90.90
2023-05-03T20:01:43.043Z,91.60
2023-05-03T20:04:09.847Z,92.50
2023-05-03T20:06:36.613Z,93.10
2023-05-03T20:09:04.438Z,93.40
2023-05-03T20:11:31.153Z,93.90
2023-05-03T20:13:57.804Z,94.00
2023-05-03T20:16:27.176Z,94.60
2023-05-03T20:18:53.980Z,94.60
2023-05-03T20:21:20.858Z,94.90
2023-05-03T20:23:49.178Z,95.20
2023-05-03T20:26:16.187Z,95.20
2023-05-03T20:28:42.867Z,95.90
2023-05-03T20:31:10.856Z,96.20
2023-05-03T20:33:37.730Z,96.30
2023-05-03T20:36:04.980Z,96.90
2023-05-03T20:38:31.721Z,96.90
2023-05-03T20:40:58.354Z,97.30
2023-05-03T20:43:25.159Z,97.40
2023-05-03T20:45:53.380Z,97.20
2023-05-03T20:48:20.634Z,97.80
2023-05-03T20:50:47.451Z,98.00
2023-05-03T20:53:14.156Z,97.80
2023-05-03T20:55:40.765Z,98.00
2023-05-03T20:58:07.455Z,97.70
2023-05-03T21:00:34.076Z,97.80
2023-05-03T21:03:00.814Z,98.10
2023-05-03T21:05:27.583Z,98.20
2023-05-03T21:07:54.246Z,98.50
2023-05-03T21:10:21.112Z,98.50
2023-05-03T21:12:47.751Z,98.70
2023-05-03T21:15:14.485Z,98.20
2023-05-03T21:17:41.135Z,98.80
2023-05-03T21:20:08.522Z,98.60
2023-05-03T21:22:35.156Z,98.80
2023-05-03T21:25:02.262Z,99.20
2023-05-03T21:27:28.926Z,99.50
2023-05-03T21:29:55.799Z,99.50
2023-05-03T21:32:22.637Z,99.60
2023-05-03T21:34:49.560Z,99.90
2023-05-03T21:37:16.822Z,99.80
2023-05-03T21:39:57.737Z,99.90
2023-05-03T21:42:27.888Z,99.90
2023-05-03T21:44:54.462Z,99.50
2023-05-03T21:47:21.567Z,99.90
2023-05-03T21:49:48.167Z,99.90
2023-05-03T21:52:14.800Z,99.70
2023-05-03T21:54:41.408Z,99.50
2023-05-03T21:57:08.678Z,99.80
2023-05-03T21:59:35.517Z,99.50
2023-05-03T22:02:02.165Z,99.90
2023-05-03T22:04:28.809Z,99.90
2023-05-03T22:06:55.457Z,99.90
2023-05-03T22:09:22.193Z,99.90
2023-05-03T22:11:48.844Z,99.90
2023-05-03T22:14:15.448Z,99.90
2023-05-03T22:16:42.336Z,99.90
2023-05-03T22:19:09.123Z,99.90
2023-05-03T22:21:35.801Z,99.90
2023-05-03T22:24:02.843Z,99.90
2023-05-03T22:26:29.810Z,99.90
2023-05-03T22:28:56.456Z,99.90
2023-05-03T22:31:23.435Z,99.90
2023-05-03T22:33:50.145Z,99.90
2023-05-03T22:36:16.769Z,99.90
2023-05-03T22:38:43.723Z,99.90
2023-05-03T22:41:11.068Z,99.90
2023-05-03T22:43:37.727Z,99.90
2023-05-03T22:46:04.391Z,99.90
2023-05-03T22:48:32.439Z,99.90
2023-05-03T22:50:59.694Z,99.90
2023-05-03T22:53:26.676Z,99.90
2023-05-03T22:56:01.419Z,99.90
2023-05-03T22:58:28.550Z,99.90
2023-05-03T23:00:55.311Z,99.90
2023-05-03T23:03:22.386Z,99.90
2023-05-03T23:05:50.988Z,99.90
2023-05-03T23:08:17.726Z,99.90
2023-05-03T23:10:44.463Z,99.90
2023-05-03T23:13:11.405Z,99.90
2023-05-03T23:15:38.779Z,99.90
2023-05-03T23:18:06.113Z,99.90
2023-05-03T23:20:32.770Z,99.90
2023-05-03T23:22:59.662Z,99.90
2023-05-03T23:25:26.731Z,99.90
2023-05-03T23:27:53.990Z,99.90
2023-05-03T23:30:21.026Z,99.90
2023-05-03T23:32:48.381Z,99.90
2023-05-03T23:35:15.548Z,99.90
2023-05-03T23:37:42.138Z,99.90
2023-05-03T23:40:09.211Z,99.90
2023-05-03T23:42:35.943Z,99.90
2023-05-03T23:45:02.585Z,99.90
2023-05-03T23:47:29.194Z,99.90
2023-05-03T23:49:55.821Z,99.90
2023-05-03T23:52:22.437Z,99.90
2023-05-03T23:54:49.070Z,99.90
2023-05-03T23:57:15.734Z,99.90
2023-05-03T23:59:42.325Z,99.90
