createdAt,value
2023-03-03T00:01:45.720Z,6.10
2023-03-03T00:04:14.924Z,6.10
2023-03-03T00:06:44.956Z,6.10
2023-03-03T00:09:13.221Z,6.20
2023-03-03T00:11:53.069Z,6.10
2023-03-03T00:14:33.899Z,6.00
2023-03-03T00:17:14.408Z,6.00
2023-03-03T00:19:47.589Z,6.00
2023-03-03T00:22:33.173Z,5.90
2023-03-03T00:25:34.560Z,5.90
2023-03-03T00:28:22.622Z,5.90
2023-03-03T00:31:06.916Z,5.90
2023-03-03T00:33:47.740Z,6.00
2023-03-03T00:36:34.837Z,6.00
2023-03-03T00:39:37.169Z,5.90
2023-03-03T00:42:19.311Z,5.80
2023-03-03T00:45:00.434Z,5.80
2023-03-03T00:47:31.681Z,5.70
2023-03-03T00:50:14.980Z,5.80
2023-03-03T00:52:59.307Z,5.80
2023-03-03T00:55:34.048Z,5.70
2023-03-03T00:58:08.068Z,5.80
2023-03-03T01:00:42.305Z,5.80
2023-03-03T01:03:22.388Z,5.80
2023-03-03T01:05:54.798Z,5.70
2023-03-03T01:08:23.192Z,5.70
2023-03-03T01:11:00.394Z,5.80
2023-03-03T01:13:32.257Z,5.80
2023-03-03T01:16:15.487Z,5.80
2023-03-03T01:18:43.905Z,5.70
2023-03-03T01:21:12.293Z,5.60
2023-03-03T01:23:41.227Z,5.60
2023-03-03T01:26:09.257Z,5.70
2023-03-03T01:28:36.944Z,5.70
2023-03-03T01:31:07.511Z,5.80
2023-03-03T01:33:38.528Z,5.70
2023-03-03T01:36:19.970Z,5.80
2023-03-03T01:38:52.423Z,5.70
2023-03-03T01:41:23.720Z,5.70
2023-03-03T01:44:01.553Z,5.70
2023-03-03T01:47:27.770Z,5.60
2023-03-03T01:50:12.982Z,5.50
2023-03-03T01:52:47.182Z,5.50
2023-03-03T01:55:22.311Z,5.50
2023-03-03T01:58:01.150Z,5.60
2023-03-03T02:00:43.732Z,5.60
2023-03-03T02:03:14.106Z,5.50
2023-03-03T02:05:43.414Z,5.50
2023-03-03T02:08:18.502Z,5.50
2023-03-03T02:10:50.442Z,5.50
2023-03-03T02:13:18.739Z,5.60
2023-03-03T02:15:49.857Z,5.60
2023-03-03T02:18:25.021Z,5.60
2023-03-03T02:21:05.540Z,5.50
2023-03-03T02:23:49.396Z,5.50
2023-03-03T02:26:31.716Z,5.50
2023-03-03T02:29:04.740Z,5.50
2023-03-03T02:31:39.823Z,5.50
2023-03-03T02:34:08.277Z,5.40
2023-03-03T02:36:43.297Z,5.40
2023-03-03T02:39:22.301Z,5.50
2023-03-03T02:42:04.343Z,5.50
2023-03-03T02:44:38.731Z,5.50
2023-03-03T02:47:09.773Z,5.50
2023-03-03T02:49:38.210Z,5.40
2023-03-03T02:52:09.956Z,5.30
2023-03-03T02:54:43.380Z,5.40
2023-03-03T02:57:11.294Z,5.40
2023-03-03T02:59:39.647Z,5.40
2023-03-03T03:02:15.554Z,5.40
2023-03-03T03:04:43.213Z,5.30
2023-03-03T03:07:16.720Z,5.30
2023-03-03T03:09:50.505Z,5.20
2023-03-03T03:12:27.442Z,5.20
2023-03-03T03:14:57.870Z,5.30
2023-03-03T03:17:29.458Z,5.30
2023-03-03T03:19:59.785Z,5.30
2023-03-03T03:22:27.870Z,5.30
2023-03-03T03:24:55.928Z,5.30
2023-03-03T03:27:23.740Z,5.30
2023-03-03T03:29:53.004Z,5.30
2023-03-03T03:32:21.602Z,5.20
2023-03-03T03:34:55.389Z,5.20
2023-03-03T03:37:23.333Z,5.10
2023-03-03T03:39:52.041Z,5.20
2023-03-03T03:42:21.072Z,5.10
2023-03-03T03:44:51.102Z,5.10
2023-03-03T03:47:20.248Z,5.00
2023-03-03T03:49:48.218Z,5.00
2023-03-03T03:52:16.014Z,5.00
2023-03-03T03:54:43.848Z,5.00
2023-03-03T03:57:11.607Z,4.90
2023-03-03T03:59:39.809Z,4.90
2023-03-03T04:02:07.937Z,4.80
2023-03-03T04:04:35.626Z,4.70
2023-03-03T04:07:05.242Z,4.60
2023-03-03T04:09:33.573Z,4.60
2023-03-03T04:12:02.332Z,4.60
2023-03-03T04:14:31.345Z,4.50
2023-03-03T04:17:00.006Z,4.40
2023-03-03T04:19:27.757Z,4.50
2023-03-03T04:21:57.415Z,4.50
2023-03-03T04:24:25.034Z,4.40
2023-03-03T04:26:53.336Z,4.40
2023-03-03T04:29:22.394Z,4.30
2023-03-03T04:31:50.163Z,4.30
2023-03-03T04:34:18.881Z,4.20
2023-03-03T04:36:46.496Z,4.20
2023-03-03T04:39:14.492Z,4.30
2023-03-03T04:41:42.245Z,4.30
2023-03-03T04:44:10.345Z,4.30
2023-03-03T04:46:38.058Z,4.20
2023-03-03T04:49:09.800Z,4.20
2023-03-03T04:51:39.408Z,4.30
2023-03-03T04:54:10.464Z,4.20
2023-03-03T04:56:38.231Z,4.20
2023-03-03T04:59:07.363Z,4.20
2023-03-03T05:01:35.030Z,4.20
2023-03-03T05:04:04.208Z,4.20
2023-03-03T05:06:31.751Z,4.30
2023-03-03T05:09:02.784Z,4.30
2023-03-03T05:11:30.753Z,4.20
2023-03-03T05:13:58.767Z,4.10
2023-03-03T05:16:30.016Z,4.00
2023-03-03T05:18:57.542Z,4.00
2023-03-03T05:21:26.573Z,4.10
2023-03-03T05:23:54.116Z,3.90
2023-03-03T05:26:22.143Z,3.80
2023-03-03T05:28:49.812Z,3.50
2023-03-03T05:31:17.582Z,3.40
2023-03-03T05:33:47.876Z,3.40
2023-03-03T05:36:17.298Z,3.40
2023-03-03T05:38:45.080Z,3.40
2023-03-03T05:41:14.272Z,3.40
2023-03-03T05:43:44.572Z,3.40
2023-03-03T05:46:12.263Z,3.40
2023-03-03T05:48:40.082Z,3.50
2023-03-03T05:51:07.763Z,3.60
2023-03-03T05:53:35.352Z,3.50
2023-03-03T05:56:03.066Z,3.60
2023-03-03T05:58:33.304Z,3.60
2023-03-03T06:01:00.785Z,3.70
2023-03-03T06:03:28.464Z,3.80
2023-03-03T06:06:01.744Z,4.00
2023-03-03T06:08:32.616Z,4.00
2023-03-03T06:11:00.152Z,4.20
2023-03-03T06:13:27.664Z,4.40
2023-03-03T06:15:55.018Z,4.70
2023-03-03T06:18:22.452Z,5.00
2023-03-03T06:20:54.369Z,5.40
2023-03-03T06:23:22.374Z,6.00
2023-03-03T06:25:49.962Z,6.50
2023-03-03T06:28:17.339Z,7.10
2023-03-03T06:30:45.061Z,7.50
2023-03-03T06:33:12.429Z,7.90
2023-03-03T06:35:39.806Z,8.30
2023-03-03T06:38:07.179Z,8.30
2023-03-03T06:40:34.754Z,8.40
2023-03-03T06:43:03.285Z,8.90
2023-03-03T06:45:30.788Z,9.20
2023-03-03T06:47:58.188Z,9.80
2023-03-03T06:50:25.561Z,10.50
2023-03-03T06:53:12.225Z,11.10
2023-03-03T06:55:40.500Z,11.80
2023-03-03T06:58:19.797Z,12.40
2023-03-03T07:00:59.337Z,12.90
2023-03-03T07:03:32.810Z,13.50
2023-03-03T07:06:00.800Z,14.10
2023-03-03T07:08:32.131Z,14.40
2023-03-03T07:11:08.132Z,15.10
2023-03-03T07:13:40.025Z,15.50
2023-03-03T07:16:12.593Z,16.30
2023-03-03T07:18:53.604Z,16.30
2023-03-03T07:21:33.219Z,16.00
2023-03-03T07:24:10.830Z,16.20
2023-03-03T07:26:38.329Z,16.40
2023-03-03T07:29:23.854Z,16.30
2023-03-03T07:31:52.074Z,16.60
2023-03-03T07:34:43.729Z,16.90
2023-03-03T07:37:18.593Z,17.40
2023-03-03T07:39:47.787Z,17.50
2023-03-03T07:42:40.492Z,17.00
2023-03-03T07:45:37.723Z,17.00
2023-03-03T07:48:24.636Z,17.30
2023-03-03T07:50:52.556Z,17.40
2023-03-03T07:53:29.042Z,17.20
2023-03-03T07:55:56.487Z,17.20
2023-03-03T07:58:40.403Z,16.90
2023-03-03T08:01:23.221Z,16.90
2023-03-03T08:03:51.966Z,16.90
2023-03-03T08:06:44.436Z,17.30
2023-03-03T08:09:11.856Z,18.00
2023-03-03T08:11:54.962Z,18.20
2023-03-03T08:14:29.621Z,18.80
2023-03-03T08:17:00.374Z,19.00
2023-03-03T08:19:30.393Z,19.60
2023-03-03T08:22:07.092Z,20.20
2023-03-03T08:24:35.096Z,20.60
2023-03-03T08:27:03.383Z,20.90
2023-03-03T08:29:30.732Z,19.70
2023-03-03T08:31:58.272Z,19.10
2023-03-03T08:34:25.838Z,18.50
2023-03-03T08:36:53.404Z,18.20
2023-03-03T08:39:20.775Z,18.10
2023-03-03T08:41:48.188Z,18.30
2023-03-03T08:44:15.627Z,18.40
2023-03-03T08:46:44.180Z,18.80
2023-03-03T08:49:12.069Z,19.00
2023-03-03T08:51:39.635Z,18.90
2023-03-03T08:54:07.540Z,18.50
2023-03-03T08:56:35.001Z,18.60
2023-03-03T08:59:03.581Z,18.80
2023-03-03T09:01:35.284Z,18.70
2023-03-03T09:04:02.831Z,18.60
2023-03-03T09:06:30.448Z,18.40
2023-03-03T09:08:57.932Z,18.50
2023-03-03T09:11:28.020Z,19.20
2023-03-03T09:14:06.697Z,19.80
2023-03-03T09:16:40.395Z,20.30
2023-03-03T09:19:23.135Z,20.20
2023-03-03T09:21:54.754Z,20.10
2023-03-03T09:24:27.963Z,20.00
2023-03-03T09:26:59.303Z,20.30
2023-03-03T09:29:29.183Z,20.30
2023-03-03T09:32:20.007Z,20.80
2023-03-03T09:34:48.014Z,20.90
2023-03-03T09:37:36.490Z,20.50
2023-03-03T09:40:31.711Z,21.30
2023-03-03T09:43:09.763Z,21.50
2023-03-03T09:46:10.528Z,21.90
2023-03-03T09:49:15.126Z,21.60
2023-03-03T09:51:58.163Z,21.70
2023-03-03T09:54:43.819Z,21.60
2023-03-03T09:57:26.117Z,21.70
2023-03-03T10:00:15.878Z,21.70
2023-03-03T10:03:24.495Z,21.20
2023-03-03T10:06:15.616Z,20.90
2023-03-03T10:09:04.012Z,20.30
2023-03-03T10:12:05.733Z,19.80
2023-03-03T10:14:36.112Z,19.70
2023-03-03T10:17:23.043Z,19.70
2023-03-03T10:20:09.803Z,19.90
2023-03-03T10:22:55.956Z,19.70
2023-03-03T10:25:29.874Z,19.30
2023-03-03T10:28:16.106Z,19.10
2023-03-03T10:31:20.644Z,19.00
2023-03-03T10:34:04.693Z,18.90
2023-03-03T10:37:02.228Z,18.20
2023-03-03T10:39:39.749Z,18.00
2023-03-03T10:42:10.115Z,18.20
2023-03-03T10:44:43.289Z,18.30
2023-03-03T10:47:28.361Z,18.00
2023-03-03T10:50:34.016Z,18.10
2023-03-03T10:53:29.841Z,18.00
2023-03-03T10:56:06.272Z,17.90
2023-03-03T10:59:01.270Z,18.00
2023-03-03T11:01:31.582Z,18.00
2023-03-03T11:04:25.164Z,18.40
2023-03-03T11:07:05.920Z,18.50
2023-03-03T11:09:35.207Z,19.00
2023-03-03T11:12:36.025Z,19.40
2023-03-03T11:15:23.638Z,19.40
2023-03-03T11:18:11.515Z,18.80
2023-03-03T11:20:45.888Z,18.30
2023-03-03T11:23:33.280Z,18.20
2023-03-03T11:26:21.516Z,17.80
2023-03-03T11:28:55.633Z,17.50
2023-03-03T11:31:23.016Z,17.50
2023-03-03T11:33:54.110Z,17.40
2023-03-03T11:36:24.103Z,17.30
2023-03-03T11:38:59.504Z,17.20
2023-03-03T11:41:54.729Z,17.10
2023-03-03T11:44:24.525Z,17.20
2023-03-03T11:46:58.251Z,17.20
2023-03-03T11:49:41.586Z,17.30
2023-03-03T11:52:22.482Z,17.20
2023-03-03T11:55:00.505Z,17.10
2023-03-03T11:57:52.560Z,17.10
2023-03-03T12:00:23.068Z,17.00
2023-03-03T12:03:26.190Z,16.60
2023-03-03T12:06:03.705Z,16.60
2023-03-03T12:08:58.928Z,16.80
2023-03-03T12:11:31.496Z,17.00
2023-03-03T12:14:17.691Z,17.10
2023-03-03T12:16:48.101Z,17.20
2023-03-03T12:19:24.290Z,17.00
2023-03-03T12:22:22.625Z,16.90
2023-03-03T12:25:08.865Z,16.60
2023-03-03T12:27:47.797Z,16.30
2023-03-03T12:30:42.372Z,16.40
2023-03-03T12:33:35.003Z,16.50
2023-03-03T12:36:02.529Z,16.40
2023-03-03T12:38:57.292Z,16.50
2023-03-03T12:41:32.580Z,16.50
2023-03-03T12:44:15.642Z,16.30
2023-03-03T12:46:57.687Z,16.20
2023-03-03T12:49:57.737Z,16.20
2023-03-03T12:52:51.440Z,16.20
2023-03-03T12:55:34.974Z,16.20
2023-03-03T12:58:17.234Z,16.20
2023-03-03T13:00:59.590Z,16.40
2023-03-03T13:03:55.873Z,16.40
2023-03-03T13:06:51.553Z,16.50
2023-03-03T13:09:21.746Z,16.70
2023-03-03T13:12:26.716Z,16.60
2023-03-03T13:14:59.607Z,16.60
2023-03-03T13:17:43.283Z,16.70
2023-03-03T13:20:17.893Z,16.80
2023-03-03T13:23:32.093Z,16.70
2023-03-03T13:26:05.820Z,16.80
2023-03-03T13:28:52.194Z,16.60
2023-03-03T13:31:23.068Z,16.60
2023-03-03T13:34:02.025Z,16.70
2023-03-03T13:36:50.868Z,16.80
2023-03-03T13:39:20.833Z,17.00
2023-03-03T13:41:52.068Z,17.00
2023-03-03T13:44:43.931Z,17.10
2023-03-03T13:47:39.131Z,17.00
2023-03-03T13:50:27.524Z,16.80
2023-03-03T13:53:27.412Z,16.70
2023-03-03T13:56:02.749Z,16.60
2023-03-03T13:58:57.302Z,16.70
2023-03-03T14:01:40.527Z,16.60
2023-03-03T14:04:37.464Z,16.40
2023-03-03T14:07:21.928Z,16.40
2023-03-03T14:10:12.612Z,16.50
2023-03-03T14:12:54.653Z,16.60
2023-03-03T14:15:24.899Z,16.60
2023-03-03T14:18:33.070Z,16.50
2023-03-03T14:21:09.461Z,16.40
2023-03-03T14:24:26.678Z,16.40
2023-03-03T14:26:59.286Z,16.20
2023-03-03T14:29:27.362Z,16.00
2023-03-03T14:32:03.404Z,15.90
2023-03-03T14:34:42.764Z,15.80
2023-03-03T14:37:30.437Z,15.70
2023-03-03T14:40:13.608Z,15.60
2023-03-03T14:43:02.827Z,15.50
2023-03-03T14:45:40.702Z,15.40
2023-03-03T14:48:25.051Z,15.40
2023-03-03T14:50:54.064Z,15.30
2023-03-03T14:53:32.906Z,15.20
2023-03-03T14:56:36.635Z,15.20
2023-03-03T14:59:21.306Z,15.10
2023-03-03T15:02:00.881Z,15.00
2023-03-03T15:04:31.156Z,15.00
2023-03-03T15:06:59.360Z,14.90
2023-03-03T15:09:43.170Z,14.80
2023-03-03T15:12:39.301Z,14.80
2023-03-03T15:15:13.158Z,14.70
2023-03-03T15:18:06.241Z,14.70
2023-03-03T15:21:31.040Z,14.60
2023-03-03T15:24:37.372Z,14.60
2023-03-03T15:27:36.001Z,14.60
2023-03-03T15:30:17.103Z,14.60
2023-03-03T15:33:07.076Z,14.60
2023-03-03T15:35:54.091Z,14.60
2023-03-03T15:38:39.046Z,14.60
2023-03-03T15:41:20.984Z,14.50
2023-03-03T15:44:35.718Z,14.40
2023-03-03T15:47:32.620Z,14.40
2023-03-03T15:50:32.575Z,14.30
2023-03-03T15:53:16.766Z,14.20
2023-03-03T15:56:07.448Z,14.20
2023-03-03T15:58:48.411Z,14.10
2023-03-03T16:01:34.746Z,14.20
2023-03-03T16:04:15.369Z,14.20
2023-03-03T16:07:01.281Z,14.10
2023-03-03T16:09:48.732Z,14.10
2023-03-03T16:12:27.241Z,14.10
2023-03-03T16:15:17.131Z,14.00
2023-03-03T16:17:55.281Z,14.00
2023-03-03T16:20:35.040Z,13.90
2023-03-03T16:23:41.230Z,13.90
2023-03-03T16:26:28.906Z,13.90
2023-03-03T16:29:20.070Z,13.80
2023-03-03T16:32:27.806Z,13.70
2023-03-03T16:35:11.695Z,13.70
2023-03-03T16:38:00.646Z,13.60
2023-03-03T16:40:59.840Z,13.40
2023-03-03T16:43:52.438Z,13.20
2023-03-03T16:46:40.593Z,13.10
2023-03-03T16:49:34.492Z,13.10
2023-03-03T16:52:14.373Z,13.00
2023-03-03T16:54:56.229Z,12.90
2023-03-03T16:57:46.293Z,12.70
2023-03-03T17:00:38.921Z,12.60
2023-03-03T17:03:56.410Z,12.50
2023-03-03T17:06:36.119Z,12.40
2023-03-03T17:09:32.551Z,12.30
2023-03-03T17:12:13.235Z,12.30
2023-03-03T17:15:07.830Z,12.20
2023-03-03T17:17:36.865Z,12.10
2023-03-03T17:20:36.120Z,12.10
2023-03-03T17:24:07.090Z,11.90
2023-03-03T17:27:01.028Z,11.80
2023-03-03T17:29:42.942Z,11.70
2023-03-03T17:32:14.708Z,11.50
2023-03-03T17:34:52.573Z,11.50
2023-03-03T17:37:24.070Z,11.40
2023-03-03T17:40:27.472Z,11.30
2023-03-03T17:43:02.155Z,11.20
2023-03-03T17:45:34.921Z,11.20
2023-03-03T17:48:20.397Z,11.20
2023-03-03T17:51:12.230Z,11.30
2023-03-03T17:53:50.689Z,11.20
2023-03-03T17:56:33.285Z,11.10
2023-03-03T17:59:18.574Z,11.00
2023-03-03T18:02:04.815Z,11.00
2023-03-03T18:05:02.689Z,10.90
2023-03-03T18:07:30.071Z,10.70
2023-03-03T18:10:18.923Z,10.70
2023-03-03T18:13:15.031Z,10.60
2023-03-03T18:16:05.286Z,10.60
2023-03-03T18:18:56.858Z,10.70
2023-03-03T18:21:48.351Z,10.70
2023-03-03T18:24:38.656Z,10.70
2023-03-03T18:27:24.243Z,10.70
2023-03-03T18:30:18.270Z,10.60
2023-03-03T18:33:02.006Z,10.50
2023-03-03T18:35:46.423Z,10.50
2023-03-03T18:38:16.921Z,10.40
2023-03-03T18:40:59.518Z,10.30
2023-03-03T18:43:44.983Z,10.30
2023-03-03T18:46:22.653Z,10.20
2023-03-03T18:48:54.388Z,10.20
2023-03-03T18:51:40.841Z,10.20
2023-03-03T18:54:17.190Z,10.10
2023-03-03T18:57:16.652Z,10.10
2023-03-03T19:00:15.004Z,10.10
2023-03-03T19:02:55.312Z,10.00
2023-03-03T19:05:46.425Z,9.90
2023-03-03T19:08:21.748Z,9.80
2023-03-03T19:11:00.256Z,9.80
2023-03-03T19:13:33.539Z,9.80
2023-03-03T19:16:05.706Z,9.60
2023-03-03T19:18:42.208Z,9.50
2023-03-03T19:21:12.258Z,9.40
2023-03-03T19:24:00.617Z,9.40
2023-03-03T19:26:30.712Z,9.20
2023-03-03T19:29:31.613Z,9.10
2023-03-03T19:32:06.395Z,9.10
2023-03-03T19:34:43.578Z,9.10
2023-03-03T19:37:32.248Z,9.10
2023-03-03T19:40:00.992Z,9.00
2023-03-03T19:42:44.908Z,9.00
2023-03-03T19:45:21.238Z,9.00
2023-03-03T19:48:00.694Z,9.10
2023-03-03T19:50:43.216Z,9.10
2023-03-03T19:53:16.971Z,9.00
2023-03-03T19:56:13.534Z,9.00
2023-03-03T19:58:56.012Z,8.90
2023-03-03T20:01:30.095Z,8.90
2023-03-03T20:04:08.146Z,8.90
2023-03-03T20:06:39.023Z,8.90
2023-03-03T20:09:20.005Z,8.80
2023-03-03T20:12:06.391Z,8.80
2023-03-03T20:14:54.884Z,8.80
2023-03-03T20:17:34.589Z,8.80
2023-03-03T20:20:41.165Z,8.80
2023-03-03T20:23:45.217Z,8.80
2023-03-03T20:26:35.063Z,8.80
2023-03-03T20:29:23.756Z,8.80
2023-03-03T20:32:20.437Z,8.70
2023-03-03T20:35:07.312Z,8.70
2023-03-03T20:38:09.732Z,8.60
2023-03-03T20:41:11.455Z,8.50
2023-03-03T20:44:02.500Z,8.50
2023-03-03T20:46:45.568Z,8.50
2023-03-03T20:49:46.933Z,8.50
2023-03-03T20:52:40.873Z,8.50
2023-03-03T20:55:35.071Z,8.50
2023-03-03T20:58:19.021Z,8.50
2023-03-03T21:01:00.005Z,8.60
2023-03-03T21:03:37.581Z,8.70
2023-03-03T21:06:17.832Z,8.60
2023-03-03T21:08:56.880Z,8.60
2023-03-03T21:11:41.746Z,8.60
2023-03-03T21:14:38.235Z,8.50
2023-03-03T21:17:27.067Z,8.50
2023-03-03T21:19:54.539Z,8.60
2023-03-03T21:22:22.160Z,8.60
2023-03-03T21:24:52.782Z,8.60
2023-03-03T21:27:35.101Z,8.60
2023-03-03T21:30:12.220Z,8.50
2023-03-03T21:32:49.128Z,8.50
2023-03-03T21:35:22.206Z,8.40
2023-03-03T21:37:52.525Z,8.40
2023-03-03T21:40:20.956Z,8.40
2023-03-03T21:42:48.869Z,8.40
2023-03-03T21:45:16.915Z,8.40
2023-03-03T21:47:44.339Z,8.40
2023-03-03T21:50:11.865Z,8.40
2023-03-03T21:52:39.467Z,8.40
2023-03-03T21:55:07.785Z,8.40
2023-03-03T21:57:35.303Z,8.50
2023-03-03T22:00:05.637Z,8.50
2023-03-03T22:02:35.896Z,8.50
2023-03-03T22:05:04.875Z,8.50
2023-03-03T22:07:32.274Z,8.60
2023-03-03T22:09:59.725Z,8.50
2023-03-03T22:12:27.208Z,8.60
2023-03-03T22:14:54.845Z,8.60
2023-03-03T22:17:25.489Z,8.60
2023-03-03T22:19:53.039Z,8.60
2023-03-03T22:22:20.450Z,8.60
2023-03-03T22:24:47.939Z,8.60
2023-03-03T22:27:15.372Z,8.60
2023-03-03T22:29:42.828Z,8.60
2023-03-03T22:32:10.228Z,8.50
2023-03-03T22:34:37.937Z,8.50
2023-03-03T22:37:05.324Z,8.50
2023-03-03T22:39:32.806Z,8.50
2023-03-03T22:42:00.155Z,8.50
2023-03-03T22:44:27.578Z,8.50
2023-03-03T22:46:55.067Z,8.50
2023-03-03T22:49:22.460Z,8.50
2023-03-03T22:51:49.886Z,8.40
2023-03-03T22:54:17.290Z,8.40
2023-03-03T22:56:44.719Z,8.40
2023-03-03T22:59:12.133Z,8.40
2023-03-03T23:01:39.519Z,8.40
2023-03-03T23:04:07.096Z,8.40
2023-03-03T23:06:34.703Z,8.30
2023-03-03T23:09:02.156Z,8.30
2023-03-03T23:11:29.568Z,8.30
2023-03-03T23:13:56.975Z,8.20
2023-03-03T23:16:24.566Z,8.20
2023-03-03T23:18:52.022Z,8.20
2023-03-03T23:21:19.594Z,8.10
2023-03-03T23:23:46.986Z,8.10
2023-03-03T23:26:14.423Z,8.00
2023-03-03T23:28:41.791Z,8.00
2023-03-03T23:31:12.034Z,8.00
2023-03-03T23:33:39.484Z,8.00
2023-03-03T23:36:07.296Z,7.90
2023-03-03T23:38:34.689Z,7.90
2023-03-03T23:41:02.043Z,7.80
2023-03-03T23:43:29.426Z,7.90
2023-03-03T23:45:56.777Z,7.90
2023-03-03T23:48:24.155Z,7.90
2023-03-03T23:50:51.578Z,7.90
2023-03-03T23:53:19.489Z,7.90
2023-03-03T23:55:46.972Z,7.90
2023-03-03T23:58:14.391Z,8.00
