createdAt,value
2023-01-19T00:01:00.570Z,23.20
2023-01-19T00:03:27.883Z,21.50
2023-01-19T00:05:55.263Z,21.83
2023-01-19T00:08:22.602Z,22.15
2023-01-19T00:10:53.274Z,21.33
2023-01-19T00:13:20.511Z,24.00
2023-01-19T00:15:47.842Z,23.70
2023-01-19T00:18:16.086Z,23.98
2023-01-19T00:20:49.023Z,23.17
2023-01-19T00:23:16.941Z,22.63
2023-01-19T00:25:44.227Z,23.13
2023-01-19T00:28:16.076Z,23.48
2023-01-19T00:30:44.905Z,22.67
2023-01-19T00:33:15.541Z,22.02
2023-01-19T00:35:43.808Z,24.13
2023-01-19T00:38:12.671Z,23.17
2023-01-19T00:43:06.927Z,20.92
2023-01-19T00:45:34.588Z,20.60
2023-01-19T00:48:02.405Z,21.95
2023-01-19T00:50:32.079Z,20.27
2023-01-19T00:53:01.856Z,21.25
2023-01-19T00:55:32.667Z,22.38
2023-01-19T00:57:59.991Z,25.00
2023-01-19T01:00:27.296Z,25.77
2023-01-19T01:02:55.325Z,20.13
2023-01-19T01:05:22.797Z,23.52
2023-01-19T01:07:50.683Z,22.23
2023-01-19T01:10:22.774Z,23.27
2023-01-19T01:12:56.188Z,24.83
2023-01-19T01:15:38.405Z,21.08
2023-01-19T01:18:05.627Z,23.92
2023-01-19T01:20:34.465Z,24.38
2023-01-19T01:23:02.226Z,23.08
2023-01-19T01:25:31.150Z,21.85
2023-01-19T01:27:58.414Z,22.58
2023-01-19T01:30:25.575Z,22.13
2023-01-19T01:32:52.700Z,22.08
2023-01-19T01:35:19.921Z,22.05
2023-01-19T01:37:47.138Z,21.35
2023-01-19T01:40:18.821Z,21.88
2023-01-19T01:42:46.368Z,23.73
2023-01-19T01:45:35.793Z,20.58
2023-01-19T01:48:28.107Z,24.17
2023-01-19T01:51:24.479Z,24.38
2023-01-19T01:54:16.772Z,21.95
2023-01-19T01:56:49.326Z,22.30
2023-01-19T01:59:26.838Z,22.33
2023-01-19T02:02:16.720Z,26.10
2023-01-19T02:04:51.447Z,23.10
2023-01-19T02:08:11.566Z,22.35
2023-01-19T02:11:00.390Z,21.23
2023-01-19T02:13:35.217Z,20.60
2023-01-19T02:16:08.173Z,23.17
2023-01-19T02:18:37.169Z,19.95
2023-01-19T02:22:20.566Z,20.02
2023-01-19T02:24:49.787Z,22.38
2023-01-19T02:27:17.676Z,20.52
2023-01-19T02:29:45.261Z,20.15
2023-01-19T02:32:12.822Z,20.25
2023-01-19T02:34:40.112Z,20.40
2023-01-19T02:37:13.653Z,18.27
2023-01-19T02:39:55.059Z,13.18
2023-01-19T02:42:48.722Z,19.17
2023-01-19T02:45:22.630Z,19.20
2023-01-19T02:47:52.833Z,19.83
2023-01-19T02:50:36.176Z,20.48
2023-01-19T02:53:47.485Z,22.27
2023-01-19T02:57:00.498Z,19.58
2023-01-19T03:00:25.471Z,20.75
2023-01-19T03:03:11.431Z,21.33
2023-01-19T03:06:10.166Z,22.60
2023-01-19T03:09:11.394Z,20.95
2023-01-19T03:11:44.593Z,19.13
2023-01-19T03:14:20.758Z,22.20
2023-01-19T03:16:57.456Z,17.92
2023-01-19T03:19:37.983Z,18.85
2023-01-19T03:22:15.602Z,22.55
2023-01-19T03:24:46.288Z,22.15
2023-01-19T03:27:31.206Z,21.33
2023-01-19T03:30:11.522Z,19.25
2023-01-19T03:32:54.603Z,23.00
2023-01-19T03:35:25.038Z,21.83
2023-01-19T03:37:58.147Z,20.73
2023-01-19T03:40:30.514Z,21.27
2023-01-19T03:42:59.649Z,21.70
2023-01-19T03:45:27.679Z,23.90
2023-01-19T03:47:55.446Z,19.20
2023-01-19T03:50:30.046Z,22.80
2023-01-19T03:53:16.712Z,20.58
2023-01-19T03:55:48.756Z,20.83
2023-01-19T03:58:15.896Z,24.00
2023-01-19T04:00:44.258Z,24.17
2023-01-19T04:03:16.291Z,22.33
2023-01-19T04:05:44.411Z,23.88
2023-01-19T04:08:12.012Z,22.98
2023-01-19T04:10:39.588Z,22.30
2023-01-19T04:13:07.039Z,24.80
2023-01-19T04:15:34.318Z,19.40
2023-01-19T04:18:01.863Z,21.25
2023-01-19T04:20:30.042Z,22.83
2023-01-19T04:23:01.763Z,22.50
2023-01-19T04:25:29.241Z,24.38
2023-01-19T04:28:00.263Z,23.13
2023-01-19T04:30:27.977Z,22.95
2023-01-19T04:32:58.653Z,22.92
2023-01-19T04:35:26.127Z,18.90
2023-01-19T04:37:53.297Z,25.17
2023-01-19T04:40:20.596Z,22.50
2023-01-19T04:42:47.826Z,22.55
2023-01-19T04:45:15.230Z,23.77
2023-01-19T04:47:42.678Z,23.52
2023-01-19T04:50:11.743Z,22.15
2023-01-19T04:52:39.069Z,21.30
2023-01-19T04:55:08.015Z,22.77
2023-01-19T04:57:35.633Z,23.33
2023-01-19T05:00:06.616Z,23.23
2023-01-19T05:02:34.657Z,23.77
2023-01-19T05:05:02.488Z,24.02
2023-01-19T05:07:29.953Z,22.90
2023-01-19T05:09:57.167Z,25.00
2023-01-19T05:12:24.328Z,24.90
2023-01-19T05:14:51.625Z,26.98
2023-01-19T05:17:18.868Z,22.05
2023-01-19T05:19:46.299Z,24.52
2023-01-19T05:22:13.979Z,22.90
2023-01-19T05:24:41.317Z,24.48
2023-01-19T05:27:08.874Z,22.10
2023-01-19T05:29:36.069Z,21.70
2023-01-19T05:32:03.785Z,22.45
2023-01-19T05:34:31.083Z,22.85
2023-01-19T05:36:58.257Z,26.38
2023-01-19T05:39:26.696Z,24.02
2023-01-19T05:41:53.904Z,21.88
2023-01-19T05:44:22.176Z,22.80
2023-01-19T05:46:49.432Z,22.30
2023-01-19T05:49:16.744Z,22.08
2023-01-19T05:51:45.390Z,22.17
2023-01-19T05:54:15.436Z,23.17
2023-01-19T05:56:43.566Z,22.98
2023-01-19T05:59:11.177Z,21.80
2023-01-19T06:01:39.917Z,23.15
2023-01-19T06:04:07.501Z,24.23
2023-01-19T06:06:34.643Z,23.90
2023-01-19T06:09:01.941Z,24.27
2023-01-19T06:11:29.094Z,24.60
2023-01-19T06:13:56.277Z,22.83
2023-01-19T06:16:23.542Z,24.83
2023-01-19T06:18:50.687Z,23.95
2023-01-19T06:21:17.926Z,24.67
2023-01-19T06:23:45.167Z,26.65
2023-01-19T06:26:12.580Z,23.92
2023-01-19T06:28:39.855Z,23.98
2023-01-19T06:31:07.057Z,24.08
2023-01-19T06:33:34.439Z,26.13
2023-01-19T06:36:01.684Z,23.38
2023-01-19T06:38:29.248Z,24.10
2023-01-19T06:40:58.729Z,20.27
2023-01-19T06:43:26.739Z,16.00
2023-01-19T06:45:54.963Z,15.77
2023-01-19T06:48:23.338Z,8.95
2023-01-19T06:50:50.622Z,6.25
2023-01-19T06:53:19.830Z,3.60
2023-01-19T06:55:47.027Z,3.78
2023-01-19T06:58:14.726Z,3.60
2023-01-19T07:00:42.877Z,2.88
2023-01-19T07:03:20.876Z,2.70
2023-01-19T07:05:52.686Z,2.78
2023-01-19T07:08:20.600Z,2.70
2023-01-19T07:11:26.102Z,2.58
2023-01-19T07:16:12.466Z,2.22
2023-01-19T07:18:40.944Z,2.95
2023-01-19T07:21:08.548Z,3.08
2023-01-19T07:23:38.003Z,3.10
2023-01-19T07:26:05.454Z,2.85
2023-01-19T07:28:32.908Z,3.25
2023-01-19T07:31:00.291Z,3.72
2023-01-19T07:33:27.919Z,3.55
2023-01-19T07:35:55.261Z,3.17
2023-01-19T07:38:22.766Z,3.10
2023-01-19T07:40:50.077Z,3.08
2023-01-19T07:43:17.402Z,3.42
2023-01-19T07:45:45.275Z,3.40
2023-01-19T07:48:12.591Z,2.78
2023-01-19T07:50:39.895Z,3.72
2023-01-19T07:53:09.326Z,3.08
2023-01-19T07:55:36.526Z,3.38
2023-01-19T07:58:07.151Z,3.20
2023-01-19T08:00:39.596Z,2.58
2023-01-19T08:03:06.804Z,2.50
2023-01-19T08:05:34.159Z,2.50
2023-01-19T08:08:01.809Z,2.80
2023-01-19T08:10:29.228Z,2.15
2023-01-19T08:12:57.952Z,2.85
2023-01-19T08:15:26.145Z,2.85
2023-01-19T08:18:05.537Z,2.75
2023-01-19T08:20:32.872Z,2.50
2023-01-19T08:23:01.410Z,3.10
2023-01-19T08:28:06.976Z,3.15
2023-01-19T08:30:35.365Z,3.00
2023-01-19T08:33:07.975Z,3.17
2023-01-19T08:35:43.359Z,3.30
2023-01-19T08:38:11.164Z,3.50
2023-01-19T08:40:41.912Z,3.78
2023-01-19T08:43:16.455Z,3.50
2023-01-19T08:45:51.825Z,3.25
2023-01-19T08:48:23.544Z,2.97
2023-01-19T08:50:52.328Z,2.97
2023-01-19T08:55:48.257Z,2.95
2023-01-19T08:58:16.142Z,3.42
2023-01-19T09:00:43.927Z,2.50
2023-01-19T09:03:13.938Z,2.33
2023-01-19T09:05:41.854Z,2.65
2023-01-19T09:08:15.050Z,2.70
2023-01-19T09:10:49.899Z,2.90
2023-01-19T09:13:19.516Z,2.47
2023-01-19T09:15:47.306Z,2.40
2023-01-19T09:18:19.877Z,2.78
2023-01-19T09:20:49.877Z,1.98
2023-01-19T09:23:20.390Z,2.30
2023-01-19T09:25:48.252Z,1.70
2023-01-19T09:28:17.644Z,1.77
2023-01-19T09:30:45.615Z,2.00
2023-01-19T09:33:16.856Z,1.90
2023-01-19T09:35:47.067Z,1.85
2023-01-19T09:38:16.753Z,2.03
2023-01-19T09:40:55.885Z,2.10
2023-01-19T09:43:41.589Z,1.45
2023-01-19T09:46:41.558Z,1.50
2023-01-19T09:49:17.243Z,2.08
2023-01-19T09:51:49.159Z,1.83
2023-01-19T09:54:21.644Z,2.03
2023-01-19T09:56:52.663Z,1.80
2023-01-19T09:59:32.665Z,2.20
2023-01-19T10:02:12.812Z,1.83
2023-01-19T10:05:00.292Z,2.45
2023-01-19T10:08:29.538Z,1.70
2023-01-19T10:10:58.534Z,2.17
2023-01-19T10:14:13.889Z,1.80
2023-01-19T10:17:30.186Z,1.58
2023-01-19T10:20:02.111Z,1.92
2023-01-19T10:22:29.415Z,1.70
2023-01-19T10:25:02.346Z,1.83
2023-01-19T10:27:34.216Z,1.70
2023-01-19T10:30:02.275Z,1.63
2023-01-19T10:32:36.588Z,2.25
2023-01-19T10:35:26.120Z,1.88
2023-01-19T10:38:05.082Z,1.80
2023-01-19T10:41:15.626Z,1.70
2023-01-19T10:43:46.909Z,2.00
2023-01-19T10:46:29.397Z,1.63
2023-01-19T10:48:56.785Z,2.25
2023-01-19T10:51:24.343Z,2.20
2023-01-19T10:54:03.520Z,1.83
2023-01-19T10:56:39.358Z,1.70
2023-01-19T10:59:09.508Z,1.83
2023-01-19T11:01:37.950Z,1.73
2023-01-19T11:04:29.791Z,2.20
2023-01-19T11:07:26.632Z,2.08
2023-01-19T11:10:15.608Z,1.70
2023-01-19T11:13:15.732Z,1.67
2023-01-19T11:16:25.135Z,1.92
2023-01-19T11:18:55.533Z,1.75
2023-01-19T11:21:29.867Z,2.10
2023-01-19T11:24:05.326Z,2.10
2023-01-19T11:26:48.356Z,2.22
2023-01-19T11:29:26.869Z,2.35
2023-01-19T11:31:57.525Z,2.00
2023-01-19T11:34:38.649Z,2.05
2023-01-19T11:39:56.142Z,2.22
2023-01-19T11:42:25.101Z,1.75
2023-01-19T11:45:13.099Z,2.13
2023-01-19T11:47:45.399Z,2.05
2023-01-19T11:50:31.532Z,2.28
2023-01-19T11:53:24.342Z,2.28
2023-01-19T11:56:14.169Z,2.20
2023-01-19T11:58:48.444Z,1.92
2023-01-19T12:01:42.497Z,1.90
2023-01-19T12:04:35.842Z,2.15
2023-01-19T12:09:47.685Z,2.97
2023-01-19T12:12:35.259Z,2.90
2023-01-19T12:15:43.044Z,2.10
2023-01-19T12:18:25.925Z,1.90
2023-01-19T12:20:55.908Z,2.40
2023-01-19T12:23:53.874Z,2.13
2023-01-19T12:26:38.457Z,3.20
2023-01-19T12:29:15.881Z,2.35
2023-01-19T12:31:43.973Z,2.25
2023-01-19T12:34:30.979Z,1.80
2023-01-19T12:37:06.033Z,2.25
2023-01-19T12:39:47.943Z,1.90
2023-01-19T12:42:20.452Z,2.05
2023-01-19T12:44:49.031Z,1.98
2023-01-19T12:47:17.435Z,1.92
2023-01-19T12:49:58.513Z,3.30
2023-01-19T12:52:39.131Z,2.20
2023-01-19T12:55:15.535Z,2.28
2023-01-19T12:58:05.942Z,2.83
2023-01-19T13:00:39.138Z,3.65
2023-01-19T13:03:26.799Z,2.20
2023-01-19T13:05:56.681Z,3.67
2023-01-19T13:08:56.650Z,2.63
2023-01-19T13:11:26.677Z,1.80
2023-01-19T13:14:01.134Z,1.90
2023-01-19T13:16:28.115Z,1.70
2023-01-19T13:19:05.248Z,2.10
2023-01-19T13:21:54.121Z,2.03
2023-01-19T13:24:23.196Z,1.52
2023-01-19T13:26:50.242Z,1.50
2023-01-19T13:29:36.299Z,1.35
2023-01-19T13:32:19.403Z,1.50
2023-01-19T13:34:59.155Z,1.30
2023-01-19T13:37:37.232Z,1.95
2023-01-19T13:40:05.800Z,1.33
2023-01-19T13:42:40.836Z,1.63
2023-01-19T13:45:30.836Z,2.00
2023-01-19T13:48:01.542Z,1.30
2023-01-19T13:50:34.598Z,1.98
2023-01-19T13:53:02.767Z,1.75
2023-01-19T13:55:31.420Z,1.85
2023-01-19T13:57:58.661Z,1.98
2023-01-19T14:00:30.814Z,2.25
2023-01-19T14:03:23.624Z,2.03
2023-01-19T14:05:54.015Z,1.60
2023-01-19T14:08:22.770Z,1.83
2023-01-19T14:10:56.380Z,1.90
2023-01-19T14:13:30.882Z,2.08
2023-01-19T14:16:08.469Z,2.05
2023-01-19T14:18:36.991Z,2.30
2023-01-19T14:21:08.828Z,2.08
2023-01-19T14:23:57.824Z,2.05
2023-01-19T14:26:53.846Z,2.17
2023-01-19T14:29:36.245Z,2.22
2023-01-19T14:32:27.898Z,2.17
2023-01-19T14:35:04.317Z,2.08
2023-01-19T14:37:36.516Z,2.10
2023-01-19T14:40:12.857Z,1.42
2023-01-19T14:42:54.673Z,2.20
2023-01-19T14:45:36.856Z,2.17
2023-01-19T14:48:22.079Z,3.60
2023-01-19T14:51:02.805Z,1.95
2023-01-19T14:53:38.911Z,2.15
2023-01-19T14:56:07.492Z,2.30
2023-01-19T14:58:36.329Z,2.50
2023-01-19T15:03:44.883Z,2.60
2023-01-19T15:06:21.362Z,2.70
2023-01-19T15:08:50.099Z,2.75
2023-01-19T15:11:31.891Z,2.53
2023-01-19T15:14:00.854Z,2.13
2023-01-19T15:18:57.806Z,2.70
2023-01-19T15:21:26.628Z,2.42
2023-01-19T15:23:55.078Z,2.53
2023-01-19T15:26:41.516Z,3.03
2023-01-19T15:29:26.102Z,2.33
2023-01-19T15:31:53.718Z,2.35
2023-01-19T15:34:21.019Z,2.75
2023-01-19T15:36:48.239Z,2.50
2023-01-19T15:39:15.351Z,2.42
2023-01-19T15:41:42.693Z,2.72
2023-01-19T15:44:11.134Z,2.45
2023-01-19T15:46:38.479Z,2.85
2023-01-19T15:49:05.765Z,2.65
2023-01-19T15:51:33.240Z,2.60
2023-01-19T15:54:00.461Z,2.78
2023-01-19T15:56:31.956Z,2.88
2023-01-19T15:58:59.625Z,2.50
2023-01-19T16:01:33.785Z,2.78
2023-01-19T16:04:07.782Z,2.42
2023-01-19T16:06:35.254Z,2.88
2023-01-19T16:09:03.829Z,2.78
2023-01-19T16:11:34.004Z,3.03
2023-01-19T16:14:01.868Z,2.63
2023-01-19T16:16:29.586Z,2.17
2023-01-19T16:18:57.105Z,2.28
2023-01-19T16:21:24.583Z,2.45
2023-01-19T16:23:52.140Z,1.73
2023-01-19T16:26:32.522Z,2.20
2023-01-19T16:29:10.886Z,2.08
2023-01-19T16:31:39.952Z,2.17
2023-01-19T16:34:08.394Z,1.85
2023-01-19T16:36:40.216Z,1.67
2023-01-19T16:39:14.203Z,1.90
2023-01-19T16:41:42.759Z,1.98
2023-01-19T16:44:15.604Z,1.70
2023-01-19T16:46:46.436Z,2.20
2023-01-19T16:49:27.445Z,2.00
2023-01-19T16:51:56.090Z,2.00
2023-01-19T16:54:27.015Z,2.47
2023-01-19T16:56:57.919Z,2.28
2023-01-19T16:59:27.051Z,2.17
2023-01-19T17:01:54.748Z,2.63
2023-01-19T17:04:23.624Z,2.10
2023-01-19T17:09:18.118Z,1.80
2023-01-19T17:11:45.980Z,2.10
2023-01-19T17:14:20.304Z,2.10
2023-01-19T17:16:48.488Z,2.90
2023-01-19T17:19:19.123Z,2.25
2023-01-19T17:21:51.428Z,2.70
2023-01-19T17:24:18.912Z,3.13
2023-01-19T17:26:48.573Z,2.55
2023-01-19T17:29:16.836Z,2.47
2023-01-19T17:31:45.617Z,2.35
2023-01-19T17:34:13.035Z,4.20
2023-01-19T17:36:40.950Z,2.60
2023-01-19T17:39:14.654Z,3.33
2023-01-19T17:41:41.992Z,2.97
2023-01-19T17:44:10.405Z,3.55
2023-01-19T17:46:38.831Z,3.50
2023-01-19T17:49:07.743Z,3.85
2023-01-19T17:51:35.691Z,2.95
2023-01-19T17:54:04.140Z,3.75
2023-01-19T17:56:36.684Z,3.22
2023-01-19T17:59:06.547Z,4.50
2023-01-19T18:01:38.180Z,4.88
2023-01-19T18:04:07.615Z,3.60
2023-01-19T18:06:35.032Z,4.25
2023-01-19T18:09:02.894Z,4.20
2023-01-19T18:11:30.066Z,3.85
2023-01-19T18:13:58.322Z,4.57
2023-01-19T18:16:29.493Z,4.90
2023-01-19T18:18:57.285Z,4.60
2023-01-19T18:21:28.093Z,5.22
2023-01-19T18:24:05.821Z,4.90
2023-01-19T18:26:35.387Z,3.85
2023-01-19T18:29:02.566Z,3.38
2023-01-19T18:31:29.944Z,3.00
2023-01-19T18:33:57.315Z,3.22
2023-01-19T18:36:24.502Z,2.97
2023-01-19T18:38:52.087Z,3.85
2023-01-19T18:41:21.692Z,3.90
2023-01-19T18:43:49.624Z,3.22
2023-01-19T18:46:17.072Z,3.20
2023-01-19T18:48:44.622Z,4.03
2023-01-19T18:51:15.115Z,3.83
2023-01-19T18:53:44.145Z,4.38
2023-01-19T18:56:13.770Z,4.63
2023-01-19T18:58:41.698Z,4.82
2023-01-19T19:01:22.306Z,4.80
2023-01-19T19:03:50.205Z,4.68
2023-01-19T19:06:20.547Z,4.63
2023-01-19T19:08:52.081Z,5.15
2023-01-19T19:11:22.664Z,4.07
2023-01-19T19:14:00.162Z,4.82
2023-01-19T19:16:29.486Z,5.47
2023-01-19T19:18:56.912Z,5.20
2023-01-19T19:21:25.387Z,4.97
2023-01-19T19:23:56.856Z,5.28
2023-01-19T19:26:27.862Z,5.97
2023-01-19T19:28:55.519Z,5.68
2023-01-19T19:31:25.941Z,4.50
2023-01-19T19:33:55.068Z,4.63
2023-01-19T19:36:23.960Z,4.72
2023-01-19T19:38:51.435Z,4.93
2023-01-19T19:41:28.778Z,5.82
2023-01-19T19:43:56.450Z,4.95
2023-01-19T19:46:24.762Z,5.20
2023-01-19T19:48:53.615Z,5.80
2023-01-19T19:53:58.617Z,4.68
2023-01-19T19:56:30.533Z,4.85
2023-01-19T19:58:59.484Z,4.90
2023-01-19T20:01:32.867Z,5.97
2023-01-19T20:04:10.939Z,5.43
2023-01-19T20:06:44.671Z,4.65
2023-01-19T20:09:14.044Z,5.32
2023-01-19T20:11:43.805Z,4.82
2023-01-19T20:14:13.875Z,5.38
2023-01-19T20:16:41.088Z,5.70
2023-01-19T20:19:08.317Z,5.35
2023-01-19T20:21:41.681Z,6.10
2023-01-19T20:24:18.988Z,6.10
2023-01-19T20:26:51.714Z,5.90
2023-01-19T20:29:20.280Z,6.72
2023-01-19T20:31:53.832Z,8.77
2023-01-19T20:34:25.719Z,9.23
2023-01-19T20:36:53.890Z,10.88
2023-01-19T20:39:23.556Z,10.07
2023-01-19T20:41:52.431Z,10.20
2023-01-19T20:44:24.797Z,10.60
2023-01-19T20:46:54.402Z,9.18
2023-01-19T20:49:22.402Z,7.97
2023-01-19T20:51:51.790Z,7.90
2023-01-19T20:54:24.361Z,6.18
2023-01-19T20:56:52.043Z,6.30
2023-01-19T20:59:19.240Z,5.97
2023-01-19T21:01:46.665Z,7.18
2023-01-19T21:04:14.524Z,7.07
2023-01-19T21:06:42.131Z,6.22
2023-01-19T21:09:10.651Z,6.22
2023-01-19T21:11:39.146Z,6.28
2023-01-19T21:14:07.242Z,5.65
2023-01-19T21:16:36.188Z,5.85
2023-01-19T21:19:04.989Z,5.22
2023-01-19T21:26:30.150Z,5.40
2023-01-19T21:28:59.923Z,5.45
2023-01-19T21:31:28.336Z,6.93
2023-01-19T21:34:01.618Z,6.55
2023-01-19T21:36:28.763Z,6.68
2023-01-19T21:39:00.291Z,5.15
2023-01-19T21:41:29.999Z,5.40
2023-01-19T21:43:58.453Z,6.63
2023-01-19T21:46:29.038Z,6.03
2023-01-19T21:49:03.364Z,5.75
2023-01-19T21:51:34.656Z,6.57
2023-01-19T21:54:06.879Z,6.35
2023-01-19T21:56:35.288Z,4.18
2023-01-19T21:59:03.256Z,5.45
2023-01-19T22:01:35.373Z,5.15
2023-01-19T22:04:02.749Z,5.25
2023-01-19T22:06:30.176Z,5.40
2023-01-19T22:08:58.356Z,5.10
2023-01-19T22:11:26.360Z,4.55
2023-01-19T22:13:54.608Z,4.75
2023-01-19T22:16:23.404Z,4.35
2023-01-19T22:21:25.885Z,4.30
2023-01-19T22:23:58.902Z,4.07
2023-01-19T22:26:28.847Z,4.20
2023-01-19T22:28:59.390Z,3.97
2023-01-19T22:31:28.491Z,3.45
2023-01-19T22:33:56.664Z,3.75
2023-01-19T22:36:35.239Z,3.92
2023-01-19T22:39:10.358Z,4.22
2023-01-19T22:41:41.979Z,4.45
2023-01-19T22:44:16.312Z,3.78
2023-01-19T22:46:44.475Z,4.45
2023-01-19T22:49:15.950Z,4.15
2023-01-19T22:51:44.270Z,4.60
2023-01-19T22:54:12.281Z,4.57
2023-01-19T22:56:40.867Z,3.55
2023-01-19T22:59:09.042Z,4.05
2023-01-19T23:01:44.371Z,4.22
2023-01-19T23:04:15.583Z,4.45
2023-01-19T23:06:43.733Z,5.28
2023-01-19T23:09:13.890Z,4.88
2023-01-19T23:11:45.310Z,4.55
2023-01-19T23:14:20.948Z,5.78
2023-01-19T23:16:48.363Z,5.55
2023-01-19T23:19:17.263Z,5.45
2023-01-19T23:21:45.211Z,5.05
2023-01-19T23:24:12.457Z,4.88
2023-01-19T23:26:39.832Z,4.82
2023-01-19T23:29:17.985Z,5.45
2023-01-19T23:31:48.758Z,5.70
2023-01-19T23:34:17.333Z,5.70
2023-01-19T23:36:45.496Z,6.10
2023-01-19T23:39:18.369Z,5.07
2023-01-19T23:41:46.729Z,5.00
2023-01-19T23:44:14.521Z,5.38
2023-01-19T23:46:41.842Z,5.18
2023-01-19T23:49:09.086Z,5.97
2023-01-19T23:51:36.335Z,5.55
2023-01-19T23:54:04.003Z,6.45
2023-01-19T23:56:36.234Z,6.65
2023-01-19T23:59:11.542Z,5.97
