createdAt,value
2022-08-11T00:06:55.984Z,69.40
2022-08-11T00:17:03.912Z,69.40
2022-08-11T00:27:10.452Z,69.86
2022-08-11T00:37:23.263Z,70.23
2022-08-11T00:47:44.231Z,70.47
2022-08-11T00:58:22.543Z,70.66
2022-08-11T01:09:02.358Z,70.97
2022-08-11T01:20:45.415Z,71.25
2022-08-11T01:30:58.784Z,71.34
2022-08-11T01:42:05.417Z,71.79
2022-08-11T01:52:19.841Z,71.83
2022-08-11T02:02:47.878Z,71.89
2022-08-11T02:12:56.761Z,72.27
2022-08-11T02:24:07.206Z,72.81
2022-08-11T02:33:58.721Z,72.79
2022-08-11T02:44:18.478Z,73.12
2022-08-11T02:54:30.834Z,73.10
2022-08-11T03:04:51.412Z,73.26
2022-08-11T03:15:20.883Z,73.40
2022-08-11T03:25:32.622Z,73.83
2022-08-11T03:35:46.579Z,73.50
2022-08-11T03:46:02.942Z,73.83
2022-08-11T03:56:23.807Z,73.65
2022-08-11T04:06:51.636Z,73.56
2022-08-11T04:17:22.704Z,73.38
2022-08-11T04:27:48.375Z,73.10
2022-08-11T04:38:37.800Z,73.06
2022-08-11T04:49:25.835Z,72.59
2022-08-11T05:00:21.067Z,72.18
2022-08-11T05:10:43.333Z,71.26
2022-08-11T05:21:13.226Z,62.56
2022-08-11T05:31:41.125Z,47.10
2022-08-11T05:42:05.700Z,36.19
2022-08-11T05:52:38.345Z,30.34
2022-08-11T06:02:51.126Z,26.41
2022-08-11T06:13:01.190Z,23.34
2022-08-11T06:23:09.985Z,21.22
2022-08-11T06:33:19.243Z,21.00
2022-08-11T06:43:28.957Z,20.04
2022-08-11T06:53:37.186Z,19.74
2022-08-11T07:03:47.831Z,19.92
2022-08-11T07:14:17.183Z,19.94
2022-08-11T07:25:01.420Z,18.36
2022-08-11T07:35:14.260Z,16.53
2022-08-11T07:45:40.764Z,15.44
2022-08-11T07:55:51.837Z,14.83
2022-08-11T08:06:23.277Z,14.37
2022-08-11T08:17:02.002Z,14.17
2022-08-11T08:27:08.737Z,15.35
2022-08-11T08:37:46.008Z,20.85
2022-08-11T08:47:52.463Z,25.44
2022-08-11T08:58:01.446Z,28.03
2022-08-11T09:08:07.883Z,30.13
2022-08-11T09:18:14.910Z,31.52
2022-08-11T09:28:23.021Z,32.17
2022-08-11T09:38:49.587Z,32.17
2022-08-11T09:48:59.126Z,32.18
2022-08-11T09:59:06.928Z,32.58
2022-08-11T10:09:14.422Z,33.65
2022-08-11T10:19:22.171Z,33.16
2022-08-11T10:30:07.791Z,33.67
2022-08-11T10:40:18.446Z,34.34
2022-08-11T10:50:42.275Z,34.05
2022-08-11T11:00:50.011Z,34.60
2022-08-11T11:10:56.834Z,35.27
2022-08-11T11:21:07.570Z,35.18
2022-08-11T11:31:26.180Z,35.67
2022-08-11T11:41:32.594Z,36.61
2022-08-11T11:51:40.317Z,36.21
2022-08-11T12:01:50.527Z,35.94
2022-08-11T12:12:18.957Z,36.62
2022-08-11T12:22:42.697Z,35.92
2022-08-11T12:32:49.108Z,36.70
2022-08-11T12:43:21.659Z,35.54
2022-08-11T12:53:33.270Z,35.33
2022-08-11T13:03:57.407Z,35.60
2022-08-11T13:14:04.392Z,35.85
2022-08-11T13:24:10.771Z,35.25
2022-08-11T13:34:19.755Z,34.35
2022-08-11T13:44:28.219Z,35.96
2022-08-11T13:54:38.427Z,43.17
2022-08-11T14:04:46.974Z,51.78
2022-08-11T14:15:08.220Z,54.08
2022-08-11T14:25:16.918Z,57.05
2022-08-11T14:35:23.039Z,58.27
2022-08-11T14:45:58.247Z,59.02
2022-08-11T14:56:21.222Z,60.45
2022-08-11T15:06:29.590Z,61.15
2022-08-11T15:16:54.858Z,60.16
2022-08-11T15:27:34.408Z,60.01
2022-08-11T15:37:42.490Z,59.91
2022-08-11T15:48:05.064Z,58.65
2022-08-11T15:58:30.687Z,56.86
2022-08-11T16:08:39.033Z,56.43
2022-08-11T16:18:51.642Z,55.91
2022-08-11T16:28:59.343Z,55.03
2022-08-11T16:39:07.614Z,53.82
2022-08-11T16:49:18.244Z,53.50
2022-08-11T16:59:30.798Z,54.08
2022-08-11T17:09:56.968Z,55.01
2022-08-11T17:20:40.583Z,55.64
2022-08-11T17:30:49.448Z,57.22
2022-08-11T17:41:30.177Z,60.46
2022-08-11T17:51:55.023Z,61.75
2022-08-11T18:02:29.581Z,62.36
2022-08-11T18:12:58.655Z,61.76
2022-08-11T18:23:46.217Z,63.43
2022-08-11T18:34:14.102Z,64.95
2022-08-11T18:44:36.570Z,65.60
2022-08-11T18:55:03.550Z,66.09
2022-08-11T19:06:33.732Z,65.15
2022-08-11T19:16:14.548Z,66.41
2022-08-11T19:26:39.192Z,67.61
2022-08-11T19:37:04.063Z,68.73
2022-08-11T19:47:28.920Z,69.92
2022-08-11T19:57:55.363Z,70.16
2022-08-11T20:08:19.929Z,70.48
2022-08-11T20:18:45.594Z,71.19
2022-08-11T20:29:12.482Z,71.80
2022-08-11T20:39:36.567Z,72.33
2022-08-11T20:50:03.009Z,71.65
2022-08-11T21:00:38.749Z,68.51
2022-08-11T21:11:06.323Z,66.33
2022-08-11T21:21:45.621Z,64.48
2022-08-11T21:32:11.814Z,63.45
2022-08-11T21:42:37.926Z,62.49
2022-08-11T21:53:02.118Z,61.65
2022-08-11T22:03:26.603Z,60.85
2022-08-11T22:14:06.327Z,60.53
2022-08-11T22:24:32.782Z,61.39
2022-08-11T22:34:57.813Z,64.22
2022-08-11T22:45:21.429Z,65.54
2022-08-11T22:55:46.386Z,66.77
2022-08-11T23:06:10.421Z,66.27
2022-08-11T23:16:34.927Z,65.01
2022-08-11T23:26:58.979Z,64.21
2022-08-11T23:37:22.802Z,63.52
2022-08-11T23:47:50.532Z,62.77
2022-08-11T23:58:15.086Z,62.09
