createdAt,value
2022-11-03T00:02:59.835Z,8.70
2022-11-03T00:07:53.119Z,8.70
2022-11-03T00:12:46.416Z,8.60
2022-11-03T00:17:41.028Z,8.70
2022-11-03T00:22:34.316Z,8.80
2022-11-03T00:27:27.549Z,8.70
2022-11-03T00:32:20.776Z,8.80
2022-11-03T00:37:15.466Z,8.80
2022-11-03T00:42:08.789Z,8.70
2022-11-03T00:47:01.982Z,8.80
2022-11-03T00:51:55.156Z,8.80
2022-11-03T00:56:49.763Z,8.90
2022-11-03T01:01:47.749Z,9.00
2022-11-03T01:06:53.767Z,9.00
2022-11-03T01:11:58.752Z,8.90
2022-11-03T01:16:52.080Z,8.90
2022-11-03T01:21:45.628Z,8.80
2022-11-03T01:26:38.839Z,8.80
2022-11-03T01:31:33.542Z,8.90
2022-11-03T01:36:27.204Z,9.00
2022-11-03T01:41:25.074Z,9.00
2022-11-03T01:46:24.483Z,9.10
2022-11-03T01:51:24.923Z,9.00
2022-11-03T01:56:19.833Z,9.00
2022-11-03T02:01:13.971Z,8.90
2022-11-03T02:06:08.547Z,9.00
2022-11-03T02:11:23.330Z,9.00
2022-11-03T02:16:17.120Z,8.80
2022-11-03T02:21:22.830Z,8.70
2022-11-03T02:26:18.680Z,8.70
2022-11-03T02:31:20.465Z,8.70
2022-11-03T02:36:23.040Z,8.70
2022-11-03T02:41:19.978Z,8.80
2022-11-03T02:46:15.996Z,8.80
2022-11-03T02:51:09.457Z,8.80
2022-11-03T02:56:09.045Z,8.80
2022-11-03T03:01:15.044Z,8.80
2022-11-03T03:06:15.896Z,8.70
2022-11-03T03:11:13.597Z,8.70
2022-11-03T03:16:17.735Z,8.60
2022-11-03T03:21:19.458Z,8.70
2022-11-03T03:26:21.003Z,8.70
2022-11-03T03:31:19.457Z,8.60
2022-11-03T03:36:19.418Z,8.70
2022-11-03T03:41:22.156Z,8.70
2022-11-03T03:46:20.097Z,8.70
2022-11-03T03:51:17.261Z,8.50
2022-11-03T03:56:10.956Z,8.20
2022-11-03T04:01:04.323Z,8.20
2022-11-03T04:05:58.973Z,8.40
2022-11-03T04:11:09.655Z,8.60
2022-11-03T04:16:22.438Z,8.60
2022-11-03T04:21:34.649Z,8.50
2022-11-03T04:26:29.429Z,8.60
2022-11-03T04:31:23.313Z,8.50
2022-11-03T04:36:21.623Z,8.60
2022-11-03T04:41:18.819Z,8.60
2022-11-03T04:46:15.048Z,8.40
2022-11-03T04:51:19.399Z,8.30
2022-11-03T04:56:20.090Z,8.40
2022-11-03T05:01:20.962Z,8.50
2022-11-03T05:06:22.114Z,8.60
2022-11-03T05:11:22.284Z,8.60
2022-11-03T05:16:15.970Z,8.60
2022-11-03T05:21:13.416Z,8.60
2022-11-03T05:26:15.716Z,8.50
2022-11-03T05:31:23.368Z,8.40
2022-11-03T05:36:22.897Z,8.30
2022-11-03T05:41:23.883Z,8.20
2022-11-03T05:46:17.124Z,8.20
2022-11-03T05:51:21.799Z,8.30
2022-11-03T05:56:21.351Z,8.40
2022-11-03T06:01:21.916Z,8.50
2022-11-03T06:06:22.017Z,8.50
2022-11-03T06:11:28.453Z,8.50
2022-11-03T06:16:41.212Z,8.40
2022-11-03T06:21:34.488Z,8.50
2022-11-03T06:26:30.028Z,8.40
2022-11-03T06:31:28.536Z,8.40
2022-11-03T06:36:25.806Z,8.50
2022-11-03T06:41:26.326Z,8.60
2022-11-03T06:46:25.709Z,8.60
2022-11-03T06:51:23.328Z,8.60
2022-11-03T06:56:21.551Z,8.70
2022-11-03T07:01:20.837Z,8.70
2022-11-03T07:06:24.591Z,8.80
2022-11-03T07:11:20.778Z,8.80
2022-11-03T07:16:19.215Z,8.60
2022-11-03T07:21:38.910Z,8.60
2022-11-03T07:26:35.322Z,8.70
2022-11-03T07:31:28.778Z,8.80
2022-11-03T07:36:25.123Z,8.90
2022-11-03T07:41:23.346Z,8.90
2022-11-03T07:46:22.493Z,8.90
2022-11-03T07:51:23.720Z,8.80
2022-11-03T07:56:23.660Z,8.70
2022-11-03T08:01:28.240Z,8.80
2022-11-03T08:06:21.573Z,8.80
2022-11-03T08:16:14.763Z,9.30
2022-11-03T08:21:08.341Z,9.40
2022-11-03T08:26:01.779Z,9.30
2022-11-03T08:30:55.294Z,9.20
2022-11-03T08:35:49.976Z,9.20
2022-11-03T08:40:43.288Z,9.30
2022-11-03T08:45:36.667Z,9.20
2022-11-03T08:50:30.289Z,9.10
2022-11-03T08:55:25.104Z,9.20
2022-11-03T09:00:19.213Z,9.30
2022-11-03T09:05:13.656Z,9.30
2022-11-03T09:15:12.244Z,9.00
2022-11-03T09:20:06.700Z,8.90
2022-11-03T09:25:00.114Z,8.90
2022-11-03T09:30:12.088Z,8.90
2022-11-03T09:35:09.805Z,8.70
2022-11-03T09:40:04.196Z,8.70
2022-11-03T09:44:58.290Z,8.70
2022-11-03T09:49:52.361Z,8.90
2022-11-03T09:54:47.061Z,9.00
2022-11-03T09:59:42.659Z,9.00
2022-11-03T10:04:35.976Z,9.00
2022-11-03T10:09:31.009Z,9.00
2022-11-03T10:14:25.780Z,9.10
2022-11-03T10:19:20.684Z,9.10
2022-11-03T10:24:14.814Z,9.00
2022-11-03T10:29:09.930Z,9.10
2022-11-03T10:34:06.710Z,9.20
2022-11-03T10:39:01.837Z,9.20
2022-11-03T10:44:08.265Z,9.20
2022-11-03T10:49:14.761Z,9.10
2022-11-03T10:54:16.024Z,9.20
2022-11-03T10:59:19.459Z,9.40
2022-11-03T11:04:18.053Z,9.50
2022-11-03T11:09:15.636Z,9.50
2022-11-03T11:14:37.124Z,9.70
2022-11-03T11:19:52.569Z,9.90
2022-11-03T11:25:00.606Z,10.00
2022-11-03T11:29:53.875Z,10.20
2022-11-03T11:34:48.633Z,10.30
2022-11-03T11:39:47.660Z,10.30
2022-11-03T11:44:59.313Z,10.20
2022-11-03T11:50:36.150Z,10.10
2022-11-03T11:55:41.509Z,10.10
2022-11-03T12:00:37.663Z,10.10
2022-11-03T12:05:35.650Z,10.20
2022-11-03T12:10:31.381Z,10.30
2022-11-03T12:15:51.012Z,10.40
2022-11-03T12:20:48.987Z,10.50
2022-11-03T12:25:42.362Z,10.50
2022-11-03T12:30:39.983Z,10.50
2022-11-03T12:35:34.383Z,10.60
2022-11-03T12:40:48.307Z,10.60
2022-11-03T12:45:42.065Z,10.50
2022-11-03T12:50:37.718Z,10.50
2022-11-03T12:55:37.287Z,10.50
2022-11-03T13:00:33.979Z,10.50
2022-11-03T13:05:27.241Z,10.40
2022-11-03T13:10:23.233Z,10.30
2022-11-03T13:15:16.984Z,10.30
2022-11-03T13:20:15.930Z,10.30
2022-11-03T13:25:10.440Z,10.30
2022-11-03T13:30:03.858Z,10.30
2022-11-03T13:34:57.163Z,10.30
2022-11-03T13:39:51.813Z,10.30
2022-11-03T13:44:45.481Z,10.20
2022-11-03T14:00:13.866Z,10.20
2022-11-03T14:05:11.238Z,10.20
2022-11-03T14:10:07.365Z,10.20
2022-11-03T14:15:01.962Z,10.10
2022-11-03T14:20:00.799Z,10.10
2022-11-03T14:25:12.782Z,10.10
2022-11-03T14:30:07.729Z,10.10
2022-11-03T14:35:01.049Z,10.20
2022-11-03T14:39:54.434Z,10.20
2022-11-03T14:44:49.548Z,10.30
2022-11-03T14:49:48.643Z,10.40
2022-11-03T14:54:42.010Z,10.40
2022-11-03T14:59:35.915Z,10.30
2022-11-03T15:04:30.549Z,10.20
2022-11-03T15:09:30.266Z,10.20
2022-11-03T15:14:23.667Z,10.10
2022-11-03T15:19:17.038Z,10.10
2022-11-03T15:29:25.038Z,10.00
2022-11-03T15:34:18.635Z,10.00
2022-11-03T15:39:13.473Z,10.10
2022-11-03T15:44:06.882Z,10.00
2022-11-03T15:49:00.643Z,10.00
2022-11-03T15:53:58.433Z,9.90
2022-11-03T15:58:57.132Z,9.90
2022-11-03T16:03:50.503Z,9.80
2022-11-03T16:08:43.774Z,9.80
2022-11-03T16:13:37.117Z,9.90
2022-11-03T16:18:31.792Z,9.90
2022-11-03T16:23:25.268Z,9.80
2022-11-03T16:28:18.652Z,9.80
2022-11-03T16:33:12.476Z,9.80
2022-11-03T16:38:09.364Z,9.70
2022-11-03T16:43:02.808Z,9.70
2022-11-03T16:47:59.600Z,9.70
2022-11-03T16:52:52.998Z,9.70
2022-11-03T16:57:48.145Z,9.70
2022-11-03T17:02:41.926Z,9.60
2022-11-03T17:07:35.222Z,9.50
2022-11-03T17:12:28.669Z,9.60
2022-11-03T17:17:23.481Z,9.70
2022-11-03T17:22:16.827Z,9.60
2022-11-03T17:27:17.587Z,9.60
2022-11-03T17:32:18.505Z,9.60
2022-11-03T17:37:13.139Z,9.70
2022-11-03T17:42:34.851Z,9.70
2022-11-03T17:47:28.124Z,9.70
2022-11-03T17:52:27.988Z,9.80
2022-11-03T17:57:23.895Z,9.80
2022-11-03T18:02:21.510Z,9.80
2022-11-03T18:07:24.283Z,9.80
2022-11-03T18:12:38.575Z,9.90
2022-11-03T18:17:31.977Z,9.90
2022-11-03T18:22:26.635Z,9.90
2022-11-03T18:27:25.019Z,9.90
2022-11-03T18:32:20.624Z,9.90
2022-11-03T18:37:14.297Z,9.80
2022-11-03T18:42:15.232Z,9.70
2022-11-03T18:47:08.756Z,9.70
2022-11-03T18:52:04.683Z,9.80
2022-11-03T18:56:59.201Z,9.70
2022-11-03T19:01:54.746Z,9.70
2022-11-03T19:06:50.495Z,9.80
2022-11-03T19:11:45.480Z,9.70
2022-11-03T19:16:45.778Z,9.70
2022-11-03T19:21:50.929Z,9.70
2022-11-03T19:26:49.126Z,9.70
2022-11-03T19:31:46.464Z,9.70
2022-11-03T19:36:40.680Z,9.80
2022-11-03T19:41:52.858Z,9.70
2022-11-03T19:46:46.132Z,9.70
2022-11-03T19:51:40.199Z,9.70
2022-11-03T19:56:35.145Z,9.60
2022-11-03T20:01:29.044Z,9.50
2022-11-03T20:06:22.592Z,9.50
2022-11-03T20:11:16.035Z,9.50
2022-11-03T20:16:18.451Z,9.50
2022-11-03T20:21:17.109Z,9.70
2022-11-03T20:26:16.955Z,9.90
2022-11-03T20:31:11.882Z,9.90
2022-11-03T20:36:07.689Z,9.90
2022-11-03T20:41:08.169Z,9.80
2022-11-03T20:46:21.907Z,9.90
2022-11-03T20:51:31.857Z,9.90
2022-11-03T20:56:28.143Z,9.90
2022-11-03T21:01:26.984Z,9.90
2022-11-03T21:06:21.880Z,9.90
2022-11-03T21:11:26.917Z,9.90
2022-11-03T21:16:37.794Z,9.90
2022-11-03T21:21:32.436Z,10.00
2022-11-03T21:26:25.728Z,10.10
2022-11-03T21:31:19.015Z,10.10
2022-11-03T21:36:12.314Z,10.10
2022-11-03T21:41:26.707Z,10.10
2022-11-03T21:46:19.989Z,10.10
2022-11-03T21:51:13.253Z,10.10
2022-11-03T21:56:14.360Z,10.00
2022-11-03T22:01:09.597Z,10.10
2022-11-03T22:06:04.125Z,10.00
2022-11-03T22:11:18.501Z,10.00
2022-11-03T22:16:30.472Z,9.90
2022-11-03T22:21:40.943Z,9.90
2022-11-03T22:26:51.483Z,9.90
2022-11-03T22:31:46.521Z,9.80
2022-11-03T22:36:39.884Z,9.80
2022-11-03T22:41:50.884Z,9.70
2022-11-03T22:46:45.498Z,9.70
2022-11-03T22:51:38.807Z,9.80
2022-11-03T22:56:32.273Z,9.80
2022-11-03T23:01:27.745Z,9.80
2022-11-03T23:06:25.597Z,9.80
2022-11-03T23:11:21.255Z,9.80
2022-11-03T23:16:17.435Z,9.70
2022-11-03T23:21:11.584Z,9.80
2022-11-03T23:26:09.332Z,9.70
2022-11-03T23:31:02.719Z,9.70
2022-11-03T23:35:56.267Z,9.60
2022-11-03T23:40:49.746Z,9.60
2022-11-03T23:46:01.597Z,9.50
2022-11-03T23:50:54.875Z,9.50
2022-11-03T23:56:02.112Z,9.40
