createdAt,value
2019-03-23T00:02:26.377Z,102378.64
2019-03-23T00:04:57.234Z,102376.80
2019-03-23T00:07:27.994Z,102372.73
2019-03-23T00:09:58.841Z,102373.52
2019-03-23T00:12:29.858Z,102367.55
2019-03-23T00:15:00.520Z,102368.03
2019-03-23T00:17:31.645Z,102366.20
2019-03-23T00:20:02.650Z,102366.58
2019-03-23T00:22:33.437Z,102364.39
2019-03-23T00:25:04.542Z,102364.03
2019-03-23T00:27:35.496Z,102359.52
2019-03-23T00:30:08.951Z,102360.03
2019-03-23T00:32:39.814Z,102352.30
2019-03-23T00:35:11.090Z,102353.23
2019-03-23T00:37:41.787Z,102351.16
2019-03-23T00:40:13.021Z,102348.84
2019-03-23T00:42:43.832Z,102345.91
2019-03-23T00:45:14.804Z,102339.20
2019-03-23T00:47:45.539Z,102330.36
2019-03-23T00:50:16.453Z,102331.27
2019-03-23T00:52:47.258Z,102329.20
2019-03-23T00:55:18.016Z,102322.84
2019-03-23T00:57:49.251Z,102316.84
2019-03-23T01:00:20.108Z,102317.69
2019-03-23T01:02:50.823Z,102312.53
2019-03-23T01:05:21.650Z,102317.73
2019-03-23T01:07:52.488Z,102312.33
2019-03-23T01:10:23.155Z,102307.95
2019-03-23T01:12:53.904Z,102303.34
2019-03-23T01:15:24.609Z,102304.89
2019-03-23T01:17:55.424Z,102306.45
2019-03-23T01:20:26.638Z,102302.33
2019-03-23T01:22:57.437Z,102296.77
2019-03-23T01:25:28.312Z,102296.53
2019-03-23T01:27:59.528Z,102289.22
2019-03-23T01:30:30.237Z,102291.60
2019-03-23T01:33:00.935Z,102288.44
2019-03-23T01:35:31.675Z,102290.19
2019-03-23T01:38:02.797Z,102287.09
2019-03-23T01:40:33.505Z,102282.28
2019-03-23T01:43:04.612Z,102280.61
2019-03-23T01:45:35.420Z,102278.28
2019-03-23T01:48:06.860Z,102268.65
2019-03-23T01:50:38.082Z,102268.16
2019-03-23T01:53:09.638Z,102265.45
2019-03-23T01:55:40.552Z,102259.02
2019-03-23T01:58:11.869Z,102253.44
2019-03-23T02:00:42.529Z,102253.84
2019-03-23T02:03:13.227Z,102246.15
2019-03-23T02:05:44.383Z,102241.05
2019-03-23T02:08:15.119Z,102238.16
2019-03-23T02:10:46.074Z,102244.92
2019-03-23T02:13:16.744Z,102241.38
2019-03-23T02:15:47.672Z,102239.31
2019-03-23T02:18:18.382Z,102242.92
2019-03-23T02:20:49.327Z,102234.77
2019-03-23T02:23:20.016Z,102242.15
2019-03-23T02:25:50.683Z,102244.09
2019-03-23T02:28:21.431Z,102243.20
2019-03-23T02:30:52.535Z,102239.95
2019-03-23T02:33:23.233Z,102253.09
2019-03-23T02:35:53.915Z,102248.17
2019-03-23T02:38:24.677Z,102246.47
2019-03-23T02:40:55.376Z,102241.25
2019-03-23T02:43:26.091Z,102244.31
2019-03-23T02:45:57.628Z,102239.50
2019-03-23T02:48:28.383Z,102236.03
2019-03-23T02:50:59.074Z,102240.21
2019-03-23T02:53:29.771Z,102237.34
2019-03-23T02:56:00.505Z,102242.04
2019-03-23T02:58:31.313Z,102249.95
2019-03-23T03:01:02.295Z,102242.95
2019-03-23T03:03:33.394Z,102247.37
2019-03-23T03:06:04.387Z,102247.86
2019-03-23T03:08:35.176Z,102238.36
2019-03-23T03:11:06.125Z,102236.03
2019-03-23T03:13:36.923Z,102235.83
2019-03-23T03:16:07.697Z,102230.77
2019-03-23T03:18:38.458Z,102231.36
2019-03-23T03:21:09.287Z,102230.61
2019-03-23T03:23:40.016Z,102231.61
2019-03-23T03:26:10.914Z,102233.53
2019-03-23T03:28:42.046Z,102236.37
2019-03-23T03:31:12.731Z,102245.15
2019-03-23T03:33:43.443Z,102234.04
2019-03-23T03:36:14.200Z,102238.41
2019-03-23T03:38:45.346Z,102241.30
2019-03-23T03:41:16.116Z,102230.95
2019-03-23T03:43:47.098Z,102230.50
2019-03-23T03:46:17.802Z,102233.05
2019-03-23T03:48:48.471Z,102230.33
2019-03-23T03:51:19.235Z,102233.81
2019-03-23T03:53:50.054Z,102231.52
2019-03-23T03:56:20.741Z,102233.35
2019-03-23T03:58:51.518Z,102229.67
2019-03-23T04:01:22.190Z,102229.63
2019-03-23T04:03:53.380Z,102221.84
2019-03-23T04:06:24.101Z,102215.61
2019-03-23T04:08:55.274Z,102228.14
2019-03-23T04:11:26.023Z,102224.94
2019-03-23T04:13:57.828Z,102221.59
2019-03-23T04:16:29.341Z,102218.49
2019-03-23T04:19:00.028Z,102221.97
2019-03-23T04:21:30.826Z,102219.13
2019-03-23T04:24:01.494Z,102218.95
2019-03-23T04:26:32.447Z,102219.67
2019-03-23T04:29:03.224Z,102216.75
2019-03-23T04:31:34.199Z,102224.15
2019-03-23T04:34:04.953Z,102222.59
2019-03-23T04:36:35.640Z,102220.48
2019-03-23T04:39:07.657Z,102215.78
2019-03-23T04:41:38.371Z,102217.29
2019-03-23T04:44:09.292Z,102223.29
2019-03-23T04:46:39.952Z,102210.30
2019-03-23T04:49:10.701Z,102201.69
2019-03-23T04:51:41.599Z,102204.53
2019-03-23T04:54:12.302Z,102202.02
2019-03-23T04:56:43.415Z,102196.73
2019-03-23T04:59:14.099Z,102204.58
2019-03-23T05:01:44.973Z,102199.47
2019-03-23T05:04:15.639Z,102201.55
2019-03-23T05:06:46.800Z,102196.27
2019-03-23T05:09:17.567Z,102196.75
2019-03-23T05:11:48.254Z,102197.90
2019-03-23T05:14:19.243Z,102195.91
2019-03-23T05:16:50.212Z,102191.11
2019-03-23T05:19:20.998Z,102190.17
2019-03-23T05:21:51.684Z,102188.68
2019-03-23T05:24:22.791Z,102187.49
2019-03-23T05:26:53.488Z,102186.20
2019-03-23T05:29:24.432Z,102188.40
2019-03-23T05:31:55.592Z,102185.58
2019-03-23T05:34:26.251Z,102191.73
2019-03-23T05:36:56.965Z,102188.33
2019-03-23T05:39:27.646Z,102187.73
2019-03-23T05:41:58.369Z,102186.23
2019-03-23T05:44:29.528Z,102192.40
2019-03-23T05:47:00.261Z,102191.03
2019-03-23T05:49:30.957Z,102180.08
2019-03-23T05:52:01.662Z,102187.86
2019-03-23T05:54:32.330Z,102192.23
2019-03-23T05:57:03.047Z,102188.36
2019-03-23T05:59:33.855Z,102191.72
2019-03-23T06:02:04.638Z,102188.75
2019-03-23T06:04:35.531Z,102187.53
2019-03-23T06:07:06.220Z,102171.77
2019-03-23T06:09:37.366Z,102174.95
2019-03-23T06:12:08.536Z,102175.38
2019-03-23T06:14:39.216Z,102177.62
2019-03-23T06:17:09.965Z,102186.75
2019-03-23T06:19:40.656Z,102188.47
2019-03-23T06:22:11.735Z,102189.75
2019-03-23T06:24:42.502Z,102188.68
2019-03-23T06:27:13.196Z,102184.59
2019-03-23T06:29:43.918Z,102184.36
2019-03-23T06:32:14.627Z,102180.28
2019-03-23T06:34:45.331Z,102191.30
2019-03-23T06:37:16.019Z,102184.40
2019-03-23T06:39:46.770Z,102190.95
2019-03-23T06:42:17.714Z,102181.04
2019-03-23T06:44:48.628Z,102189.50
2019-03-23T06:47:19.576Z,102189.20
2019-03-23T06:49:50.731Z,102182.97
2019-03-23T06:52:21.425Z,102188.77
2019-03-23T06:54:52.379Z,102184.36
2019-03-23T06:57:23.274Z,102184.84
2019-03-23T06:59:54.182Z,102188.18
2019-03-23T07:02:25.157Z,102179.87
2019-03-23T07:04:55.841Z,102180.22
2019-03-23T07:07:26.612Z,102169.48
2019-03-23T07:09:57.753Z,102175.77
2019-03-23T07:12:28.449Z,102166.52
2019-03-23T07:14:59.135Z,102171.75
2019-03-23T07:17:29.815Z,102169.33
2019-03-23T07:20:00.559Z,102168.25
2019-03-23T07:22:31.749Z,102165.30
2019-03-23T07:25:02.459Z,102164.56
2019-03-23T07:27:33.189Z,102174.12
2019-03-23T07:30:05.074Z,102173.10
2019-03-23T07:32:35.850Z,102182.82
2019-03-23T07:35:09.270Z,102180.39
2019-03-23T07:37:40.136Z,102184.25
2019-03-23T07:40:11.809Z,102187.06
2019-03-23T07:42:42.706Z,102187.20
2019-03-23T07:45:13.857Z,102195.58
2019-03-23T07:47:44.624Z,102198.19
2019-03-23T07:50:15.603Z,102191.95
2019-03-23T07:52:46.643Z,102187.82
2019-03-23T07:55:17.828Z,102186.20
2019-03-23T07:57:48.713Z,102195.14
2019-03-23T08:00:20.609Z,102191.86
2019-03-23T08:02:51.630Z,102191.00
2019-03-23T08:05:22.963Z,102192.29
2019-03-23T08:07:53.785Z,102190.70
2019-03-23T08:10:32.922Z,102180.04
2019-03-23T08:13:04.425Z,102183.20
2019-03-23T08:15:35.897Z,102184.77
2019-03-23T08:18:06.697Z,102176.20
2019-03-23T08:20:37.407Z,102176.42
2019-03-23T08:23:08.167Z,102183.83
2019-03-23T08:25:38.954Z,102179.77
2019-03-23T08:28:09.672Z,102175.52
2019-03-23T08:30:40.433Z,102172.14
2019-03-23T08:33:11.255Z,102175.67
2019-03-23T08:35:42.237Z,102168.16
2019-03-23T08:38:13.045Z,102177.01
2019-03-23T08:40:43.802Z,102171.45
2019-03-23T08:43:14.597Z,102173.16
2019-03-23T08:45:45.502Z,102174.03
2019-03-23T08:48:16.525Z,102171.73
2019-03-23T08:50:47.300Z,102163.30
2019-03-23T08:53:18.100Z,102167.62
2019-03-23T08:55:48.870Z,102160.84
2019-03-23T08:58:28.215Z,102158.52
2019-03-23T09:01:00.457Z,102163.40
2019-03-23T09:03:31.216Z,102164.38
2019-03-23T09:06:01.972Z,102168.23
2019-03-23T09:08:32.700Z,102165.34
2019-03-23T09:11:03.486Z,102165.63
2019-03-23T09:13:40.584Z,102166.59
2019-03-23T09:16:07.010Z,102172.22
2019-03-23T09:18:38.234Z,102161.99
2019-03-23T09:21:08.947Z,102164.88
2019-03-23T09:23:39.645Z,102163.02
2019-03-23T09:26:10.313Z,102157.02
2019-03-23T09:28:41.456Z,102162.21
2019-03-23T09:31:12.157Z,102164.16
2019-03-23T09:33:42.920Z,102169.73
2019-03-23T09:36:14.102Z,102167.19
2019-03-23T09:38:45.106Z,102190.66
2019-03-23T09:41:16.111Z,102189.50
2019-03-23T09:43:46.801Z,102184.87
2019-03-23T09:46:17.473Z,102189.15
2019-03-23T09:48:48.138Z,102185.81
2019-03-23T09:51:18.815Z,102195.22
2019-03-23T09:53:49.755Z,102199.09
2019-03-23T09:56:20.682Z,102182.92
2019-03-23T09:58:51.648Z,102184.28
2019-03-23T10:01:25.541Z,102189.78
2019-03-23T10:03:56.451Z,102184.43
2019-03-23T10:06:27.382Z,102190.70
2019-03-23T10:08:58.225Z,102184.38
2019-03-23T10:11:29.184Z,102188.32
2019-03-23T10:13:59.932Z,102189.78
2019-03-23T10:16:33.780Z,102189.20
2019-03-23T10:19:04.518Z,102191.09
2019-03-23T10:21:35.236Z,102179.74
2019-03-23T10:24:05.922Z,102177.90
2019-03-23T10:26:36.931Z,102174.88
2019-03-23T10:29:07.617Z,102174.23
2019-03-23T10:31:38.375Z,102176.13
2019-03-23T10:34:09.175Z,102177.12
2019-03-23T10:36:39.878Z,102175.30
2019-03-23T10:39:10.605Z,102181.72
2019-03-23T10:41:41.387Z,102181.90
2019-03-23T10:44:12.219Z,102173.87
2019-03-23T10:46:44.828Z,102183.56
2019-03-23T10:49:16.501Z,102194.47
2019-03-23T10:51:51.678Z,102186.98
2019-03-23T10:54:30.785Z,102189.02
2019-03-23T10:57:02.075Z,102186.63
2019-03-23T10:59:34.201Z,102194.94
2019-03-23T11:02:06.423Z,102192.89
2019-03-23T11:05:05.915Z,102186.16
2019-03-23T11:07:37.367Z,102188.79
2019-03-23T11:10:12.916Z,102196.11
2019-03-23T11:12:45.309Z,102197.53
2019-03-23T11:15:19.924Z,102201.34
2019-03-23T11:17:52.811Z,102198.56
2019-03-23T11:20:24.413Z,102190.09
2019-03-23T11:22:55.293Z,102191.39
2019-03-23T11:25:29.886Z,102194.30
2019-03-23T11:28:00.705Z,102191.06
2019-03-23T11:30:35.355Z,102196.15
2019-03-23T11:33:06.894Z,102206.89
2019-03-23T11:35:37.711Z,102209.25
2019-03-23T11:38:09.389Z,102204.14
2019-03-23T11:40:52.774Z,102220.33
2019-03-23T11:43:15.616Z,102231.38
2019-03-23T11:45:48.570Z,102232.74
2019-03-23T11:48:19.441Z,102242.97
2019-03-23T11:50:50.205Z,102245.75
2019-03-23T11:53:29.878Z,102246.06
2019-03-23T11:56:12.272Z,102258.53
2019-03-23T11:58:43.686Z,102265.95
2019-03-23T12:01:16.711Z,102266.27
2019-03-23T12:03:47.415Z,102268.41
2019-03-23T12:06:19.615Z,102265.67
2019-03-23T12:08:50.394Z,102269.83
2019-03-23T12:11:21.407Z,102277.78
2019-03-23T12:13:52.222Z,102289.36
2019-03-23T12:16:23.160Z,102292.23
2019-03-23T12:18:53.908Z,102300.76
2019-03-23T12:21:25.007Z,102302.80
2019-03-23T12:23:55.828Z,102295.54
2019-03-23T12:26:27.481Z,102304.55
2019-03-23T12:28:58.841Z,102311.23
2019-03-23T12:31:29.532Z,102314.45
2019-03-23T12:34:00.515Z,102317.06
2019-03-23T12:36:31.342Z,102323.14
2019-03-23T12:39:02.068Z,102327.83
2019-03-23T12:41:32.761Z,102325.78
2019-03-23T12:44:03.631Z,102325.30
2019-03-23T12:46:34.744Z,102330.35
2019-03-23T12:49:05.562Z,102333.36
2019-03-23T12:51:36.245Z,102339.98
2019-03-23T12:54:06.986Z,102336.57
2019-03-23T12:56:37.944Z,102333.62
2019-03-23T12:59:08.632Z,102338.63
2019-03-23T13:01:40.180Z,102335.64
2019-03-23T13:04:11.117Z,102338.37
2019-03-23T13:06:41.954Z,102344.11
2019-03-23T13:09:12.655Z,102342.66
2019-03-23T13:11:43.828Z,102347.52
2019-03-23T13:14:17.820Z,102348.09
2019-03-23T13:16:48.780Z,102344.41
2019-03-23T13:19:19.598Z,102346.98
2019-03-23T13:21:50.572Z,102336.09
2019-03-23T13:24:22.712Z,102332.28
2019-03-23T13:26:53.938Z,102336.13
2019-03-23T13:29:24.966Z,102343.09
2019-03-23T13:31:56.251Z,102347.30
2019-03-23T13:34:28.918Z,102353.88
2019-03-23T13:36:59.997Z,102353.01
2019-03-23T13:39:32.573Z,102355.23
2019-03-23T13:42:03.520Z,102357.13
2019-03-23T13:44:37.863Z,102356.45
2019-03-23T13:47:08.972Z,102348.29
2019-03-23T13:49:40.091Z,102349.08
2019-03-23T13:52:10.873Z,102343.73
2019-03-23T13:54:41.752Z,102348.59
2019-03-23T13:57:15.993Z,102342.61
2019-03-23T13:59:46.969Z,102345.73
2019-03-23T14:02:22.692Z,102346.84
2019-03-23T14:04:56.530Z,102350.82
2019-03-23T14:07:27.700Z,102345.98
2019-03-23T14:10:05.986Z,102355.44
2019-03-23T14:12:37.223Z,102344.61
2019-03-23T14:15:13.470Z,102348.84
2019-03-23T14:17:47.443Z,102350.30
2019-03-23T14:20:18.303Z,102354.73
2019-03-23T14:22:49.825Z,102358.63
2019-03-23T14:25:23.957Z,102364.27
2019-03-23T14:27:55.328Z,102364.25
2019-03-23T14:30:26.973Z,102359.55
2019-03-23T14:32:58.269Z,102362.97
2019-03-23T14:35:29.149Z,102363.53
2019-03-23T14:38:00.001Z,102359.84
2019-03-23T14:40:32.429Z,102362.42
2019-03-23T14:43:03.373Z,102355.48
2019-03-23T14:45:36.925Z,102361.00
2019-03-23T14:48:10.592Z,102362.27
2019-03-23T14:50:42.709Z,102359.44
2019-03-23T14:53:16.762Z,102367.75
2019-03-23T14:55:48.426Z,102362.31
2019-03-23T14:58:19.715Z,102369.09
2019-03-23T15:04:13.563Z,102374.70
2019-03-23T15:07:08.898Z,102368.28
2019-03-23T15:09:31.654Z,102373.86
2019-03-23T15:12:14.754Z,102372.09
2019-03-23T15:14:40.095Z,102374.46
2019-03-23T15:17:13.873Z,102371.68
2019-03-23T15:19:45.448Z,102374.41
2019-03-23T15:22:19.285Z,102369.20
2019-03-23T15:25:11.421Z,102375.73
2019-03-23T15:28:23.066Z,102360.78
2019-03-23T15:30:58.517Z,102354.85
2019-03-23T15:33:48.433Z,102362.72
2019-03-23T15:36:30.786Z,102364.39
2019-03-23T15:39:14.090Z,102367.00
2019-03-23T15:42:05.121Z,102361.87
2019-03-23T15:44:45.638Z,102354.04
2019-03-23T15:47:51.417Z,102356.78
2019-03-23T15:52:15.902Z,102364.34
2019-03-23T15:53:33.023Z,102369.56
2019-03-23T15:56:08.804Z,102368.49
2019-03-23T16:02:01.890Z,102365.63
2019-03-23T16:04:34.641Z,102367.90
2019-03-23T16:07:12.871Z,102370.64
2019-03-23T16:09:49.019Z,102366.53
2019-03-23T16:12:19.751Z,102368.06
2019-03-23T16:14:55.100Z,102370.31
2019-03-23T16:17:25.829Z,102365.68
2019-03-23T16:20:15.157Z,102363.00
2019-03-23T16:22:46.558Z,102361.47
2019-03-23T16:25:18.924Z,102360.62
2019-03-23T16:27:58.962Z,102361.91
2019-03-23T16:30:34.069Z,102363.80
2019-03-23T16:33:05.010Z,102369.37
2019-03-23T16:35:35.932Z,102360.60
2019-03-23T16:38:06.877Z,102363.26
2019-03-23T16:40:40.167Z,102361.35
2019-03-23T16:43:11.199Z,102367.84
2019-03-23T16:45:42.265Z,102372.23
2019-03-23T16:48:13.633Z,102375.53
2019-03-23T16:50:44.536Z,102372.00
2019-03-23T16:53:15.690Z,102373.81
2019-03-23T16:55:46.939Z,102376.73
2019-03-23T16:58:18.380Z,102377.94
2019-03-23T17:00:49.523Z,102373.59
2019-03-23T17:03:27.711Z,102374.37
2019-03-23T17:05:59.392Z,102376.33
2019-03-23T17:08:30.502Z,102375.45
2019-03-23T17:11:04.793Z,102383.30
2019-03-23T17:13:36.404Z,102388.38
2019-03-23T17:16:07.225Z,102390.03
2019-03-23T17:18:37.923Z,102396.02
2019-03-23T17:21:09.163Z,102395.45
2019-03-23T17:23:44.882Z,102395.47
2019-03-23T17:26:16.284Z,102392.48
2019-03-23T17:28:47.417Z,102398.61
2019-03-23T17:31:21.459Z,102404.16
2019-03-23T17:36:59.975Z,102412.38
2019-03-23T17:39:34.912Z,102413.04
2019-03-23T17:42:07.788Z,102418.27
2019-03-23T17:44:42.655Z,102420.01
2019-03-23T17:47:23.084Z,102421.78
2019-03-23T17:49:54.476Z,102432.11
2019-03-23T17:52:47.344Z,102423.88
2019-03-23T17:55:18.245Z,102422.89
2019-03-23T17:57:49.307Z,102425.73
2019-03-23T18:00:21.637Z,102420.37
2019-03-23T18:02:52.940Z,102422.87
2019-03-23T18:05:27.368Z,102423.40
2019-03-23T18:07:58.484Z,102425.32
2019-03-23T18:10:29.414Z,102430.25
2019-03-23T18:13:00.649Z,102428.55
2019-03-23T18:15:31.474Z,102431.05
2019-03-23T18:18:11.132Z,102432.60
2019-03-23T18:20:42.027Z,102437.48
2019-03-23T18:23:15.691Z,102431.15
2019-03-23T18:25:46.296Z,102436.97
2019-03-23T18:28:18.592Z,102441.69
2019-03-23T18:30:49.893Z,102440.53
2019-03-23T18:33:20.952Z,102443.31
2019-03-23T18:35:59.820Z,102454.03
2019-03-23T18:38:30.998Z,102456.50
2019-03-23T18:41:02.882Z,102462.17
2019-03-23T18:43:34.381Z,102462.86
2019-03-23T18:46:08.579Z,102463.84
2019-03-23T18:48:40.535Z,102470.22
2019-03-23T18:51:11.409Z,102481.75
2019-03-23T18:53:42.427Z,102476.41
2019-03-23T18:56:13.933Z,102484.84
2019-03-23T18:58:44.876Z,102473.17
2019-03-23T19:01:23.694Z,102486.35
2019-03-23T19:03:54.590Z,102483.40
2019-03-23T19:06:26.421Z,102488.19
2019-03-23T19:08:57.569Z,102479.56
2019-03-23T19:11:28.387Z,102479.30
2019-03-23T19:13:59.281Z,102482.05
2019-03-23T19:16:30.225Z,102487.83
2019-03-23T19:19:00.944Z,102483.41
2019-03-23T19:21:31.843Z,102496.48
2019-03-23T19:24:02.710Z,102494.00
2019-03-23T19:26:33.706Z,102488.48
2019-03-23T19:29:04.612Z,102493.00
2019-03-23T19:31:35.525Z,102493.63
2019-03-23T19:34:09.931Z,102493.13
2019-03-23T19:36:41.631Z,102490.82
2019-03-23T19:39:12.555Z,102494.09
2019-03-23T19:41:43.512Z,102490.68
2019-03-23T19:44:14.809Z,102490.44
2019-03-23T19:46:45.557Z,102498.04
2019-03-23T19:49:16.479Z,102504.02
2019-03-23T19:51:47.623Z,102508.38
2019-03-23T19:54:18.651Z,102502.20
2019-03-23T19:56:49.398Z,102499.05
2019-03-23T19:59:20.630Z,102502.25
2019-03-23T20:01:52.565Z,102495.15
2019-03-23T20:04:23.839Z,102504.45
2019-03-23T20:06:54.578Z,102506.95
2019-03-23T20:09:25.477Z,102511.61
2019-03-23T20:11:58.062Z,102511.59
2019-03-23T20:14:29.043Z,102519.65
2019-03-23T20:16:59.967Z,102522.23
2019-03-23T20:19:30.841Z,102518.88
2019-03-23T20:22:01.768Z,102512.86
2019-03-23T20:24:39.286Z,102522.39
2019-03-23T20:27:10.255Z,102525.08
2019-03-23T20:29:43.287Z,102522.00
2019-03-23T20:32:14.013Z,102528.88
2019-03-23T20:34:45.340Z,102526.61
2019-03-23T20:37:16.592Z,102523.83
2019-03-23T20:39:47.448Z,102519.98
2019-03-23T20:42:18.229Z,102527.59
2019-03-23T20:44:49.001Z,102532.77
2019-03-23T20:47:20.045Z,102531.97
2019-03-23T20:49:51.067Z,102535.63
2019-03-23T20:52:22.734Z,102534.16
2019-03-23T20:54:53.928Z,102535.22
2019-03-23T20:57:24.726Z,102539.22
2019-03-23T20:59:55.715Z,102531.90
2019-03-23T21:02:26.403Z,102535.00
2019-03-23T21:04:57.560Z,102536.82
2019-03-23T21:07:28.259Z,102538.86
2019-03-23T21:09:59.018Z,102541.41
2019-03-23T21:12:29.730Z,102538.17
2019-03-23T21:15:00.714Z,102541.30
2019-03-23T21:17:31.554Z,102548.30
2019-03-23T21:20:02.257Z,102543.43
2019-03-23T21:22:33.319Z,102539.72
2019-03-23T21:25:04.594Z,102546.22
2019-03-23T21:27:35.302Z,102538.48
2019-03-23T21:30:08.053Z,102542.48
2019-03-23T21:32:38.908Z,102543.94
2019-03-23T21:35:09.911Z,102543.94
2019-03-23T21:37:41.129Z,102542.10
2019-03-23T21:40:12.561Z,102541.52
2019-03-23T21:42:43.290Z,102548.80
2019-03-23T21:45:14.499Z,102549.23
2019-03-23T21:47:45.224Z,102545.29
2019-03-23T21:50:16.127Z,102546.69
2019-03-23T21:52:47.057Z,102551.80
2019-03-23T21:55:17.796Z,102546.10
2019-03-23T21:57:48.771Z,102540.27
2019-03-23T22:00:34.876Z,102543.72
2019-03-23T22:03:05.972Z,102541.95
2019-03-23T22:05:37.010Z,102535.91
2019-03-23T22:08:07.743Z,102533.66
2019-03-23T22:10:38.562Z,102536.85
2019-03-23T22:13:09.268Z,102538.86
2019-03-23T22:15:40.049Z,102537.52
2019-03-23T22:18:10.801Z,102542.58
2019-03-23T22:20:41.539Z,102534.53
2019-03-23T22:23:12.656Z,102541.43
2019-03-23T22:25:43.306Z,102537.66
2019-03-23T22:28:14.052Z,102538.17
2019-03-23T22:30:44.768Z,102541.95
2019-03-23T22:33:15.795Z,102538.63
2019-03-23T22:35:46.531Z,102537.67
2019-03-23T22:38:17.264Z,102534.31
2019-03-23T22:40:48.361Z,102540.86
2019-03-23T22:43:19.231Z,102535.73
2019-03-23T22:45:49.959Z,102539.36
2019-03-23T22:48:20.804Z,102539.36
2019-03-23T22:50:51.525Z,102542.22
2019-03-23T22:53:22.227Z,102540.72
2019-03-23T22:55:53.200Z,102544.38
2019-03-23T22:58:24.161Z,102537.42
2019-03-23T23:00:56.220Z,102543.56
2019-03-23T23:03:27.007Z,102538.24
2019-03-23T23:05:58.040Z,102537.63
2019-03-23T23:08:31.905Z,102534.13
2019-03-23T23:11:02.570Z,102528.98
2019-03-23T23:13:33.648Z,102535.20
2019-03-23T23:16:04.761Z,102540.03
2019-03-23T23:18:35.478Z,102531.73
2019-03-23T23:21:06.488Z,102527.19
2019-03-23T23:23:37.114Z,102531.66
2019-03-23T23:26:07.828Z,102522.80
2019-03-23T23:28:38.937Z,102530.63
2019-03-23T23:31:09.816Z,102522.63
2019-03-23T23:33:40.939Z,102527.47
2019-03-23T23:36:11.952Z,102536.03
2019-03-23T23:38:42.913Z,102536.20
2019-03-23T23:41:14.039Z,102539.59
2019-03-23T23:43:45.142Z,102531.34
2019-03-23T23:46:15.948Z,102531.57
2019-03-23T23:48:51.137Z,102532.92
2019-03-23T23:51:19.507Z,102530.31
2019-03-23T23:53:50.671Z,102538.02
2019-03-23T23:56:22.324Z,102537.25
2019-03-23T23:58:53.063Z,102540.90
