createdAt,value
2022-12-24T00:01:20.143Z,75.45
2022-12-24T00:03:47.434Z,70.72
2022-12-24T00:06:23.024Z,79.82
2022-12-24T00:08:51.487Z,74.40
2022-12-24T00:11:19.341Z,74.72
2022-12-24T00:13:46.696Z,86.97
2022-12-24T00:16:13.734Z,102.07
2022-12-24T00:18:46.152Z,86.75
2022-12-24T00:21:15.451Z,84.93
2022-12-24T00:23:42.806Z,89.43
2022-12-24T00:26:09.827Z,82.32
2022-12-24T00:28:36.827Z,83.35
2022-12-24T00:31:12.873Z,74.72
2022-12-24T00:33:39.907Z,70.70
2022-12-24T00:36:07.663Z,84.95
2022-12-24T00:38:34.959Z,84.45
2022-12-24T00:41:03.889Z,78.28
2022-12-24T00:43:31.588Z,82.28
2022-12-24T00:45:59.334Z,81.80
2022-12-24T00:48:26.382Z,74.40
2022-12-24T00:50:53.421Z,77.22
2022-12-24T00:53:20.491Z,74.10
2022-12-24T00:55:47.521Z,75.90
2022-12-24T00:58:14.640Z,75.13
2022-12-24T01:00:41.615Z,69.82
2022-12-24T01:03:08.630Z,76.38
2022-12-24T01:05:35.679Z,76.60
2022-12-24T01:08:02.633Z,82.78
2022-12-24T01:10:29.753Z,81.68
2022-12-24T01:12:56.702Z,77.70
2022-12-24T01:15:23.757Z,78.85
2022-12-24T01:17:50.791Z,67.05
2022-12-24T01:20:18.285Z,72.10
2022-12-24T01:22:45.919Z,70.20
2022-12-24T01:25:13.061Z,68.63
2022-12-24T01:27:40.548Z,69.00
2022-12-24T01:30:09.341Z,72.70
2022-12-24T01:32:36.698Z,73.15
2022-12-24T01:35:03.930Z,73.95
2022-12-24T01:37:30.824Z,76.88
2022-12-24T01:40:17.911Z,80.47
2022-12-24T01:43:06.795Z,78.82
2022-12-24T01:45:47.639Z,76.70
2022-12-24T01:48:28.322Z,77.20
2022-12-24T01:51:02.364Z,77.03
2022-12-24T01:53:31.131Z,74.05
2022-12-24T01:56:01.301Z,75.63
2022-12-24T01:58:28.732Z,75.35
2022-12-24T02:00:58.126Z,72.90
2022-12-24T02:03:28.051Z,76.32
2022-12-24T02:05:58.131Z,79.07
2022-12-24T02:08:25.142Z,76.13
2022-12-24T02:10:53.369Z,71.93
2022-12-24T02:13:24.059Z,72.47
2022-12-24T02:16:20.138Z,77.63
2022-12-24T02:19:02.960Z,80.28
2022-12-24T02:22:21.231Z,77.35
2022-12-24T02:25:18.798Z,76.63
2022-12-24T02:28:12.884Z,72.97
2022-12-24T02:30:48.692Z,83.18
2022-12-24T02:33:32.897Z,78.57
2022-12-24T02:36:13.716Z,81.05
2022-12-24T02:38:56.875Z,70.57
2022-12-24T02:41:53.361Z,78.65
2022-12-24T02:44:24.559Z,74.40
2022-12-24T02:46:52.328Z,70.85
2022-12-24T02:49:19.495Z,69.78
2022-12-24T02:51:46.446Z,73.47
2022-12-24T02:54:15.180Z,68.18
2022-12-24T02:57:36.555Z,67.93
2022-12-24T03:00:09.263Z,73.15
2022-12-24T03:02:36.280Z,71.15
2022-12-24T03:05:45.957Z,71.15
2022-12-24T03:08:38.644Z,71.28
2022-12-24T03:11:10.685Z,70.05
2022-12-24T03:13:38.721Z,72.78
2022-12-24T03:16:09.207Z,72.45
2022-12-24T03:18:42.371Z,68.63
2022-12-24T03:21:24.733Z,71.05
2022-12-24T03:23:56.748Z,71.68
2022-12-24T03:26:24.964Z,73.65
2022-12-24T03:28:52.351Z,72.28
2022-12-24T03:31:20.305Z,66.20
2022-12-24T03:33:49.772Z,68.28
2022-12-24T03:36:17.607Z,71.20
2022-12-24T03:38:44.523Z,62.67
2022-12-24T03:41:11.503Z,66.57
2022-12-24T03:43:38.432Z,73.50
2022-12-24T03:46:08.065Z,69.55
2022-12-24T03:48:36.002Z,75.25
2022-12-24T03:51:04.078Z,69.47
2022-12-24T03:53:31.093Z,66.75
2022-12-24T03:55:58.306Z,68.78
2022-12-24T03:58:27.861Z,78.30
2022-12-24T04:00:54.940Z,69.25
2022-12-24T04:03:22.168Z,71.60
2022-12-24T04:06:02.211Z,69.20
2022-12-24T04:08:33.737Z,72.35
2022-12-24T04:11:06.180Z,72.45
2022-12-24T04:13:36.488Z,71.57
2022-12-24T04:16:11.121Z,68.40
2022-12-24T04:18:39.209Z,71.75
2022-12-24T04:21:07.816Z,73.78
2022-12-24T04:23:36.981Z,71.68
2022-12-24T04:26:08.335Z,68.25
2022-12-24T04:28:36.268Z,73.22
2022-12-24T04:31:08.745Z,67.30
2022-12-24T04:33:38.495Z,68.30
2022-12-24T04:36:06.801Z,80.03
2022-12-24T04:38:34.697Z,77.75
2022-12-24T04:41:07.492Z,85.13
2022-12-24T04:43:34.843Z,78.65
2022-12-24T04:46:18.568Z,80.22
2022-12-24T04:48:51.197Z,80.65
2022-12-24T04:51:18.957Z,87.32
2022-12-24T04:53:47.556Z,84.32
2022-12-24T04:56:16.929Z,88.13
2022-12-24T04:58:44.620Z,95.43
2022-12-24T05:01:18.154Z,87.80
2022-12-24T05:03:45.577Z,90.35
2022-12-24T05:06:15.680Z,94.95
2022-12-24T05:08:46.702Z,94.00
2022-12-24T05:11:16.881Z,82.37
2022-12-24T05:13:47.534Z,103.50
2022-12-24T05:16:16.997Z,104.32
2022-12-24T05:18:46.479Z,106.45
2022-12-24T05:21:19.214Z,107.68
2022-12-24T05:24:04.594Z,95.45
2022-12-24T05:26:40.649Z,107.80
2022-12-24T05:29:09.131Z,110.03
2022-12-24T05:31:38.763Z,119.13
2022-12-24T05:34:08.460Z,110.10
2022-12-24T05:36:35.743Z,106.55
2022-12-24T05:39:03.235Z,101.90
2022-12-24T05:41:34.650Z,105.53
2022-12-24T05:44:01.638Z,104.60
2022-12-24T05:46:30.131Z,109.35
2022-12-24T05:48:57.061Z,116.13
2022-12-24T05:51:24.510Z,106.95
2022-12-24T05:53:54.060Z,115.43
2022-12-24T05:56:23.760Z,106.47
2022-12-24T05:58:52.212Z,105.32
2022-12-24T06:01:19.941Z,106.70
2022-12-24T06:03:48.805Z,113.25
2022-12-24T06:06:21.909Z,117.03
2022-12-24T06:08:49.846Z,111.85
2022-12-24T06:11:19.126Z,102.72
2022-12-24T06:13:46.497Z,100.63
2022-12-24T06:16:17.212Z,105.00
2022-12-24T06:18:44.514Z,110.47
2022-12-24T06:21:14.107Z,108.45
2022-12-24T06:23:45.549Z,101.68
2022-12-24T06:26:15.219Z,103.25
2022-12-24T06:28:43.636Z,108.35
2022-12-24T06:31:14.112Z,107.28
2022-12-24T06:33:41.536Z,108.10
2022-12-24T06:36:16.859Z,105.10
2022-12-24T06:38:46.155Z,108.03
2022-12-24T06:41:13.306Z,104.65
2022-12-24T06:43:52.296Z,106.22
2022-12-24T06:46:20.306Z,109.93
2022-12-24T06:48:47.610Z,116.28
2022-12-24T06:51:20.087Z,106.60
2022-12-24T06:53:48.557Z,114.95
2022-12-24T06:56:15.483Z,119.35
2022-12-24T06:58:42.831Z,114.35
2022-12-24T07:01:12.820Z,113.20
2022-12-24T07:03:40.595Z,115.40
2022-12-24T07:06:10.708Z,104.68
2022-12-24T07:08:37.626Z,103.18
2022-12-24T07:11:04.881Z,113.82
2022-12-24T07:13:33.226Z,98.70
2022-12-24T07:16:01.838Z,100.13
2022-12-24T07:18:29.262Z,101.65
2022-12-24T07:20:56.246Z,99.82
2022-12-24T07:23:23.229Z,90.10
2022-12-24T07:25:50.192Z,94.63
2022-12-24T07:28:18.121Z,101.40
2022-12-24T07:30:48.455Z,87.80
2022-12-24T07:33:15.513Z,91.85
2022-12-24T07:35:42.455Z,91.25
2022-12-24T07:38:09.444Z,91.93
2022-12-24T07:40:37.920Z,94.45
2022-12-24T07:43:04.841Z,97.55
2022-12-24T07:45:31.658Z,90.35
2022-12-24T07:47:58.491Z,86.70
2022-12-24T07:50:25.293Z,93.00
2022-12-24T07:52:53.342Z,94.13
2022-12-24T07:55:20.739Z,96.03
2022-12-24T07:57:47.621Z,90.22
2022-12-24T08:00:14.948Z,89.93
2022-12-24T08:02:42.143Z,89.20
2022-12-24T08:05:09.413Z,89.45
2022-12-24T08:07:36.488Z,89.38
2022-12-24T08:10:03.905Z,90.63
2022-12-24T08:12:30.782Z,95.07
2022-12-24T08:14:57.792Z,96.63
2022-12-24T08:17:31.758Z,100.28
2022-12-24T08:19:59.275Z,97.57
2022-12-24T08:22:26.162Z,91.65
2022-12-24T08:24:53.044Z,90.88
2022-12-24T08:27:19.976Z,89.18
2022-12-24T08:29:49.115Z,98.38
2022-12-24T08:32:16.059Z,94.57
2022-12-24T08:34:43.060Z,92.47
2022-12-24T08:37:09.895Z,93.80
2022-12-24T08:39:36.785Z,89.38
2022-12-24T08:42:06.337Z,86.85
2022-12-24T08:44:33.163Z,85.15
2022-12-24T08:47:00.030Z,90.72
2022-12-24T08:49:26.974Z,87.43
2022-12-24T08:51:53.895Z,91.28
2022-12-24T08:54:22.488Z,92.13
2022-12-24T08:56:51.672Z,88.82
2022-12-24T08:59:18.643Z,99.78
2022-12-24T09:01:45.674Z,91.03
2022-12-24T09:04:12.862Z,88.65
2022-12-24T09:06:41.736Z,87.90
2022-12-24T09:09:09.576Z,95.13
2022-12-24T09:11:36.685Z,105.85
2022-12-24T09:14:03.627Z,94.65
2022-12-24T09:16:30.623Z,98.72
2022-12-24T09:18:58.464Z,98.20
2022-12-24T09:21:25.622Z,102.70
2022-12-24T09:23:52.524Z,107.50
2022-12-24T09:26:23.002Z,99.90
2022-12-24T09:28:51.010Z,110.88
2022-12-24T09:31:21.866Z,108.68
2022-12-24T09:33:50.584Z,108.63
2022-12-24T09:36:18.310Z,113.07
2022-12-24T09:38:45.798Z,109.82
2022-12-24T09:41:43.598Z,107.85
2022-12-24T09:44:20.287Z,104.15
2022-12-24T09:46:50.230Z,104.47
2022-12-24T09:49:28.971Z,102.38
2022-12-24T09:51:57.540Z,99.30
2022-12-24T09:54:31.160Z,102.25
2022-12-24T09:57:05.299Z,99.05
2022-12-24T09:59:52.655Z,105.38
2022-12-24T10:02:22.475Z,108.80
2022-12-24T10:04:49.613Z,104.10
2022-12-24T10:07:22.436Z,107.57
2022-12-24T10:10:15.930Z,105.30
2022-12-24T10:12:49.504Z,110.38
2022-12-24T10:15:32.391Z,106.70
2022-12-24T10:18:23.949Z,104.43
2022-12-24T10:21:18.765Z,113.28
2022-12-24T10:24:03.933Z,108.68
2022-12-24T10:26:51.840Z,108.40
2022-12-24T10:29:24.603Z,112.32
2022-12-24T10:32:03.255Z,103.80
2022-12-24T10:34:44.659Z,111.93
2022-12-24T10:37:17.040Z,107.68
2022-12-24T10:39:46.331Z,109.43
2022-12-24T10:42:15.388Z,119.68
2022-12-24T10:44:43.732Z,129.73
2022-12-24T10:47:11.897Z,124.95
2022-12-24T10:50:09.593Z,127.03
2022-12-24T10:52:40.720Z,138.38
2022-12-24T10:55:30.503Z,143.75
2022-12-24T10:58:07.810Z,127.38
2022-12-24T11:00:37.016Z,122.55
2022-12-24T11:03:13.004Z,125.15
2022-12-24T11:05:40.799Z,126.60
2022-12-24T11:08:20.225Z,124.10
2022-12-24T11:11:01.621Z,123.00
2022-12-24T11:13:45.296Z,127.82
2022-12-24T11:16:35.673Z,120.13
2022-12-24T11:19:16.297Z,109.78
2022-12-24T11:21:43.552Z,105.07
2022-12-24T11:24:13.072Z,104.30
2022-12-24T11:26:43.663Z,100.45
2022-12-24T11:29:17.190Z,95.22
2022-12-24T11:31:45.826Z,100.07
2022-12-24T11:34:20.429Z,96.72
2022-12-24T11:36:47.701Z,91.95
2022-12-24T11:39:24.890Z,93.20
2022-12-24T11:41:53.946Z,88.47
2022-12-24T11:44:42.084Z,84.85
2022-12-24T11:47:23.029Z,87.57
2022-12-24T11:49:50.053Z,87.75
2022-12-24T11:52:22.999Z,82.90
2022-12-24T11:55:09.018Z,83.68
2022-12-24T11:58:22.188Z,90.68
2022-12-24T12:00:52.259Z,82.43
2022-12-24T12:03:40.848Z,77.97
2022-12-24T12:06:43.850Z,80.38
2022-12-24T12:09:34.020Z,79.18
2022-12-24T12:12:22.307Z,79.65
2022-12-24T12:15:25.847Z,78.80
2022-12-24T12:18:32.828Z,76.35
2022-12-24T12:21:18.229Z,80.63
2022-12-24T12:24:00.104Z,78.85
2022-12-24T12:26:32.114Z,82.07
2022-12-24T12:29:28.891Z,78.95
2022-12-24T12:32:04.468Z,76.00
2022-12-24T12:34:42.496Z,80.95
2022-12-24T12:37:20.796Z,87.35
2022-12-24T12:39:50.174Z,81.80
2022-12-24T12:42:32.363Z,88.90
2022-12-24T12:45:39.481Z,93.32
2022-12-24T12:48:47.174Z,99.20
2022-12-24T12:51:24.958Z,99.40
2022-12-24T12:54:16.189Z,110.85
2022-12-24T12:56:48.658Z,114.05
2022-12-24T12:59:37.187Z,121.93
2022-12-24T13:02:13.422Z,134.13
2022-12-24T13:05:15.527Z,130.90
2022-12-24T13:07:56.732Z,134.90
2022-12-24T13:10:51.787Z,139.23
2022-12-24T13:13:57.972Z,130.27
2022-12-24T13:17:03.331Z,130.43
2022-12-24T13:19:48.397Z,133.20
2022-12-24T13:22:17.812Z,135.32
2022-12-24T13:24:53.306Z,133.07
2022-12-24T13:27:30.566Z,121.50
2022-12-24T13:30:08.889Z,123.95
2022-12-24T13:32:55.512Z,117.07
2022-12-24T13:35:22.376Z,124.90
2022-12-24T13:37:54.713Z,128.35
2022-12-24T13:40:30.582Z,121.07
2022-12-24T13:43:12.476Z,123.28
2022-12-24T13:48:07.848Z,117.25
2022-12-24T13:50:40.805Z,118.10
2022-12-24T13:53:26.484Z,113.78
2022-12-24T13:56:04.700Z,122.43
2022-12-24T13:58:31.819Z,127.25
2022-12-24T14:01:10.842Z,108.95
2022-12-24T14:04:00.015Z,106.25
2022-12-24T14:06:31.218Z,112.95
2022-12-24T14:09:20.992Z,102.30
2022-12-24T14:11:56.198Z,103.38
2022-12-24T14:14:32.333Z,98.68
2022-12-24T14:17:31.155Z,98.32
2022-12-24T14:20:00.767Z,94.35
2022-12-24T14:22:48.496Z,92.35
2022-12-24T14:25:23.031Z,94.72
2022-12-24T14:28:00.706Z,94.75
2022-12-24T14:30:32.792Z,102.10
2022-12-24T14:33:00.774Z,95.93
2022-12-24T14:35:39.562Z,93.32
2022-12-24T14:38:18.914Z,99.13
2022-12-24T14:41:14.514Z,97.40
2022-12-24T14:44:17.075Z,102.22
2022-12-24T14:47:13.737Z,103.05
2022-12-24T14:50:00.983Z,94.53
2022-12-24T14:53:04.614Z,95.40
2022-12-24T14:55:36.944Z,96.57
2022-12-24T14:58:33.860Z,95.78
2022-12-24T15:01:04.295Z,101.40
2022-12-24T15:03:33.351Z,105.85
2022-12-24T15:06:05.176Z,107.57
2022-12-24T15:08:49.289Z,105.47
2022-12-24T15:11:23.960Z,101.55
2022-12-24T15:13:53.970Z,103.88
2022-12-24T15:16:37.142Z,97.80
2022-12-24T15:19:26.431Z,104.15
2022-12-24T15:21:54.459Z,103.93
2022-12-24T15:24:29.867Z,96.75
2022-12-24T15:26:56.858Z,98.32
2022-12-24T15:29:29.474Z,101.75
2022-12-24T15:31:58.970Z,100.95
2022-12-24T15:34:30.349Z,98.25
2022-12-24T15:37:21.250Z,99.40
2022-12-24T15:39:57.340Z,96.78
2022-12-24T15:42:25.676Z,98.90
2022-12-24T15:45:14.212Z,95.50
2022-12-24T15:47:52.498Z,100.82
2022-12-24T15:50:24.334Z,103.35
2022-12-24T15:55:58.684Z,101.53
2022-12-24T15:58:31.572Z,102.30
2022-12-24T16:01:04.988Z,100.25
2022-12-24T16:03:32.828Z,100.00
2022-12-24T16:06:01.235Z,101.93
2022-12-24T16:08:47.259Z,110.38
2022-12-24T16:11:18.870Z,113.65
2022-12-24T16:13:52.199Z,119.18
2022-12-24T16:16:33.897Z,111.65
2022-12-24T16:19:03.218Z,102.07
2022-12-24T16:21:42.717Z,101.45
2022-12-24T16:24:17.340Z,106.30
2022-12-24T16:26:44.497Z,106.60
2022-12-24T16:29:12.825Z,103.80
2022-12-24T16:31:46.315Z,102.55
2022-12-24T16:34:15.272Z,110.85
2022-12-24T16:36:43.737Z,105.65
2022-12-24T16:39:23.412Z,108.30
2022-12-24T16:42:13.608Z,112.55
2022-12-24T16:44:41.791Z,109.70
2022-12-24T16:47:25.818Z,109.22
2022-12-24T16:49:52.959Z,104.45
2022-12-24T16:52:22.372Z,113.07
2022-12-24T16:54:49.968Z,115.13
2022-12-24T16:57:17.803Z,127.20
2022-12-24T16:59:45.470Z,105.22
2022-12-24T17:02:15.692Z,109.60
2022-12-24T17:04:43.667Z,118.97
2022-12-24T17:07:13.562Z,121.95
2022-12-24T17:09:40.991Z,119.97
2022-12-24T17:12:09.159Z,109.20
2022-12-24T17:14:36.411Z,106.72
2022-12-24T17:17:04.521Z,111.30
2022-12-24T17:19:31.695Z,111.90
2022-12-24T17:21:58.670Z,115.28
2022-12-24T17:24:25.553Z,118.70
2022-12-24T17:27:01.998Z,108.93
2022-12-24T17:29:28.991Z,110.18
2022-12-24T17:31:56.088Z,111.05
2022-12-24T17:34:25.537Z,129.43
2022-12-24T17:36:52.464Z,108.20
2022-12-24T17:39:27.363Z,112.63
2022-12-24T17:41:57.181Z,108.43
2022-12-24T17:44:25.518Z,110.60
2022-12-24T17:46:52.832Z,117.78
2022-12-24T17:49:24.203Z,116.03
2022-12-24T17:51:51.181Z,77.97
2022-12-24T17:54:19.315Z,116.57
2022-12-24T17:56:46.252Z,114.95
2022-12-24T17:59:13.310Z,118.68
2022-12-24T18:01:41.952Z,112.72
2022-12-24T18:04:12.686Z,119.65
2022-12-24T18:06:48.744Z,117.97
2022-12-24T18:09:17.563Z,112.18
2022-12-24T18:11:44.583Z,110.57
2022-12-24T18:14:14.045Z,109.03
2022-12-24T18:16:42.950Z,108.55
2022-12-24T18:19:11.981Z,120.70
2022-12-24T18:21:59.304Z,105.68
2022-12-24T18:24:26.428Z,98.97
2022-12-24T18:26:56.684Z,100.93
2022-12-24T18:29:26.070Z,103.07
2022-12-24T18:31:53.188Z,106.18
2022-12-24T18:34:20.128Z,115.40
2022-12-24T18:36:53.048Z,116.60
2022-12-24T18:39:22.408Z,107.38
2022-12-24T18:41:59.329Z,100.72
2022-12-24T18:44:27.739Z,106.68
2022-12-24T18:46:55.268Z,104.13
2022-12-24T18:49:22.310Z,99.93
2022-12-24T18:51:49.282Z,90.20
2022-12-24T18:54:19.167Z,108.85
2022-12-24T18:56:50.751Z,94.68
2022-12-24T18:59:18.589Z,92.13
2022-12-24T19:01:49.918Z,92.13
2022-12-24T19:04:17.048Z,94.65
2022-12-24T19:06:52.746Z,93.25
2022-12-24T19:09:21.017Z,98.00
2022-12-24T19:11:48.243Z,96.00
2022-12-24T19:14:15.276Z,99.47
2022-12-24T19:16:44.669Z,94.00
2022-12-24T19:19:12.530Z,89.88
2022-12-24T19:21:39.522Z,88.25
2022-12-24T19:24:10.461Z,89.28
2022-12-24T19:26:38.003Z,90.70
2022-12-24T19:29:05.188Z,87.72
2022-12-24T19:31:32.636Z,86.82
2022-12-24T19:33:59.754Z,93.75
2022-12-24T19:36:29.777Z,88.63
2022-12-24T19:39:00.956Z,96.97
2022-12-24T19:41:30.904Z,95.13
2022-12-24T19:44:01.913Z,88.05
2022-12-24T19:46:34.371Z,68.40
2022-12-24T19:49:05.319Z,85.88
2022-12-24T19:51:32.624Z,80.10
2022-12-24T19:54:00.488Z,78.75
2022-12-24T19:56:30.123Z,80.05
2022-12-24T19:58:57.879Z,98.18
2022-12-24T20:01:27.360Z,95.30
2022-12-24T20:03:55.084Z,91.63
2022-12-24T20:06:25.285Z,87.85
2022-12-24T20:08:54.092Z,90.53
2022-12-24T20:11:22.390Z,92.20
2022-12-24T20:13:49.261Z,82.10
2022-12-24T20:16:21.191Z,84.85
2022-12-24T20:19:01.225Z,73.93
2022-12-24T20:21:30.990Z,71.30
2022-12-24T20:24:00.366Z,64.05
2022-12-24T20:26:30.673Z,61.05
2022-12-24T20:28:59.526Z,59.50
2022-12-24T20:31:32.137Z,60.15
2022-12-24T20:34:01.957Z,54.00
2022-12-24T20:36:33.569Z,55.58
2022-12-24T20:39:00.838Z,60.58
2022-12-24T20:41:33.764Z,56.85
2022-12-24T20:44:11.058Z,57.85
2022-12-24T20:46:37.999Z,54.22
2022-12-24T20:49:08.049Z,56.05
2022-12-24T20:51:42.131Z,53.17
2022-12-24T20:54:14.267Z,48.83
2022-12-24T20:56:41.229Z,55.95
2022-12-24T20:59:11.988Z,52.47
2022-12-24T21:01:42.565Z,47.95
2022-12-24T21:04:12.750Z,49.75
2022-12-24T21:06:39.823Z,51.63
2022-12-24T21:09:07.863Z,49.25
2022-12-24T21:11:49.926Z,47.38
2022-12-24T21:16:46.189Z,43.28
2022-12-24T21:19:19.562Z,45.05
2022-12-24T21:21:48.025Z,44.95
2022-12-24T21:24:15.903Z,44.25
2022-12-24T21:26:43.040Z,45.45
2022-12-24T21:29:10.267Z,40.97
2022-12-24T21:31:41.025Z,40.38
2022-12-24T21:34:10.505Z,45.72
2022-12-24T21:36:37.481Z,42.08
2022-12-24T21:39:07.649Z,41.38
2022-12-24T21:41:34.619Z,41.35
2022-12-24T21:44:04.608Z,42.58
2022-12-24T21:46:34.356Z,44.45
2022-12-24T21:49:19.666Z,41.47
2022-12-24T21:51:49.080Z,40.63
2022-12-24T21:54:26.951Z,39.33
2022-12-24T21:57:17.498Z,37.00
2022-12-24T21:59:45.348Z,37.92
2022-12-24T22:02:16.331Z,38.83
2022-12-24T22:04:46.503Z,38.53
2022-12-24T22:07:42.233Z,39.63
2022-12-24T22:10:28.868Z,40.28
2022-12-24T22:13:00.581Z,41.50
2022-12-24T22:15:27.586Z,39.92
2022-12-24T22:17:54.547Z,36.40
2022-12-24T22:20:21.616Z,39.40
2022-12-24T22:22:49.072Z,38.15
2022-12-24T22:25:16.369Z,38.97
2022-12-24T22:28:11.139Z,39.83
2022-12-24T22:30:40.943Z,42.92
2022-12-24T22:33:09.074Z,37.80
2022-12-24T22:35:40.630Z,33.95
2022-12-24T22:38:10.818Z,35.85
2022-12-24T22:40:41.105Z,35.42
2022-12-24T22:43:12.302Z,41.88
2022-12-24T22:45:40.227Z,39.25
2022-12-24T22:48:07.566Z,42.80
2022-12-24T22:50:34.626Z,41.47
2022-12-24T22:53:01.732Z,40.05
2022-12-24T22:55:28.758Z,44.60
2022-12-24T22:57:55.792Z,35.95
2022-12-24T23:00:44.685Z,38.20
2022-12-24T23:03:12.918Z,40.30
2022-12-24T23:05:40.385Z,42.20
2022-12-24T23:08:10.662Z,43.67
2022-12-24T23:10:38.556Z,44.38
2022-12-24T23:13:24.450Z,46.40
2022-12-24T23:15:51.643Z,41.83
2022-12-24T23:18:18.869Z,44.90
2022-12-24T23:20:45.819Z,44.58
2022-12-24T23:23:15.476Z,46.83
2022-12-24T23:25:42.803Z,46.38
2022-12-24T23:28:09.851Z,41.95
2022-12-24T23:30:36.954Z,49.85
2022-12-24T23:33:04.143Z,48.58
2022-12-24T23:35:31.156Z,49.42
2022-12-24T23:37:58.280Z,48.50
2022-12-24T23:40:27.387Z,46.78
2022-12-24T23:42:54.344Z,46.80
2022-12-24T23:45:21.277Z,46.97
2022-12-24T23:47:48.226Z,44.70
2022-12-24T23:50:15.299Z,46.42
2022-12-24T23:52:42.510Z,45.58
2022-12-24T23:55:09.679Z,43.92
2022-12-24T23:57:36.574Z,45.55
