createdAt,value
2019-04-21T00:00:27.975Z,62.96
2019-04-21T00:03:07.367Z,63.36
2019-04-21T00:05:53.249Z,64.74
2019-04-21T00:08:30.902Z,64.74
2019-04-21T00:11:02.999Z,65.64
2019-04-21T00:13:31.355Z,65.64
2019-04-21T00:15:53.846Z,65.90
2019-04-21T00:18:19.552Z,65.90
2019-04-21T00:20:55.183Z,66.08
2019-04-21T00:23:41.328Z,66.65
2019-04-21T00:26:07.594Z,67.03
2019-04-21T00:29:01.994Z,66.92
2019-04-21T00:31:23.030Z,67.27
2019-04-21T00:33:39.859Z,67.05
2019-04-21T00:36:18.072Z,67.05
2019-04-21T00:39:18.624Z,68.38
2019-04-21T00:41:36.792Z,68.38
2019-04-21T00:44:04.549Z,68.87
2019-04-21T00:46:35.182Z,69.03
2019-04-21T00:49:12.475Z,69.27
2019-04-21T00:52:09.335Z,69.25
2019-04-21T00:54:37.387Z,69.25
2019-04-21T00:57:07.995Z,69.44
2019-04-21T00:59:34.854Z,69.78
2019-04-21T01:01:59.731Z,70.88
2019-04-21T01:04:44.906Z,70.88
2019-04-21T01:07:12.475Z,70.88
2019-04-21T01:09:38.534Z,71.20
2019-04-21T01:12:19.505Z,71.20
2019-04-21T01:14:55.355Z,71.88
2019-04-21T01:17:22.505Z,71.91
2019-04-21T01:19:52.306Z,71.91
2019-04-21T01:22:07.995Z,71.18
2019-04-21T01:24:43.084Z,71.03
2019-04-21T01:27:22.678Z,70.20
2019-04-21T01:30:08.500Z,70.16
2019-04-21T01:32:46.985Z,70.02
2019-04-21T01:35:15.052Z,70.02
2019-04-21T01:37:52.437Z,69.79
2019-04-21T01:40:25.663Z,69.79
2019-04-21T01:43:06.123Z,70.27
2019-04-21T01:45:35.547Z,70.69
2019-04-21T01:48:06.412Z,71.35
2019-04-21T01:50:43.802Z,71.51
2019-04-21T01:53:21.007Z,71.40
2019-04-21T01:55:48.375Z,71.74
2019-04-21T01:58:15.913Z,72.18
2019-04-21T02:00:51.971Z,72.18
2019-04-21T02:06:06.348Z,72.44
2019-04-21T02:08:34.589Z,72.60
2019-04-21T02:11:11.278Z,72.60
2019-04-21T02:13:50.226Z,72.97
2019-04-21T02:16:11.274Z,73.28
2019-04-21T02:18:43.753Z,73.28
2019-04-21T02:21:10.831Z,73.99
2019-04-21T02:23:58.669Z,74.11
2019-04-21T02:26:32.061Z,74.22
2019-04-21T02:29:03.177Z,74.06
2019-04-21T02:31:45.199Z,75.24
2019-04-21T02:37:05.285Z,75.61
2019-04-21T02:39:19.266Z,76.37
2019-04-21T02:41:56.126Z,76.91
2019-04-21T02:44:26.449Z,77.18
2019-04-21T02:47:16.998Z,77.18
2019-04-21T02:49:45.364Z,77.52
2019-04-21T02:52:13.368Z,78.01
2019-04-21T02:59:49.874Z,78.02
2019-04-21T03:02:25.753Z,78.25
2019-04-21T03:04:55.311Z,78.25
2019-04-21T03:07:19.979Z,78.38
2019-04-21T03:10:00.123Z,78.27
2019-04-21T03:12:28.617Z,77.60
2019-04-21T03:15:27.349Z,77.60
2019-04-21T03:17:43.806Z,76.70
2019-04-21T03:22:46.222Z,75.52
2019-04-21T03:27:56.942Z,76.31
2019-04-21T03:30:45.692Z,75.75
2019-04-21T03:38:08.022Z,75.03
2019-04-21T03:40:32.624Z,75.03
2019-04-21T03:43:14.494Z,74.59
2019-04-21T03:45:44.451Z,75.63
2019-04-21T03:48:24.247Z,75.26
2019-04-21T03:50:58.798Z,75.26
2019-04-21T03:53:26.636Z,75.02
2019-04-21T04:08:51.490Z,77.25
2019-04-21T04:11:30.026Z,77.25
2019-04-21T04:13:56.313Z,77.53
2019-04-21T04:16:26.892Z,77.86
2019-04-21T04:18:57.763Z,78.17
2019-04-21T04:21:49.369Z,78.17
2019-04-21T04:29:10.831Z,77.62
2019-04-21T04:31:53.180Z,77.62
2019-04-21T04:34:27.516Z,78.11
2019-04-21T04:42:04.985Z,78.17
2019-04-21T04:47:05.511Z,77.87
2019-04-21T04:52:19.265Z,77.74
2019-04-21T05:05:11.467Z,77.81
2019-04-21T05:12:29.388Z,77.89
2019-04-21T05:17:43.583Z,77.58
2019-04-21T05:20:08.900Z,77.08
2019-04-21T05:22:47.716Z,77.08
2019-04-21T05:25:03.720Z,76.85
2019-04-21T05:27:43.531Z,76.50
2019-04-21T05:30:24.850Z,75.89
2019-04-21T05:32:58.436Z,75.88
2019-04-21T05:35:22.857Z,75.36
2019-04-21T05:37:58.293Z,75.53
2019-04-21T05:40:24.878Z,75.53
2019-04-21T05:42:55.449Z,74.60
2019-04-21T05:45:38.716Z,74.14
2019-04-21T05:48:17.287Z,74.14
2019-04-21T05:50:40.066Z,73.98
2019-04-21T05:53:20.893Z,73.21
2019-04-21T05:55:50.224Z,73.28
2019-04-21T05:58:19.644Z,73.35
2019-04-21T06:03:30.720Z,73.50
2019-04-21T06:06:09.991Z,72.29
2019-04-21T06:08:36.198Z,73.47
2019-04-21T06:11:13.077Z,73.47
2019-04-21T06:13:51.561Z,72.53
2019-04-21T06:16:14.374Z,71.73
2019-04-21T06:18:53.095Z,71.73
2019-04-21T06:21:23.580Z,71.29
2019-04-21T06:23:57.785Z,71.56
2019-04-21T06:26:50.305Z,70.99
2019-04-21T06:29:03.974Z,69.42
2019-04-21T06:32:02.019Z,69.44
2019-04-21T06:34:11.516Z,69.44
2019-04-21T06:36:42.695Z,66.62
2019-04-21T06:39:31.744Z,66.62
2019-04-21T06:41:51.620Z,66.18
2019-04-21T06:44:20.421Z,64.81
2019-04-21T06:46:51.686Z,64.64
2019-04-21T06:49:25.023Z,64.80
2019-04-21T06:52:11.412Z,63.25
2019-04-21T06:57:08.707Z,63.16
2019-04-21T06:59:39.060Z,64.35
2019-04-21T07:02:31.881Z,63.23
2019-04-21T07:04:51.800Z,63.23
2019-04-21T07:07:18.913Z,63.31
2019-04-21T07:09:57.253Z,61.16
2019-04-21T07:12:24.452Z,62.21
2019-04-21T07:15:03.544Z,60.00
2019-04-21T07:17:35.724Z,60.00
2019-04-21T07:20:12.216Z,60.46
2019-04-21T07:22:46.088Z,60.38
2019-04-21T07:25:13.842Z,60.38
2019-04-21T07:27:49.052Z,57.66
2019-04-21T07:30:20.902Z,57.66
2019-04-21T07:32:56.537Z,58.18
2019-04-21T07:35:28.534Z,56.66
2019-04-21T07:37:59.328Z,56.04
2019-04-21T07:40:28.706Z,55.87
2019-04-21T07:42:59.805Z,55.87
2019-04-21T07:45:30.174Z,55.91
2019-04-21T07:48:08.286Z,55.82
2019-04-21T07:50:46.347Z,55.82
2019-04-21T07:53:24.337Z,54.90
2019-04-21T07:55:31.754Z,54.93
2019-04-21T07:58:22.511Z,53.37
2019-04-21T08:06:08.430Z,50.26
2019-04-21T08:08:34.291Z,50.26
2019-04-21T08:11:05.499Z,48.53
2019-04-21T08:16:20.381Z,44.43
2019-04-21T08:18:47.245Z,44.43
2019-04-21T08:21:20.668Z,35.04
2019-04-21T08:23:55.437Z,30.35
2019-04-21T08:26:34.144Z,30.00
2019-04-21T08:29:12.629Z,28.86
2019-04-21T08:31:42.647Z,29.05
2019-04-21T08:36:40.304Z,28.13
2019-04-21T08:39:13.496Z,26.98
2019-04-21T08:41:45.192Z,26.43
2019-04-21T08:44:25.624Z,23.72
2019-04-21T08:46:58.893Z,21.99
2019-04-21T08:49:26.437Z,20.12
2019-04-21T08:52:09.942Z,19.71
2019-04-21T08:54:35.090Z,17.87
2019-04-21T08:57:09.090Z,17.87
2019-04-21T08:59:36.124Z,17.72
2019-04-21T09:02:19.816Z,16.93
2019-04-21T09:04:45.833Z,16.93
2019-04-21T09:07:25.412Z,17.76
2019-04-21T09:09:55.839Z,17.27
2019-04-21T09:12:30.997Z,16.75
2019-04-21T09:15:04.101Z,16.95
2019-04-21T09:17:29.973Z,17.45
2019-04-21T09:20:12.650Z,17.03
2019-04-21T09:22:35.748Z,19.13
2019-04-21T09:25:09.100Z,21.16
2019-04-21T09:27:42.796Z,20.74
2019-04-21T09:30:03.504Z,20.46
2019-04-21T09:32:34.809Z,21.12
2019-04-21T09:35:10.277Z,20.88
2019-04-21T09:37:47.329Z,22.03
2019-04-21T09:40:13.963Z,21.69
2019-04-21T09:42:54.193Z,21.79
2019-04-21T09:45:22.131Z,20.99
2019-04-21T09:48:00.865Z,20.94
2019-04-21T09:50:24.361Z,20.56
2019-04-21T09:53:03.846Z,20.56
2019-04-21T09:55:39.002Z,20.12
2019-04-21T09:58:10.108Z,19.31
2019-04-21T10:00:46.170Z,17.79
2019-04-21T10:03:11.665Z,17.08
2019-04-21T10:05:41.600Z,18.12
2019-04-21T10:08:12.920Z,16.65
2019-04-21T10:10:44.483Z,16.87
2019-04-21T10:13:15.629Z,16.87
2019-04-21T10:15:48.543Z,17.44
2019-04-21T10:18:19.762Z,17.44
2019-04-21T10:20:51.310Z,17.88
2019-04-21T10:23:23.305Z,18.02
2019-04-21T10:25:54.837Z,19.37
2019-04-21T10:28:26.870Z,17.02
2019-04-21T10:30:58.549Z,16.21
2019-04-21T10:33:30.354Z,16.21
2019-04-21T10:36:01.658Z,16.01
2019-04-21T10:38:38.908Z,15.82
2019-04-21T10:41:07.611Z,16.25
2019-04-21T10:43:39.157Z,16.14
2019-04-21T10:46:10.786Z,16.14
2019-04-21T10:48:43.142Z,14.75
2019-04-21T10:51:14.856Z,15.17
2019-04-21T10:53:48.255Z,14.89
2019-04-21T10:56:27.191Z,15.48
2019-04-21T10:58:52.281Z,13.96
2019-04-21T11:01:23.461Z,13.71
2019-04-21T11:03:55.093Z,13.87
2019-04-21T11:06:26.600Z,14.81
2019-04-21T11:08:59.989Z,13.32
2019-04-21T11:11:32.008Z,14.00
2019-04-21T11:14:04.367Z,15.06
2019-04-21T11:16:37.208Z,15.41
2019-04-21T11:19:09.508Z,15.07
2019-04-21T11:21:40.908Z,13.75
2019-04-21T11:24:12.401Z,14.02
2019-04-21T11:26:43.529Z,14.33
2019-04-21T11:29:14.930Z,15.79
2019-04-21T11:31:47.315Z,13.70
2019-04-21T11:34:18.824Z,14.68
2019-04-21T11:36:50.635Z,13.50
2019-04-21T11:39:31.636Z,15.04
2019-04-21T11:41:54.999Z,14.71
2019-04-21T11:44:27.028Z,13.39
2019-04-21T11:46:58.417Z,14.42
2019-04-21T11:49:32.028Z,15.59
2019-04-21T11:52:02.990Z,15.30
2019-04-21T11:54:35.060Z,14.90
2019-04-21T11:57:12.514Z,14.01
2019-04-21T11:59:39.767Z,13.87
2019-04-21T12:02:11.990Z,14.69
2019-04-21T12:04:43.576Z,14.81
2019-04-21T12:07:15.477Z,13.10
2019-04-21T12:09:47.868Z,13.75
2019-04-21T12:12:19.199Z,14.54
2019-04-21T12:14:50.347Z,15.50
2019-04-21T12:17:21.593Z,13.37
2019-04-21T12:19:52.978Z,14.06
2019-04-21T12:22:28.955Z,14.06
2019-04-21T12:24:57.515Z,13.77
2019-04-21T12:27:29.925Z,15.46
2019-04-21T12:30:02.084Z,14.85
2019-04-21T12:32:33.836Z,14.85
2019-04-21T12:35:08.118Z,14.72
2019-04-21T12:37:40.684Z,14.72
2019-04-21T12:40:12.856Z,15.49
2019-04-21T12:42:45.458Z,14.59
2019-04-21T12:45:17.395Z,14.59
2019-04-21T12:47:50.678Z,14.21
2019-04-21T12:50:23.494Z,13.89
2019-04-21T12:52:55.838Z,12.64
2019-04-21T12:55:31.533Z,12.47
2019-04-21T12:58:01.411Z,12.35
2019-04-21T13:00:33.408Z,11.48
2019-04-21T13:03:05.803Z,11.80
2019-04-21T13:05:37.896Z,12.84
2019-04-21T13:08:09.294Z,13.23
2019-04-21T13:10:40.629Z,14.86
2019-04-21T13:13:14.836Z,13.54
2019-04-21T13:15:47.221Z,14.08
2019-04-21T13:18:18.622Z,14.49
2019-04-21T13:20:49.863Z,13.30
2019-04-21T13:23:21.197Z,13.25
2019-04-21T13:25:52.311Z,12.95
2019-04-21T13:28:24.829Z,12.28
2019-04-21T13:30:56.266Z,12.29
2019-04-21T13:33:27.500Z,11.87
2019-04-21T13:35:59.254Z,12.26
2019-04-21T13:38:38.703Z,12.26
2019-04-21T13:41:17.518Z,12.58
2019-04-21T13:43:37.376Z,12.46
2019-04-21T13:46:09.871Z,12.16
2019-04-21T13:48:42.522Z,12.16
2019-04-21T13:51:15.301Z,12.54
2019-04-21T13:53:46.642Z,12.54
2019-04-21T13:56:20.407Z,11.25
2019-04-21T13:58:52.644Z,11.24
2019-04-21T14:01:23.943Z,11.34
2019-04-21T14:03:55.603Z,11.40
2019-04-21T14:06:26.755Z,11.40
2019-04-21T14:08:59.031Z,11.25
2019-04-21T14:11:31.403Z,10.52
2019-04-21T14:14:02.775Z,10.52
2019-04-21T14:16:36.108Z,11.56
2019-04-21T14:19:07.691Z,11.08
2019-04-21T14:21:39.163Z,11.27
2019-04-21T14:24:10.901Z,11.96
2019-04-21T14:26:42.473Z,11.96
2019-04-21T14:29:15.543Z,12.02
2019-04-21T14:31:48.096Z,12.04
2019-04-21T14:34:19.960Z,12.48
2019-04-21T14:36:51.166Z,12.70
2019-04-21T14:39:22.915Z,11.57
2019-04-21T14:41:54.252Z,11.57
2019-04-21T14:44:27.118Z,11.91
2019-04-21T14:46:58.572Z,11.91
2019-04-21T14:49:30.971Z,12.14
2019-04-21T14:52:03.233Z,12.14
2019-04-21T14:54:34.333Z,12.19
2019-04-21T14:57:05.667Z,11.82
2019-04-21T14:59:37.299Z,11.82
2019-04-21T15:02:09.842Z,13.11
2019-04-21T15:04:41.753Z,13.11
2019-04-21T15:07:13.179Z,15.00
2019-04-21T15:09:44.695Z,16.85
2019-04-21T15:12:18.273Z,18.97
2019-04-21T15:14:49.910Z,17.29
2019-04-21T15:17:23.023Z,18.59
2019-04-21T15:19:59.792Z,18.71
2019-04-21T15:22:28.325Z,17.95
2019-04-21T15:25:00.631Z,17.95
2019-04-21T15:27:32.776Z,18.48
2019-04-21T15:30:05.007Z,18.91
2019-04-21T15:32:36.764Z,19.06
2019-04-21T15:35:09.175Z,19.37
2019-04-21T15:37:42.076Z,20.39
2019-04-21T15:40:24.094Z,20.98
2019-04-21T15:42:48.438Z,20.62
2019-04-21T15:45:20.992Z,19.88
2019-04-21T15:47:53.948Z,20.05
2019-04-21T15:50:26.513Z,21.60
2019-04-21T15:52:58.258Z,21.60
2019-04-21T15:55:30.774Z,21.33
2019-04-21T15:58:02.715Z,21.33
2019-04-21T16:00:34.336Z,21.47
2019-04-21T16:03:06.684Z,22.82
2019-04-21T16:05:38.119Z,21.32
2019-04-21T16:08:10.144Z,23.10
2019-04-21T16:10:48.937Z,22.55
2019-04-21T16:13:16.024Z,22.55
2019-04-21T16:15:48.427Z,23.52
2019-04-21T16:18:20.484Z,23.52
2019-04-21T16:20:53.713Z,23.60
2019-04-21T16:23:24.872Z,23.54
2019-04-21T16:25:57.041Z,22.93
2019-04-21T16:28:29.017Z,23.02
2019-04-21T16:31:00.588Z,23.02
2019-04-21T16:33:31.679Z,22.90
2019-04-21T16:36:03.180Z,22.45
2019-04-21T16:38:35.488Z,22.37
2019-04-21T16:41:11.613Z,23.54
2019-04-21T16:43:40.993Z,23.69
2019-04-21T16:46:13.644Z,24.15
2019-04-21T16:48:46.012Z,24.15
2019-04-21T16:51:18.208Z,22.48
2019-04-21T16:53:50.292Z,22.48
2019-04-21T16:56:22.640Z,22.83
2019-04-21T16:58:54.735Z,24.35
2019-04-21T17:01:27.643Z,26.16
2019-04-21T17:04:00.308Z,27.16
2019-04-21T17:06:33.166Z,26.32
2019-04-21T17:09:05.239Z,27.11
2019-04-21T17:11:38.034Z,30.64
2019-04-21T17:14:30.067Z,30.45
2019-04-21T17:17:14.191Z,30.54
2019-04-21T17:19:24.137Z,30.51
2019-04-21T17:21:49.883Z,31.45
2019-04-21T17:24:22.192Z,32.41
2019-04-21T17:26:53.663Z,32.41
2019-04-21T17:29:26.322Z,32.36
2019-04-21T17:31:59.441Z,32.53
2019-04-21T17:34:33.708Z,32.53
2019-04-21T17:37:05.529Z,31.97
2019-04-21T17:39:36.882Z,31.10
2019-04-21T17:42:18.542Z,30.74
2019-04-21T17:44:41.298Z,30.74
2019-04-21T17:47:25.359Z,30.97
2019-04-21T17:49:46.736Z,29.90
2019-04-21T17:52:20.325Z,30.99
2019-04-21T17:54:54.320Z,31.85
2019-04-21T17:57:42.619Z,30.12
2019-04-21T18:00:23.954Z,30.48
2019-04-21T18:02:54.770Z,30.48
2019-04-21T18:05:27.586Z,30.93
2019-04-21T18:07:55.866Z,30.56
2019-04-21T18:10:25.757Z,30.56
2019-04-21T18:12:55.543Z,29.55
2019-04-21T18:15:36.332Z,29.51
2019-04-21T18:17:50.485Z,29.51
2019-04-21T18:20:21.946Z,29.51
2019-04-21T18:22:55.016Z,31.24
2019-04-21T18:25:40.348Z,31.28
2019-04-21T18:28:00.743Z,31.28
2019-04-21T18:30:46.580Z,32.31
2019-04-21T18:33:26.617Z,33.25
2019-04-21T18:35:54.378Z,33.84
2019-04-21T18:38:35.326Z,36.02
2019-04-21T18:40:58.415Z,36.49
2019-04-21T18:43:56.731Z,37.27
2019-04-21T18:46:26.053Z,37.85
2019-04-21T18:48:43.691Z,37.87
2019-04-21T18:51:13.933Z,37.60
2019-04-21T18:53:58.031Z,37.44
2019-04-21T18:56:18.634Z,37.44
2019-04-21T18:58:48.715Z,38.93
2019-04-21T19:01:25.926Z,38.93
2019-04-21T19:03:55.975Z,39.43
2019-04-21T19:06:42.350Z,40.21
2019-04-21T19:09:16.794Z,39.43
2019-04-21T19:11:51.854Z,39.19
2019-04-21T19:14:43.136Z,39.19
2019-04-21T19:17:10.727Z,40.53
2019-04-21T19:22:04.894Z,43.33
2019-04-21T19:24:55.620Z,44.42
2019-04-21T19:27:12.141Z,44.42
2019-04-21T19:29:45.239Z,45.50
2019-04-21T19:32:22.135Z,47.37
2019-04-21T19:34:34.766Z,49.66
2019-04-21T19:37:09.331Z,48.17
2019-04-21T19:39:53.034Z,45.64
2019-04-21T19:42:19.578Z,43.21
2019-04-21T19:44:59.329Z,43.21
2019-04-21T19:47:35.456Z,43.20
2019-04-21T19:50:06.197Z,42.46
2019-04-21T19:52:34.071Z,42.63
2019-04-21T19:54:56.761Z,42.63
2019-04-21T19:57:29.384Z,43.15
2019-04-21T20:00:04.250Z,43.15
2019-04-21T20:02:34.369Z,43.89
2019-04-21T20:05:11.602Z,43.89
2019-04-21T20:07:56.036Z,43.55
2019-04-21T20:10:33.253Z,44.02
2019-04-21T20:13:07.237Z,44.31
2019-04-21T20:15:42.225Z,48.35
2019-04-21T20:18:04.732Z,51.59
2019-04-21T20:20:25.210Z,51.59
2019-04-21T20:22:57.566Z,55.09
2019-04-21T20:25:34.366Z,55.09
2019-04-21T20:28:09.542Z,55.50
2019-04-21T20:30:55.687Z,55.50
2019-04-21T20:33:49.291Z,57.07
2019-04-21T20:36:01.302Z,57.37
2019-04-21T20:38:27.584Z,57.37
2019-04-21T20:40:53.585Z,58.04
2019-04-21T20:43:54.592Z,59.08
2019-04-21T20:46:25.359Z,59.08
2019-04-21T20:48:42.170Z,60.32
2019-04-21T20:51:18.282Z,59.87
2019-04-21T20:53:46.479Z,59.55
2019-04-21T20:56:15.633Z,59.79
2019-04-21T20:58:58.390Z,59.79
2019-04-21T21:01:34.712Z,59.76
2019-04-21T21:03:59.216Z,59.96
2019-04-21T21:06:33.686Z,59.02
2019-04-21T21:09:06.871Z,59.02
2019-04-21T21:11:46.728Z,59.86
2019-04-21T21:14:16.131Z,61.15
2019-04-21T21:16:54.983Z,60.82
2019-04-21T21:19:43.972Z,60.98
2019-04-21T21:21:48.657Z,61.59
2019-04-21T21:24:38.311Z,62.34
2019-04-21T21:26:58.055Z,62.38
2019-04-21T21:29:33.522Z,62.69
2019-04-21T21:32:18.512Z,63.36
2019-04-21T21:34:45.388Z,63.57
2019-04-21T21:37:21.246Z,63.57
2019-04-21T21:39:53.454Z,63.80
2019-04-21T21:42:07.175Z,64.57
2019-04-21T21:44:40.771Z,64.10
2019-04-21T21:47:23.993Z,64.10
2019-04-21T21:49:55.463Z,63.56
2019-04-21T21:52:30.481Z,63.20
2019-04-21T21:54:49.699Z,62.31
2019-04-21T21:57:20.968Z,62.31
2019-04-21T21:59:58.856Z,60.42
2019-04-21T22:02:34.933Z,60.42
2019-04-21T22:05:07.586Z,60.20
2019-04-21T22:07:33.715Z,60.20
2019-04-21T22:10:06.429Z,58.75
2019-04-21T22:12:45.716Z,58.75
2019-04-21T22:15:18.581Z,58.53
2019-04-21T22:18:06.068Z,59.26
2019-04-21T22:20:40.128Z,59.28
2019-04-21T22:22:59.002Z,59.28
2019-04-21T22:25:29.536Z,59.09
2019-04-21T22:27:57.904Z,59.04
2019-04-21T22:30:37.098Z,58.69
2019-04-21T22:33:08.342Z,59.21
2019-04-21T22:35:42.605Z,60.83
2019-04-21T22:38:24.737Z,60.97
2019-04-21T22:40:55.949Z,60.97
2019-04-21T22:43:21.699Z,61.10
2019-04-21T22:45:49.406Z,61.10
2019-04-21T22:48:24.594Z,61.02
2019-04-21T22:50:53.792Z,61.04
2019-04-21T22:53:27.992Z,61.56
2019-04-21T22:56:05.757Z,62.91
2019-04-21T22:58:35.730Z,62.91
2019-04-21T23:01:06.134Z,63.79
2019-04-21T23:03:40.153Z,62.79
2019-04-21T23:06:19.484Z,63.21
2019-04-21T23:08:46.136Z,63.21
2019-04-21T23:11:18.116Z,63.97
2019-04-21T23:13:55.620Z,63.97
2019-04-21T23:16:31.529Z,63.02
2019-04-21T23:19:17.276Z,62.93
2019-04-21T23:21:51.531Z,62.93
2019-04-21T23:24:26.459Z,63.12
2019-04-21T23:26:48.645Z,63.20
2019-04-21T23:29:38.791Z,64.44
2019-04-21T23:32:01.913Z,64.06
2019-04-21T23:34:20.815Z,64.06
2019-04-21T23:36:59.024Z,64.40
2019-04-21T23:39:26.529Z,64.40
2019-04-21T23:41:55.899Z,65.07
2019-04-21T23:44:28.224Z,65.07
2019-04-21T23:47:03.474Z,65.70
2019-04-21T23:49:43.054Z,65.79
2019-04-21T23:52:10.097Z,65.97
2019-04-21T23:54:38.530Z,64.38
2019-04-21T23:57:17.011Z,64.50
2019-04-21T23:59:46.868Z,64.50
