createdAt,value
2017-05-10T00:00:11.120Z,23.6
2017-05-10T00:01:11.441Z,23.58
2017-05-10T00:02:11.141Z,23.55
2017-05-10T00:03:11.449Z,23.65
2017-05-10T00:04:11.456Z,23.63
2017-05-10T00:05:11.525Z,23.57
2017-05-10T00:06:11.161Z,23.68
2017-05-10T00:07:11.477Z,23.69
2017-05-10T00:08:11.481Z,23.68
2017-05-10T00:09:11.178Z,23.69
2017-05-10T00:10:11.235Z,23.57
2017-05-10T00:11:11.503Z,23.63
2017-05-10T00:12:11.194Z,23.58
2017-05-10T00:13:11.513Z,23.57
2017-05-10T00:14:11.518Z,23.63
2017-05-10T00:15:11.523Z,23.69
2017-05-10T00:16:11.529Z,23.57
2017-05-10T00:17:11.534Z,23.53
2017-05-10T00:18:11.542Z,23.68
2017-05-10T00:19:11.238Z,23.58
2017-05-10T00:20:11.602Z,23.69
2017-05-10T00:21:11.300Z,23.68
2017-05-10T00:22:11.566Z,23.6
2017-05-10T00:23:11.262Z,23.55
2017-05-10T00:24:11.266Z,23.69
2017-05-10T00:25:11.581Z,23.66
2017-05-10T00:26:11.281Z,23.68
2017-05-10T00:27:11.650Z,23.66
2017-05-10T00:28:11.601Z,23.58
2017-05-10T00:29:11.673Z,23.63
2017-05-10T00:30:11.612Z,23.58
2017-05-10T00:31:11.620Z,23.66
2017-05-10T00:32:11.628Z,23.65
2017-05-10T00:33:11.631Z,23.73
2017-05-10T00:34:11.379Z,23.63
2017-05-10T00:35:11.643Z,23.63
2017-05-10T00:36:11.393Z,23.55
2017-05-10T00:37:11.354Z,23.66
2017-05-10T00:38:11.477Z,23.63
2017-05-10T00:39:11.669Z,23.61
2017-05-10T00:40:11.677Z,23.68
2017-05-10T00:41:11.683Z,23.68
2017-05-10T00:42:11.689Z,23.7
2017-05-10T00:43:11.696Z,23.68
2017-05-10T00:44:11.387Z,23.65
2017-05-10T00:45:11.703Z,23.66
2017-05-10T00:46:11.710Z,23.66
2017-05-10T00:47:11.713Z,23.51
2017-05-10T00:48:11.464Z,23.6
2017-05-10T00:49:11.763Z,23.65
2017-05-10T00:50:11.115Z,23.63
2017-05-10T00:51:11.737Z,23.6
2017-05-10T00:52:11.747Z,23.65
2017-05-10T00:53:11.806Z,23.68
2017-05-10T00:54:11.500Z,23.66
2017-05-10T00:55:11.763Z,23.55
2017-05-10T00:56:11.770Z,23.63
2017-05-10T00:57:11.515Z,23.68
2017-05-10T00:58:11.786Z,23.61
2017-05-10T00:59:11.843Z,23.65
2017-05-10T01:00:11.797Z,23.7
2017-05-10T01:01:11.802Z,23.68
2017-05-10T01:02:11.527Z,23.69
2017-05-10T01:03:11.503Z,23.65
2017-05-10T01:04:11.821Z,23.63
2017-05-10T01:05:11.824Z,23.63
2017-05-10T01:06:11.829Z,23.63
2017-05-10T01:07:11.528Z,23.61
2017-05-10T01:08:11.896Z,23.6
2017-05-10T01:09:11.591Z,23.55
2017-05-10T01:10:11.856Z,23.68
2017-05-10T01:11:11.859Z,23.65
2017-05-10T01:12:11.556Z,23.6
2017-05-10T01:13:11.614Z,23.57
2017-05-10T01:14:11.930Z,23.61
2017-05-10T01:15:11.982Z,23.72
2017-05-10T01:16:11.581Z,23.63
2017-05-10T01:17:11.945Z,23.58
2017-05-10T01:18:11.903Z,23.58
2017-05-10T01:19:11.906Z,23.68
2017-05-10T01:20:11.655Z,23.63
2017-05-10T01:21:11.922Z,23.73
2017-05-10T01:22:11.615Z,23.63
2017-05-10T01:23:11.936Z,23.57
2017-05-10T01:24:11.635Z,23.66
2017-05-10T01:25:11.995Z,23.65
2017-05-10T01:26:11.948Z,23.6
2017-05-10T01:27:11.956Z,23.61
2017-05-10T01:28:11.965Z,23.57
2017-05-10T01:29:11.978Z,23.61
2017-05-10T01:30:11.713Z,23.66
2017-05-10T01:31:11.981Z,23.6
2017-05-10T01:32:11.728Z,23.61
2017-05-10T01:33:11.991Z,23.69
2017-05-10T01:34:12.001Z,23.76
2017-05-10T01:35:12.006Z,23.61
2017-05-10T01:36:11.700Z,23.61
2017-05-10T01:37:12.018Z,23.58
2017-05-10T01:38:12.073Z,23.65
2017-05-10T01:39:12.034Z,23.54
2017-05-10T01:40:41.179Z,23.66
2017-05-10T01:41:11.734Z,23.54
2017-05-10T01:42:11.735Z,23.6
2017-05-10T01:43:12.102Z,23.57
2017-05-10T01:44:12.110Z,23.66
2017-05-10T01:45:26.329Z,23.57
2017-05-10T01:46:12.072Z,23.63
2017-05-10T01:47:12.081Z,23.66
2017-05-10T01:48:12.083Z,23.55
2017-05-10T01:49:12.089Z,23.65
2017-05-10T01:50:11.786Z,23.69
2017-05-10T01:51:12.102Z,23.65
2017-05-10T01:52:11.796Z,23.61
2017-05-10T01:53:12.162Z,23.6
2017-05-10T01:54:11.863Z,23.68
2017-05-10T01:55:11.818Z,23.66
2017-05-10T01:56:11.819Z,23.75
2017-05-10T01:57:12.135Z,23.61
2017-05-10T01:58:12.143Z,23.68
2017-05-10T01:59:11.838Z,23.66
2017-05-10T02:00:11.842Z,23.69
2017-05-10T02:01:11.855Z,23.57
2017-05-10T02:02:12.169Z,23.72
2017-05-10T02:03:11.862Z,23.54
2017-05-10T02:04:11.869Z,23.54
2017-05-10T02:05:12.188Z,23.72
2017-05-10T02:06:12.191Z,23.63
2017-05-10T02:07:12.299Z,23.61
2017-05-10T02:08:11.940Z,23.57
2017-05-10T02:09:11.898Z,23.65
2017-05-10T02:10:12.212Z,23.58
2017-05-10T02:11:12.225Z,23.6
2017-05-10T02:12:12.226Z,23.69
2017-05-10T02:13:12.233Z,23.61
2017-05-10T02:14:12.237Z,23.72
2017-05-10T02:15:12.253Z,23.61
2017-05-10T02:16:12.248Z,23.61
2017-05-10T02:17:12.261Z,23.65
2017-05-10T02:18:12.313Z,23.76
2017-05-10T02:19:12.005Z,23.7
2017-05-10T02:20:12.272Z,23.72
2017-05-10T02:21:12.284Z,23.65
2017-05-10T02:22:12.285Z,23.69
2017-05-10T02:23:12.035Z,23.76
2017-05-10T02:24:12.294Z,23.68
2017-05-10T02:25:11.994Z,23.68
2017-05-10T02:26:12.300Z,23.7
2017-05-10T02:27:12.312Z,23.73
2017-05-10T02:28:12.018Z,23.66
2017-05-10T02:29:12.329Z,23.63
2017-05-10T02:30:12.429Z,23.61
2017-05-10T02:31:12.337Z,23.72
2017-05-10T02:32:12.085Z,23.63
2017-05-10T02:33:12.040Z,23.66
2017-05-10T02:34:12.456Z,23.7
2017-05-10T02:35:12.366Z,23.72
2017-05-10T02:36:12.371Z,23.68
2017-05-10T02:37:12.164Z,23.76
2017-05-10T02:38:12.380Z,23.7
2017-05-10T02:39:12.386Z,23.65
2017-05-10T02:40:12.393Z,23.63
2017-05-10T02:41:12.398Z,23.63
2017-05-10T02:42:12.109Z,23.69
2017-05-10T02:43:12.414Z,23.73
2017-05-10T02:44:12.414Z,23.68
2017-05-10T02:45:12.158Z,23.75
2017-05-10T02:46:12.119Z,23.69
2017-05-10T02:47:12.123Z,23.66
2017-05-10T02:48:12.188Z,23.69
2017-05-10T02:49:12.450Z,23.7
2017-05-10T02:50:12.193Z,23.7
2017-05-10T02:51:12.505Z,23.68
2017-05-10T02:52:12.149Z,23.68
2017-05-10T02:53:12.472Z,23.72
2017-05-10T02:54:12.472Z,23.69
2017-05-10T02:55:12.480Z,23.66
2017-05-10T02:56:12.173Z,23.68
2017-05-10T02:57:12.544Z,23.58
2017-05-10T02:58:12.186Z,23.73
2017-05-10T02:59:12.505Z,23.73
2017-05-10T03:00:12.512Z,23.65
2017-05-10T03:01:12.208Z,23.75
2017-05-10T03:02:12.573Z,23.73
2017-05-10T03:03:12.525Z,23.65
2017-05-10T03:04:12.534Z,23.68
2017-05-10T03:05:12.540Z,23.69
2017-05-10T03:06:12.593Z,23.69
2017-05-10T03:07:12.554Z,23.68
2017-05-10T03:08:12.557Z,23.61
2017-05-10T03:09:12.251Z,23.66
2017-05-10T03:10:12.568Z,23.72
2017-05-10T03:11:12.579Z,23.7
2017-05-10T03:12:12.583Z,23.65
2017-05-10T03:13:12.324Z,23.72
2017-05-10T03:14:12.284Z,23.73
2017-05-10T03:15:12.598Z,23.7
2017-05-10T03:16:12.346Z,23.69
2017-05-10T03:17:12.661Z,23.75
2017-05-10T03:18:12.614Z,23.69
2017-05-10T03:19:12.624Z,23.69
2017-05-10T03:20:12.667Z,23.68
2017-05-10T03:21:12.370Z,23.65
2017-05-10T03:22:12.991Z,23.68
2017-05-10T03:23:12.343Z,23.66
2017-05-10T03:24:12.652Z,23.75
2017-05-10T03:25:12.659Z,23.7
2017-05-10T03:26:12.663Z,23.75
2017-05-10T03:27:12.364Z,23.73
2017-05-10T03:28:12.366Z,23.7
2017-05-10T03:29:12.373Z,23.7
2017-05-10T03:30:12.690Z,23.69
2017-05-10T03:31:12.379Z,23.69
2017-05-10T03:32:12.712Z,23.69
2017-05-10T03:33:12.395Z,23.69
2017-05-10T03:34:12.401Z,23.63
2017-05-10T03:35:12.766Z,23.69
2017-05-10T03:36:12.099Z,23.72
2017-05-10T03:37:12.415Z,23.73
2017-05-10T03:38:12.428Z,23.69
2017-05-10T03:39:12.744Z,23.61
2017-05-10T03:40:12.753Z,23.69
2017-05-10T03:41:12.751Z,23.69
2017-05-10T03:42:12.483Z,23.69
2017-05-10T03:43:12.507Z,23.7
2017-05-10T03:44:12.459Z,23.69
2017-05-10T03:45:12.776Z,23.73
2017-05-10T03:46:12.784Z,23.75
2017-05-10T03:47:12.799Z,23.73
2017-05-10T03:48:12.794Z,23.72
2017-05-10T03:49:12.906Z,23.69
2017-05-10T03:50:12.807Z,23.69
2017-05-10T03:51:12.191Z,23.63
2017-05-10T03:52:12.508Z,23.87
2017-05-10T03:53:12.513Z,23.8
2017-05-10T03:54:12.831Z,23.75
2017-05-10T03:55:12.838Z,23.66
2017-05-10T03:56:12.843Z,23.72
2017-05-10T03:57:12.891Z,23.8
2017-05-10T03:58:12.901Z,23.61
2017-05-10T03:59:12.598Z,23.69
2017-05-10T04:00:12.868Z,23.7
2017-05-10T04:01:12.870Z,23.7
2017-05-10T04:02:12.565Z,23.73
2017-05-10T04:03:12.881Z,23.73
2017-05-10T04:04:12.316Z,23.69
2017-05-10T04:05:12.932Z,23.72
2017-05-10T04:06:12.906Z,23.73
2017-05-10T04:07:12.642Z,23.83
2017-05-10T04:08:12.912Z,23.87
2017-05-10T04:09:12.920Z,23.8
2017-05-10T04:10:12.922Z,23.78
2017-05-10T04:11:12.622Z,23.78
2017-05-10T04:12:12.623Z,23.73
2017-05-10T04:13:12.950Z,23.84
2017-05-10T04:14:13.002Z,23.85
2017-05-10T04:15:12.954Z,23.72
2017-05-10T04:16:12.961Z,23.75
2017-05-10T04:17:12.657Z,23.68
2017-05-10T04:18:12.973Z,23.83
2017-05-10T04:19:12.978Z,23.65
2017-05-10T04:20:12.983Z,23.63
2017-05-10T04:21:13.039Z,23.78
2017-05-10T04:22:13.044Z,23.66
2017-05-10T04:23:13.351Z,23.68
2017-05-10T04:24:13.010Z,23.66
2017-05-10T04:25:13.099Z,23.66
2017-05-10T04:26:12.707Z,23.69
2017-05-10T04:27:13.030Z,23.69
2017-05-10T04:28:13.080Z,23.7
2017-05-10T04:29:12.823Z,23.75
2017-05-10T04:30:12.735Z,23.75
2017-05-10T04:31:13.054Z,23.76
2017-05-10T04:32:12.429Z,23.68
2017-05-10T04:33:13.059Z,23.78
2017-05-10T04:34:13.065Z,23.73
2017-05-10T04:35:12.760Z,23.76
2017-05-10T04:36:13.126Z,23.76
2017-05-10T04:37:13.081Z,23.76
2017-05-10T04:38:12.778Z,23.79
2017-05-10T04:39:12.786Z,23.83
2017-05-10T04:40:13.152Z,23.78
2017-05-10T04:41:12.793Z,23.84
2017-05-10T04:42:12.497Z,23.85
2017-05-10T04:43:12.549Z,23.83
2017-05-10T04:44:13.125Z,23.84
2017-05-10T04:45:13.130Z,23.85
2017-05-10T04:46:13.138Z,23.88
2017-05-10T04:47:13.156Z,23.88
2017-05-10T04:48:12.845Z,23.93
2017-05-10T04:49:12.848Z,23.93
2017-05-10T04:50:13.165Z,23.97
2017-05-10T04:51:12.857Z,24
2017-05-10T04:52:12.960Z,23.94
2017-05-10T04:53:13.232Z,24.05
2017-05-10T04:54:13.190Z,24.08
2017-05-10T04:55:13.196Z,24.02
2017-05-10T04:56:12.611Z,24.12
2017-05-10T04:57:13.207Z,24.22
2017-05-10T04:58:13.221Z,24.22
2017-05-10T04:59:13.328Z,24.32
2017-05-10T05:00:12.968Z,24.31
2017-05-10T05:01:12.923Z,24.22
2017-05-10T05:02:13.242Z,24.25
2017-05-10T05:03:13.245Z,24.31
2017-05-10T05:04:13.267Z,24.28
2017-05-10T05:05:13.266Z,24.3
2017-05-10T05:06:12.959Z,24.28
2017-05-10T05:07:13.274Z,24.31
2017-05-10T05:08:13.331Z,24.32
2017-05-10T05:09:13.344Z,24.31
2017-05-10T05:10:13.291Z,24.35
2017-05-10T05:11:13.303Z,24.35
2017-05-10T05:12:13.408Z,24.28
2017-05-10T05:13:13.314Z,24.42
2017-05-10T05:14:13.018Z,24.39
2017-05-10T05:15:13.018Z,24.47
2017-05-10T05:16:13.339Z,24.46
2017-05-10T05:17:13.342Z,24.53
2017-05-10T05:18:13.352Z,24.55
2017-05-10T05:19:13.100Z,24.64
2017-05-10T05:20:13.422Z,24.65
2017-05-10T05:21:13.373Z,24.57
2017-05-10T05:22:13.068Z,24.62
2017-05-10T05:23:13.078Z,24.68
2017-05-10T05:24:13.700Z,24.77
2017-05-10T05:25:13.402Z,24.84
2017-05-10T05:26:13.101Z,24.95
2017-05-10T05:27:13.421Z,24.81
2017-05-10T05:28:13.478Z,24.83
2017-05-10T05:29:12.852Z,24.9
2017-05-10T05:30:13.162Z,24.81
2017-05-10T05:31:13.451Z,24.83
2017-05-10T05:32:13.458Z,24.95
2017-05-10T05:33:13.464Z,25.1
2017-05-10T05:34:13.519Z,25.17
2017-05-10T05:35:13.481Z,25.17
2017-05-10T05:36:13.539Z,25.14
2017-05-10T05:37:13.543Z,25.23
2017-05-10T05:38:13.505Z,25.1
2017-05-10T05:39:13.507Z,25.15
2017-05-10T05:40:13.211Z,25.09
2017-05-10T05:41:13.525Z,25.15
2017-05-10T05:42:13.258Z,25.28
2017-05-10T05:43:13.542Z,25.39
2017-05-10T05:44:13.551Z,25.57
2017-05-10T05:45:13.560Z,25.45
2017-05-10T05:46:13.618Z,25.36
2017-05-10T05:47:13.263Z,25.23
2017-05-10T05:48:13.582Z,25.3
2017-05-10T05:49:13.022Z,25.13
2017-05-10T05:50:13.652Z,25.23
2017-05-10T05:51:13.667Z,25.38
2017-05-10T05:52:13.303Z,25.42
2017-05-10T05:53:13.312Z,25.4
2017-05-10T05:54:13.629Z,25.69
2017-05-10T05:55:13.641Z,25.73
2017-05-10T05:56:13.335Z,25.77
2017-05-10T05:57:13.653Z,25.9
2017-05-10T05:58:13.442Z,26.12
2017-05-10T05:59:13.722Z,26.39
2017-05-10T06:00:13.676Z,26.4
2017-05-10T06:01:13.686Z,26.5
2017-05-10T06:02:13.484Z,26.82
2017-05-10T06:03:13.760Z,26.87
2017-05-10T06:04:13.402Z,27.06
2017-05-10T06:05:13.409Z,27.12
2017-05-10T06:06:13.156Z,27.24
2017-05-10T06:07:13.785Z,27.31
2017-05-10T06:08:13.435Z,27.47
2017-05-10T06:09:13.445Z,27.84
2017-05-10T06:10:13.761Z,27.96
2017-05-10T06:11:13.457Z,28.06
2017-05-10T06:12:13.779Z,28.09
2017-05-10T06:13:13.789Z,28.37
2017-05-10T06:14:13.485Z,28.51
2017-05-10T06:15:13.807Z,28.66
2017-05-10T06:16:13.243Z,28.88
2017-05-10T06:17:13.825Z,29.12
2017-05-10T06:18:13.887Z,29.28
2017-05-10T06:19:13.843Z,29.42
2017-05-10T06:20:13.903Z,29.3
2017-05-10T06:21:13.859Z,29.34
2017-05-10T06:22:13.871Z,29.36
2017-05-10T06:23:13.887Z,29.39
2017-05-10T06:24:13.632Z,29.52
2017-05-10T06:25:13.899Z,29.63
2017-05-10T06:26:13.602Z,29.76
2017-05-10T06:27:13.656Z,29.86
2017-05-10T06:28:13.977Z,29.86
2017-05-10T06:29:13.936Z,30.02
2017-05-10T06:30:13.945Z,30
2017-05-10T06:31:13.959Z,29.92
2017-05-10T06:32:13.655Z,30.11
2017-05-10T06:33:13.972Z,30.19
2017-05-10T06:34:14.038Z,30.2
2017-05-10T06:35:13.997Z,30.13
2017-05-10T06:36:13.694Z,30.07
2017-05-10T06:37:14.018Z,30.17
2017-05-10T06:38:14.033Z,30.35
2017-05-10T06:39:14.033Z,30.29
2017-05-10T06:40:14.046Z,30.37
2017-05-10T06:41:14.055Z,30.24
2017-05-10T06:42:14.065Z,30.35
2017-05-10T06:43:14.125Z,30.35
2017-05-10T06:44:13.782Z,30.54
2017-05-10T06:45:13.788Z,30.47
2017-05-10T06:46:14.103Z,30.58
2017-05-10T06:47:14.117Z,30.8
2017-05-10T06:48:14.128Z,30.89
2017-05-10T06:49:13.823Z,30.86
2017-05-10T06:50:13.838Z,30.76
2017-05-10T06:51:13.899Z,30.67
2017-05-10T06:52:13.859Z,30.76
2017-05-10T06:53:13.864Z,30.76
2017-05-10T06:54:14.187Z,30.77
2017-05-10T06:55:13.888Z,30.65
2017-05-10T06:56:14.211Z,30.65
2017-05-10T06:57:13.907Z,30.6
2017-05-10T06:58:13.919Z,30.65
2017-05-10T06:59:14.289Z,30.83
2017-05-10T07:00:14.349Z,31.02
2017-05-10T07:01:14.261Z,31.16
2017-05-10T07:02:14.277Z,31.23
2017-05-10T07:03:13.971Z,31.21
2017-05-10T07:04:13.982Z,31.19
2017-05-10T07:05:14.605Z,31.29
2017-05-10T07:06:14.620Z,31.1
2017-05-10T07:07:14.325Z,31.25
2017-05-10T07:08:14.357Z,31.12
2017-05-10T07:09:14.348Z,31.14
2017-05-10T07:10:14.409Z,31.12
2017-05-10T07:11:14.668Z,31.25
2017-05-10T07:12:14.381Z,31.09
2017-05-10T07:13:14.391Z,31.21
2017-05-10T07:14:14.402Z,31.21
2017-05-10T07:15:14.416Z,31.38
2017-05-10T07:16:14.422Z,31.41
2017-05-10T07:17:14.171Z,31.36
2017-05-10T07:18:14.139Z,31.5
2017-05-10T07:19:14.455Z,31.43
2017-05-10T07:20:14.471Z,31.53
2017-05-10T07:21:14.529Z,31.41
2017-05-10T07:22:14.491Z,31.34
2017-05-10T07:23:14.497Z,30.62
2017-05-10T07:24:14.511Z,29.08
2017-05-10T07:25:14.209Z,27.44
2017-05-10T07:26:14.528Z,26.43
2017-05-10T07:27:14.574Z,25.94
2017-05-10T07:28:14.603Z,25.79
2017-05-10T07:29:14.663Z,25.72
2017-05-10T07:30:14.572Z,25.72
2017-05-10T07:31:14.579Z,25.73
2017-05-10T07:32:14.588Z,25.73
2017-05-10T07:33:14.647Z,25.82
2017-05-10T07:34:14.294Z,25.77
2017-05-10T07:35:14.669Z,25.82
2017-05-10T07:36:14.309Z,25.87
2017-05-10T07:37:14.977Z,25.83
2017-05-10T07:38:14.638Z,25.9
2017-05-10T07:39:14.695Z,25.98
2017-05-10T07:40:14.346Z,25.99
2017-05-10T07:41:14.665Z,26.05
2017-05-10T07:42:14.360Z,26.07
2017-05-10T07:43:14.679Z,25.98
2017-05-10T07:44:14.423Z,26.13
2017-05-10T07:45:14.383Z,26.07
2017-05-10T07:46:14.392Z,26.07
2017-05-10T07:47:14.709Z,26.09
2017-05-10T07:48:14.719Z,26.07
2017-05-10T07:49:14.416Z,26.06
2017-05-10T07:50:14.737Z,26.06
2017-05-10T07:51:14.779Z,26.07
2017-05-10T07:52:14.440Z,26.18
2017-05-10T07:53:14.762Z,26.15
2017-05-10T07:54:14.769Z,26.32
2017-05-10T07:55:14.776Z,26.25
2017-05-10T07:56:14.486Z,26.33
2017-05-10T07:57:14.471Z,26.29
2017-05-10T07:58:14.489Z,26.32
2017-05-10T07:59:14.805Z,26.33
2017-05-10T08:00:14.807Z,26.39
2017-05-10T08:01:14.513Z,26.45
2017-05-10T08:02:14.514Z,26.39
2017-05-10T08:03:14.833Z,26.45
2017-05-10T08:04:14.886Z,26.51
2017-05-10T08:05:14.856Z,26.5
2017-05-10T08:06:14.546Z,26.36
2017-05-10T08:07:14.591Z,26.4
2017-05-10T08:08:14.565Z,26.4
2017-05-10T08:09:14.928Z,26.47
2017-05-10T08:10:14.921Z,26.44
2017-05-10T08:11:14.581Z,26.33
2017-05-10T08:12:14.904Z,26.28
2017-05-10T08:13:14.909Z,26.36
2017-05-10T08:14:14.965Z,26.36
2017-05-10T08:15:14.924Z,26.36
2017-05-10T08:16:14.930Z,26.35
2017-05-10T08:17:14.939Z,26.4
2017-05-10T08:18:14.682Z,26.44
2017-05-10T08:19:14.952Z,26.43
2017-05-10T08:20:14.957Z,26.37
2017-05-10T08:21:14.965Z,26.43
2017-05-10T08:22:14.356Z,26.4
2017-05-10T08:23:14.678Z,26.3
2017-05-10T08:24:14.989Z,26.17
2017-05-10T08:25:14.998Z,26.2
2017-05-10T08:26:15.101Z,26.15
2017-05-10T08:27:15.059Z,26.15
2017-05-10T08:28:14.709Z,26.15
2017-05-10T08:29:14.716Z,26.13
2017-05-10T08:30:15.035Z,26.17
2017-05-10T08:31:15.039Z,26.13
2017-05-10T08:32:14.736Z,26.07
2017-05-10T08:33:14.746Z,26.07
2017-05-10T08:34:14.806Z,26.02
2017-05-10T08:35:14.808Z,25.94
2017-05-10T08:36:15.080Z,26.06
2017-05-10T08:37:15.083Z,26.18
2017-05-10T08:38:14.779Z,26.09
2017-05-10T08:39:15.148Z,25.94
2017-05-10T08:40:15.156Z,25.9
2017-05-10T08:41:15.112Z,25.91
2017-05-10T08:42:14.807Z,25.9
2017-05-10T08:43:15.134Z,25.83
2017-05-10T08:44:15.136Z,25.88
2017-05-10T08:45:14.831Z,25.8
2017-05-10T08:46:14.843Z,25.75
2017-05-10T08:47:14.847Z,25.83
2017-05-10T08:48:15.165Z,25.83
2017-05-10T08:49:15.171Z,25.75
2017-05-10T08:50:15.185Z,25.87
2017-05-10T08:51:15.194Z,25.85
2017-05-10T08:52:15.261Z,25.9
2017-05-10T08:53:14.580Z,25.95
2017-05-10T08:54:15.260Z,25.9
2017-05-10T08:55:15.217Z,25.87
2017-05-10T08:56:14.963Z,25.88
2017-05-10T08:57:15.231Z,25.76
2017-05-10T08:58:15.239Z,25.83
2017-05-10T08:59:14.936Z,25.83
2017-05-10T09:00:14.631Z,25.91
2017-05-10T09:01:15.262Z,25.98
2017-05-10T09:02:14.956Z,25.99
2017-05-10T09:03:14.652Z,26.01
2017-05-10T09:04:14.968Z,26.01
2017-05-10T09:05:14.981Z,26.13
2017-05-10T09:06:14.986Z,25.98
2017-05-10T09:07:15.306Z,25.99
2017-05-10T09:08:15.326Z,25.91
2017-05-10T09:09:15.314Z,25.83
2017-05-10T09:10:15.327Z,25.82
2017-05-10T09:11:15.073Z,25.8
2017-05-10T09:12:15.343Z,25.85
2017-05-10T09:13:15.033Z,25.88
2017-05-10T09:14:15.406Z,25.9
2017-05-10T09:15:15.052Z,25.87
2017-05-10T09:16:15.109Z,25.87
2017-05-10T09:17:15.066Z,25.85
2017-05-10T09:18:15.077Z,25.82
2017-05-10T09:19:15.394Z,25.77
2017-05-10T09:20:15.450Z,25.88
2017-05-10T09:21:15.158Z,25.9
2017-05-10T09:22:15.110Z,25.95
2017-05-10T09:23:14.799Z,25.92
2017-05-10T09:24:15.480Z,26.01
2017-05-10T09:25:15.437Z,25.87
2017-05-10T09:26:15.443Z,25.91
2017-05-10T09:27:15.141Z,25.87
2017-05-10T09:28:15.459Z,25.88
2017-05-10T09:29:15.156Z,25.97
2017-05-10T09:30:15.166Z,25.88
2017-05-10T09:31:15.485Z,25.9
2017-05-10T09:32:15.543Z,25.85
2017-05-10T09:33:15.546Z,25.85
2017-05-10T09:34:15.502Z,25.88
2017-05-10T09:35:15.509Z,25.88
2017-05-10T09:36:15.209Z,25.76
2017-05-10T09:37:15.526Z,25.8
2017-05-10T09:38:15.549Z,25.77
2017-05-10T09:39:15.229Z,25.82
2017-05-10T09:40:15.557Z,25.79
2017-05-10T09:41:15.248Z,25.73
2017-05-10T09:42:15.565Z,25.76
2017-05-10T09:43:15.573Z,25.82
2017-05-10T09:44:15.325Z,25.79
2017-05-10T09:45:15.637Z,25.8
2017-05-10T09:46:15.023Z,25.77
2017-05-10T09:47:14.980Z,25.79
2017-05-10T09:48:15.302Z,25.77
2017-05-10T09:49:15.308Z,25.85
2017-05-10T09:50:15.313Z,25.85
2017-05-10T09:51:15.111Z,25.79
2017-05-10T09:52:15.330Z,25.79
2017-05-10T09:53:15.698Z,25.85
2017-05-10T09:54:15.707Z,25.76
2017-05-10T09:55:15.665Z,25.82
2017-05-10T09:56:15.671Z,25.82
2017-05-10T09:57:15.728Z,25.73
2017-05-10T09:58:15.694Z,25.75
2017-05-10T09:59:15.696Z,25.77
2017-05-10T10:00:15.440Z,25.85
2017-05-10T10:01:15.445Z,25.85
2017-05-10T10:02:15.451Z,25.73
2017-05-10T10:03:15.409Z,25.79
2017-05-10T10:04:15.729Z,25.85
2017-05-10T10:05:15.426Z,25.87
2017-05-10T10:06:15.127Z,25.82
2017-05-10T10:07:15.752Z,25.77
2017-05-10T10:08:15.810Z,25.83
2017-05-10T10:09:15.771Z,25.76
2017-05-10T10:10:15.466Z,25.83
2017-05-10T10:11:15.832Z,25.75
2017-05-10T10:12:15.172Z,25.79
2017-05-10T10:13:15.792Z,25.83
2017-05-10T10:14:15.492Z,25.76
2017-05-10T10:15:15.811Z,25.83
2017-05-10T10:16:15.201Z,25.79
2017-05-10T10:17:15.516Z,25.79
2017-05-10T10:18:15.572Z,25.83
2017-05-10T10:19:15.529Z,25.87
2017-05-10T10:20:15.898Z,25.85
2017-05-10T10:21:15.858Z,25.8
2017-05-10T10:22:15.553Z,25.79
2017-05-10T10:23:15.867Z,25.79
2017-05-10T10:24:15.878Z,25.76
2017-05-10T10:25:15.939Z,25.72
2017-05-10T10:26:15.945Z,25.79
2017-05-10T10:27:15.901Z,25.76
2017-05-10T10:28:15.597Z,25.69
2017-05-10T10:29:15.603Z,25.69
2017-05-10T10:30:15.614Z,25.64
2017-05-10T10:31:15.980Z,25.75
2017-05-10T10:32:15.937Z,25.72
2017-05-10T10:33:15.631Z,25.69
2017-05-10T10:34:15.644Z,25.72
2017-05-10T10:35:15.970Z,25.69
2017-05-10T10:36:15.658Z,25.67
2017-05-10T10:37:16.026Z,25.7
2017-05-10T10:38:15.672Z,25.62
2017-05-10T10:39:15.681Z,25.7
2017-05-10T10:40:16.100Z,25.64
2017-05-10T10:41:16.056Z,25.58
2017-05-10T10:42:15.703Z,25.55
2017-05-10T10:43:16.017Z,25.57
2017-05-10T10:44:15.721Z,25.62
2017-05-10T10:45:16.037Z,25.45
2017-05-10T10:46:15.732Z,25.51
2017-05-10T10:47:16.049Z,25.5
2017-05-10T10:48:16.059Z,25.64
2017-05-10T10:49:16.065Z,25.6
2017-05-10T10:50:16.074Z,25.57
2017-05-10T10:51:16.079Z,25.57
2017-05-10T10:52:15.776Z,25.47
2017-05-10T10:53:15.783Z,25.58
2017-05-10T10:54:16.105Z,25.52
2017-05-10T10:55:16.158Z,25.58
2017-05-10T10:56:15.497Z,25.6
2017-05-10T10:57:15.811Z,25.55
2017-05-10T10:58:15.831Z,25.7
2017-05-10T10:59:16.139Z,25.67
2017-05-10T11:00:16.180Z,25.65
2017-05-10T11:01:15.844Z,25.6
2017-05-10T11:02:15.852Z,25.55
2017-05-10T11:03:15.546Z,25.54
2017-05-10T11:04:15.921Z,25.47
2017-05-10T11:05:16.188Z,25.4
2017-05-10T11:06:15.569Z,25.43
2017-05-10T11:07:15.885Z,25.38
2017-05-10T11:08:15.907Z,25.33
2017-05-10T11:09:15.899Z,25.4
2017-05-10T11:10:15.649Z,25.4
2017-05-10T11:11:15.923Z,25.43
2017-05-10T11:12:16.234Z,25.42
2017-05-10T11:13:16.326Z,25.43
2017-05-10T11:14:16.252Z,25.47
2017-05-10T11:15:16.312Z,25.45
2017-05-10T11:16:16.260Z,25.43
2017-05-10T11:17:16.306Z,25.45
2017-05-10T11:18:16.023Z,25.46
2017-05-10T11:19:15.976Z,25.43
2017-05-10T11:20:16.401Z,25.42
2017-05-10T11:21:16.096Z,25.43
2017-05-10T11:22:16.364Z,25.39
2017-05-10T11:23:16.418Z,25.45
2017-05-10T11:24:15.705Z,25.39
2017-05-10T11:25:16.331Z,25.42
2017-05-10T11:26:16.346Z,25.39
2017-05-10T11:27:16.349Z,25.43
2017-05-10T11:28:16.098Z,25.39
2017-05-10T11:29:16.417Z,25.39
2017-05-10T11:30:16.057Z,25.38
2017-05-10T11:31:16.428Z,25.45
2017-05-10T11:32:16.437Z,25.38
2017-05-10T11:33:16.395Z,25.38
2017-05-10T11:34:16.450Z,25.33
2017-05-10T11:35:16.095Z,25.39
2017-05-10T11:36:16.464Z,25.39
2017-05-10T11:37:16.470Z,25.38
2017-05-10T11:38:16.135Z,25.33
2017-05-10T11:39:16.126Z,25.38
2017-05-10T11:40:16.134Z,25.24
2017-05-10T11:41:16.452Z,25.23
2017-05-10T11:42:16.461Z,25.38
2017-05-10T11:43:16.470Z,25.23
2017-05-10T11:44:16.166Z,25.23
2017-05-10T11:45:16.171Z,25.23
2017-05-10T11:46:16.179Z,25.3
2017-05-10T11:47:16.192Z,25.28
2017-05-10T11:48:16.193Z,25.23
2017-05-10T11:49:16.560Z,25.32
2017-05-10T11:50:16.518Z,25.28
2017-05-10T11:51:16.221Z,25.21
2017-05-10T11:52:15.910Z,25.21
2017-05-10T11:53:16.552Z,25.35
2017-05-10T11:54:16.242Z,25.23
2017-05-10T11:55:16.249Z,25.25
2017-05-10T11:56:16.589Z,25.23
2017-05-10T11:57:16.312Z,25.27
2017-05-10T11:58:16.579Z,25.25
2017-05-10T11:59:16.275Z,25.21
2017-05-10T12:00:16.332Z,25.27
2017-05-10T12:01:15.982Z,25.15
2017-05-10T12:02:16.609Z,25.2
2017-05-10T12:03:16.307Z,25.14
2017-05-10T12:04:16.315Z,25.17
2017-05-10T12:05:16.630Z,25.15
2017-05-10T12:06:16.698Z,25.14
2017-05-10T12:07:16.021Z,25.1
2017-05-10T12:08:16.343Z,25.2
2017-05-10T12:09:16.660Z,25.17
2017-05-10T12:10:16.045Z,25.2
2017-05-10T12:11:16.681Z,25.08
2017-05-10T12:12:16.788Z,25.09
2017-05-10T12:13:16.695Z,25.13
2017-05-10T12:14:16.694Z,25.14
2017-05-10T12:15:16.083Z,25.17
2017-05-10T12:16:16.715Z,25.13
2017-05-10T12:17:16.719Z,25.13
2017-05-10T12:18:16.726Z,25.05
2017-05-10T12:19:16.736Z,25.09
2017-05-10T12:20:16.743Z,25.2
2017-05-10T12:21:16.755Z,25.15
2017-05-10T12:22:16.448Z,25.17
2017-05-10T12:23:16.865Z,25.21
2017-05-10T12:24:16.822Z,25.24
2017-05-10T12:25:16.517Z,25.23
2017-05-10T12:26:16.786Z,25.18
2017-05-10T12:27:16.478Z,25.13
2017-05-10T12:28:16.798Z,25.24
2017-05-10T12:29:16.497Z,25.18
2017-05-10T12:30:16.504Z,25.1
2017-05-10T12:31:16.826Z,25.2
2017-05-10T12:32:16.829Z,25.06
2017-05-10T12:33:16.833Z,25.05
2017-05-10T12:34:16.842Z,25.08
2017-05-10T12:35:16.853Z,25.09
2017-05-10T12:36:16.596Z,25.13
2017-05-10T12:37:16.868Z,25.09
2017-05-10T12:38:16.923Z,25.06
2017-05-10T12:39:16.311Z,25.03
2017-05-10T12:40:16.937Z,25.06
2017-05-10T12:41:16.273Z,25.06
2017-05-10T12:42:16.950Z,25.13
2017-05-10T12:43:16.962Z,25.06
2017-05-10T12:44:16.967Z,25.18
2017-05-10T12:45:16.618Z,25.13
2017-05-10T12:46:16.981Z,25.08
2017-05-10T12:47:16.627Z,25.02
2017-05-10T12:48:16.684Z,25.1
2017-05-10T12:49:17.004Z,25.08
2017-05-10T12:50:16.958Z,25.13
2017-05-10T12:51:16.704Z,25.23
2017-05-10T12:52:16.662Z,25.2
2017-05-10T12:53:16.766Z,25.13
2017-05-10T12:54:17.040Z,25.2
2017-05-10T12:55:16.734Z,25.24