createdAt,value
2023-03-13T00:01:37.264Z,100218.40
2023-03-13T00:04:05.978Z,100220.82
2023-03-13T00:06:43.667Z,100218.20
2023-03-13T00:09:13.076Z,100215.30
2023-03-13T00:11:43.449Z,100217.46
2023-03-13T00:14:11.430Z,100222.04
2023-03-13T07:40:56.939Z,100750.90
2023-03-13T07:43:25.565Z,100750.86
2023-03-13T07:46:06.594Z,100749.04
2023-03-13T07:48:36.978Z,100750.71
2023-03-13T07:51:06.782Z,100752.00
2023-03-13T07:53:34.986Z,100755.09
2023-03-13T07:56:08.812Z,100753.89
2023-03-13T07:58:37.993Z,100754.03
2023-03-13T08:01:18.438Z,100754.02
2023-03-13T08:03:49.220Z,100756.45
2023-03-13T08:06:23.548Z,100753.80
2023-03-13T08:08:57.188Z,100752.16
2023-03-13T08:11:26.332Z,100745.17
2023-03-13T08:13:59.509Z,100744.19
2023-03-13T08:16:34.193Z,100745.61
2023-03-13T08:19:05.118Z,100748.34
2023-03-13T08:21:35.914Z,100748.77
2023-03-13T08:24:07.054Z,100751.48
2023-03-13T08:26:41.967Z,100749.91
2023-03-13T08:29:11.898Z,100745.62
2023-03-13T08:31:44.252Z,100741.63
2023-03-13T08:34:12.862Z,100743.77
2023-03-13T08:36:41.432Z,100744.60
2023-03-13T08:39:18.322Z,100749.66
2023-03-13T08:41:47.476Z,100750.27
2023-03-13T08:44:21.263Z,100752.64
2023-03-13T08:46:49.508Z,100751.95
2023-03-13T08:49:17.839Z,100749.73
2023-03-13T08:51:46.442Z,100749.21
2023-03-13T08:54:14.846Z,100751.23
2023-03-13T08:56:44.070Z,100748.87
2023-03-13T08:59:12.788Z,100754.70
2023-03-13T09:01:41.222Z,100748.65
2023-03-13T09:04:09.687Z,100745.06
2023-03-13T09:06:38.310Z,100751.29
2023-03-13T09:09:12.328Z,100757.99
2023-03-13T09:11:42.279Z,100757.27
2023-03-13T09:14:10.679Z,100751.11
2023-03-13T09:16:39.002Z,100750.47
2023-03-13T09:19:07.453Z,100751.29
2023-03-13T09:21:40.792Z,100750.89
2023-03-13T09:24:08.820Z,100745.17
2023-03-13T09:26:36.852Z,100738.15
2023-03-13T09:29:05.554Z,100735.04
2023-03-13T09:31:34.038Z,100732.33
2023-03-13T09:34:02.522Z,100731.33
2023-03-13T09:36:31.198Z,100726.92
2023-03-13T09:38:59.731Z,100724.25
2023-03-13T09:41:40.490Z,100719.50
2023-03-13T09:44:20.655Z,100719.39
2023-03-13T09:46:53.536Z,100718.61
2023-03-13T09:49:40.358Z,100717.66
2023-03-13T09:52:29.255Z,100714.27
2023-03-13T09:55:07.055Z,100711.13
2023-03-13T09:57:52.920Z,100710.89
2023-03-13T10:00:40.490Z,100712.96
2023-03-13T10:03:31.754Z,100713.49
2023-03-13T10:06:01.781Z,100712.56
2023-03-13T10:08:34.509Z,100713.94
2023-03-13T10:11:11.164Z,100707.79
2023-03-13T10:13:50.882Z,100711.56
2023-03-13T10:16:41.577Z,100712.59
2023-03-13T10:19:27.353Z,100709.18
2023-03-13T10:22:02.336Z,100704.02
2023-03-13T10:24:56.722Z,100707.19
2023-03-13T10:27:31.642Z,100701.01
2023-03-13T10:29:59.640Z,100701.98
2023-03-13T10:32:27.905Z,100701.07
2023-03-13T10:34:58.012Z,100690.95
2023-03-13T10:37:31.326Z,100695.39
2023-03-13T10:40:15.141Z,100693.32
2023-03-13T10:42:45.076Z,100691.12
2023-03-13T10:45:25.000Z,100690.13
2023-03-13T10:47:57.377Z,100690.00
2023-03-13T10:50:26.496Z,100693.70
2023-03-13T10:52:57.509Z,100690.72
2023-03-13T10:55:26.020Z,100691.02
2023-03-13T10:57:57.149Z,100692.70
2023-03-13T11:00:36.281Z,100686.89
2023-03-13T11:03:18.620Z,100684.77
2023-03-13T11:06:00.841Z,100689.16
2023-03-13T11:08:36.731Z,100692.30
2023-03-13T11:11:08.238Z,100698.19
2023-03-13T11:13:42.828Z,100693.05
2023-03-13T11:16:20.657Z,100686.79
2023-03-13T11:18:56.049Z,100689.92
2023-03-13T11:21:28.804Z,100679.73
2023-03-13T11:24:07.953Z,100676.02
2023-03-13T11:26:45.964Z,100666.14
2023-03-13T11:29:44.391Z,100670.98
2023-03-13T11:32:30.289Z,100667.02
2023-03-13T11:35:04.253Z,100664.98
2023-03-13T11:37:33.681Z,100660.58
2023-03-13T11:40:22.687Z,100659.16
2023-03-13T11:43:17.814Z,100654.52
2023-03-13T11:46:26.710Z,100653.61
2023-03-13T11:49:08.781Z,100657.99
2023-03-13T11:51:58.880Z,100658.66
2023-03-13T11:54:54.899Z,100654.25
2023-03-13T11:57:32.531Z,100659.89
2023-03-13T12:00:24.409Z,100658.31
2023-03-13T12:03:21.009Z,100653.56
2023-03-13T12:05:52.002Z,100657.22
2023-03-13T12:08:47.878Z,100658.07
2023-03-13T12:11:28.515Z,100654.50
2023-03-13T12:14:04.620Z,100654.34
2023-03-13T12:16:55.584Z,100651.11
2023-03-13T12:19:37.458Z,100645.29
2023-03-13T12:22:20.515Z,100641.39
2023-03-13T12:24:52.193Z,100638.66
2023-03-13T12:27:24.469Z,100638.41
2023-03-13T12:29:59.297Z,100635.88
2023-03-13T12:32:38.867Z,100625.79
2023-03-13T12:35:18.158Z,100623.05
2023-03-13T12:37:53.944Z,100615.54
2023-03-13T12:40:58.177Z,100618.20
2023-03-13T12:43:33.308Z,100619.67
2023-03-13T12:46:01.737Z,100617.89
2023-03-13T12:48:57.521Z,100617.02
2023-03-13T12:52:02.826Z,100615.01
2023-03-13T12:55:05.730Z,100621.16
2023-03-13T12:57:46.438Z,100614.00
2023-03-13T13:00:22.430Z,100617.23
2023-03-13T13:03:24.590Z,100612.83
2023-03-13T13:06:18.853Z,100605.48
2023-03-13T13:08:54.041Z,100609.29
2023-03-13T13:11:34.793Z,100602.73
2023-03-13T13:14:19.332Z,100605.55
2023-03-13T13:16:55.965Z,100599.48
2023-03-13T13:19:24.269Z,100599.11
2023-03-13T13:22:12.165Z,100598.21
2023-03-13T13:24:40.726Z,100591.91
2023-03-13T13:27:29.168Z,100588.69
2023-03-13T13:29:57.802Z,100583.31
2023-03-13T13:32:32.212Z,100584.57
2023-03-13T13:35:06.606Z,100591.21
2023-03-13T13:37:35.023Z,100590.20
2023-03-13T13:40:28.948Z,100585.81
2023-03-13T13:42:58.684Z,100584.58
2023-03-13T13:45:37.288Z,100578.27
2023-03-13T13:48:21.757Z,100586.20
2023-03-13T13:51:09.802Z,100586.94
2023-03-13T13:53:56.284Z,100593.59
2023-03-13T13:56:41.424Z,100598.19
2023-03-13T13:59:20.593Z,100598.94
2023-03-13T14:01:49.870Z,100588.20
2023-03-13T14:04:28.836Z,100583.89
2023-03-13T14:06:59.034Z,100583.17
2023-03-13T14:09:40.325Z,100577.34
2023-03-13T14:12:26.257Z,100585.08
2023-03-13T14:15:06.203Z,100581.95
2023-03-13T14:17:46.078Z,100584.02
2023-03-13T14:20:27.901Z,100580.41
2023-03-13T14:23:00.740Z,100575.59
2023-03-13T14:25:46.924Z,100571.23
2023-03-13T14:28:22.017Z,100560.67
2023-03-13T14:30:55.173Z,100554.96
2023-03-13T14:33:27.011Z,100549.99
2023-03-13T14:35:57.632Z,100547.61
2023-03-13T14:38:27.338Z,100549.48
2023-03-13T14:40:55.783Z,100554.63
2023-03-13T14:43:42.306Z,100554.55
2023-03-13T14:46:30.718Z,100558.96
2023-03-13T14:49:06.751Z,100555.19
2023-03-13T14:51:38.217Z,100554.04
2023-03-13T14:54:06.465Z,100554.34
2023-03-13T14:56:36.474Z,100552.53
2023-03-13T14:59:08.639Z,100553.65
2023-03-13T15:01:36.656Z,100552.83
2023-03-13T15:04:05.153Z,100557.73
2023-03-13T15:06:33.148Z,100552.55
2023-03-13T15:09:10.285Z,100551.68
2023-03-13T15:11:54.756Z,100552.68
2023-03-13T15:14:39.436Z,100552.31
2023-03-13T15:17:19.408Z,100552.58
2023-03-13T15:19:52.347Z,100548.09
2023-03-13T15:22:32.094Z,100547.19
2023-03-13T15:25:06.328Z,100543.33
2023-03-13T15:27:36.953Z,100542.49
2023-03-13T15:30:10.782Z,100544.16
2023-03-13T15:32:42.776Z,100551.50
2023-03-13T15:35:19.837Z,100546.54
2023-03-13T15:37:48.004Z,100550.09
2023-03-13T15:40:16.780Z,100555.08
2023-03-13T15:42:48.938Z,100558.51
2023-03-13T15:45:17.220Z,100563.47
2023-03-13T15:47:45.407Z,100566.11
2023-03-13T15:50:15.453Z,100574.44
2023-03-13T15:52:43.431Z,100579.11
2023-03-13T15:55:16.778Z,100585.95
2023-03-13T15:57:47.416Z,100590.16
2023-03-13T16:00:26.058Z,100596.25
2023-03-13T16:02:54.603Z,100599.34
2023-03-13T16:05:22.782Z,100590.54
2023-03-13T16:07:56.274Z,100590.38
2023-03-13T16:10:26.300Z,100591.02
2023-03-13T16:12:59.988Z,100589.16
2023-03-13T16:15:31.237Z,100585.27
2023-03-13T16:17:59.542Z,100588.33
2023-03-13T16:20:30.271Z,100589.58
2023-03-13T16:22:58.492Z,100593.30
2023-03-13T16:25:26.613Z,100591.14
2023-03-13T16:27:56.321Z,100591.77
2023-03-13T16:30:26.536Z,100593.27
2023-03-13T16:32:57.658Z,100592.80
2023-03-13T16:35:29.783Z,100593.98
2023-03-13T16:37:57.963Z,100595.80
2023-03-13T16:40:29.162Z,100597.64
2023-03-13T16:42:57.242Z,100597.31
2023-03-13T16:45:26.058Z,100600.45
2023-03-13T16:47:54.193Z,100600.73
2023-03-13T16:50:25.103Z,100598.30
2023-03-13T16:52:54.749Z,100597.08
2023-03-13T16:55:28.383Z,100595.69
2023-03-13T16:57:57.854Z,100591.77
2023-03-13T17:00:28.688Z,100590.94
2023-03-13T17:02:58.189Z,100583.91
2023-03-13T17:05:27.454Z,100578.28
2023-03-13T17:07:55.635Z,100574.09
2023-03-13T17:10:26.808Z,100575.64
2023-03-13T17:12:55.233Z,100570.40
2023-03-13T17:15:26.003Z,100566.80
2023-03-13T17:17:56.396Z,100563.63
2023-03-13T17:20:26.731Z,100566.10
2023-03-13T17:22:56.479Z,100566.40
2023-03-13T17:25:24.795Z,100565.02
2023-03-13T17:27:56.274Z,100565.27
2023-03-13T17:30:30.982Z,100563.04
2023-03-13T17:33:00.956Z,100563.27
2023-03-13T17:35:31.942Z,100555.94
2023-03-13T17:38:00.274Z,100555.42
2023-03-13T17:40:36.689Z,100559.42
2023-03-13T17:43:05.735Z,100554.27
2023-03-13T17:45:36.957Z,100548.11
2023-03-13T17:48:09.113Z,100545.00
2023-03-13T17:50:39.325Z,100545.13
2023-03-13T17:53:08.578Z,100545.58
2023-03-13T17:55:37.801Z,100541.79
2023-03-13T17:58:05.989Z,100541.09
2023-03-13T18:00:35.863Z,100537.98
2023-03-13T18:03:04.035Z,100533.13
2023-03-13T18:05:32.759Z,100529.00
2023-03-13T18:08:00.856Z,100528.60
2023-03-13T18:10:29.976Z,100531.11
2023-03-13T18:13:00.886Z,100522.85
2023-03-13T18:15:29.265Z,100531.89
2023-03-13T18:18:03.296Z,100534.83
2023-03-13T18:20:32.467Z,100535.30
2023-03-13T18:23:01.027Z,100533.67
2023-03-13T18:25:30.787Z,100541.50
2023-03-13T18:27:59.902Z,100540.27
2023-03-13T18:30:30.307Z,100534.79
2023-03-13T18:32:58.430Z,100537.54
2023-03-13T18:35:26.743Z,100538.18
2023-03-13T18:37:56.126Z,100538.30
2023-03-13T18:40:26.482Z,100539.00
2023-03-13T18:42:57.505Z,100539.86
2023-03-13T18:45:25.986Z,100538.33
2023-03-13T18:47:54.145Z,100542.03
2023-03-13T18:50:30.285Z,100541.91
2023-03-13T18:52:59.637Z,100533.79
2023-03-13T18:55:29.086Z,100538.34
2023-03-13T18:57:57.422Z,100538.77
2023-03-13T19:00:27.770Z,100537.31
2023-03-13T19:02:57.064Z,100536.82
2023-03-13T19:05:25.109Z,100535.70
2023-03-13T19:07:54.522Z,100535.34
2023-03-13T19:10:28.044Z,100532.33
2023-03-13T19:12:58.306Z,100537.37
2023-03-13T19:15:28.674Z,100536.02
2023-03-13T19:18:01.532Z,100537.83
2023-03-13T19:20:33.210Z,100537.33
2023-03-13T19:23:01.518Z,100536.38
2023-03-13T19:25:30.056Z,100540.07
2023-03-13T19:28:00.602Z,100542.20
2023-03-13T19:30:28.816Z,100544.77
2023-03-13T19:32:57.780Z,100545.27
2023-03-13T19:35:26.055Z,100545.69
2023-03-13T19:37:54.338Z,100547.02
2023-03-13T19:40:24.247Z,100546.71
2023-03-13T19:42:52.251Z,100547.39
2023-03-13T19:45:22.083Z,100548.03
2023-03-13T19:47:50.424Z,100546.05
2023-03-13T19:50:23.538Z,100543.62
2023-03-13T19:52:52.022Z,100544.79
2023-03-13T19:55:20.365Z,100554.21
2023-03-13T19:57:48.726Z,100551.98
2023-03-13T20:00:22.720Z,100549.06
2023-03-13T20:02:57.471Z,100551.55
2023-03-13T20:05:27.438Z,100547.97
2023-03-13T20:07:58.413Z,100550.27
2023-03-13T20:10:29.195Z,100551.91
2023-03-13T20:12:57.741Z,100552.61
2023-03-13T20:15:25.851Z,100552.75
2023-03-13T20:17:53.975Z,100547.32
2023-03-13T20:20:22.338Z,100555.25
2023-03-13T20:22:50.411Z,100550.17
2023-03-13T20:25:18.566Z,100554.27
2023-03-13T20:27:48.355Z,100549.56
2023-03-13T20:30:16.986Z,100548.46
2023-03-13T20:32:57.073Z,100548.73
2023-03-13T20:35:27.885Z,100549.30
2023-03-13T20:37:57.920Z,100545.37
2023-03-13T20:40:28.752Z,100541.89
2023-03-13T20:42:58.396Z,100543.95
2023-03-13T20:45:29.526Z,100547.66
2023-03-13T20:47:58.988Z,100550.20
2023-03-13T20:50:27.106Z,100553.32
2023-03-13T20:52:56.220Z,100555.16
2023-03-13T20:55:24.541Z,100560.77
2023-03-13T20:57:52.630Z,100563.10
2023-03-13T21:00:21.479Z,100562.20
2023-03-13T21:02:50.071Z,100560.83
2023-03-13T21:05:18.971Z,100561.30
2023-03-13T21:07:48.044Z,100566.29
2023-03-13T21:10:23.815Z,100566.46
2023-03-13T21:12:52.376Z,100566.33
2023-03-13T21:15:20.815Z,100565.27
2023-03-13T21:17:53.809Z,100563.34
2023-03-13T21:20:21.913Z,100562.55
2023-03-13T21:22:50.723Z,100564.83
2023-03-13T21:25:19.050Z,100565.69
2023-03-13T21:27:47.135Z,100573.04
2023-03-13T21:30:18.090Z,100570.33
2023-03-13T21:32:47.951Z,100572.13
2023-03-13T21:35:16.943Z,100568.98
2023-03-13T21:37:46.422Z,100566.70
2023-03-13T21:40:14.737Z,100572.17
2023-03-13T21:42:43.859Z,100568.69
2023-03-13T21:45:12.074Z,100565.21
2023-03-13T21:47:44.348Z,100564.98
2023-03-13T21:50:13.312Z,100566.37
2023-03-13T21:52:42.540Z,100563.92
2023-03-13T21:55:12.427Z,100553.98
2023-03-13T21:57:41.185Z,100555.89
2023-03-13T22:00:10.760Z,100557.56
2023-03-13T22:02:40.980Z,100555.27
2023-03-13T22:05:09.440Z,100552.98
2023-03-13T22:07:38.337Z,100556.79
2023-03-13T22:10:07.046Z,100555.70
2023-03-13T22:12:37.466Z,100558.62
2023-03-13T22:15:08.342Z,100554.98
2023-03-13T22:17:36.379Z,100552.91
2023-03-13T22:20:05.215Z,100553.78
2023-03-13T22:22:33.616Z,100556.16
2023-03-13T22:25:02.913Z,100552.45
2023-03-13T22:27:31.054Z,100552.91
2023-03-13T22:29:59.460Z,100553.24
2023-03-13T22:32:27.528Z,100554.83
2023-03-13T22:34:55.737Z,100550.14
2023-03-13T22:37:29.339Z,100547.89
2023-03-13T22:39:58.612Z,100547.88
2023-03-13T22:42:27.020Z,100546.92
2023-03-13T22:44:55.751Z,100552.13
2023-03-13T22:47:26.039Z,100551.10
2023-03-13T22:49:54.256Z,100553.74
2023-03-13T22:52:28.972Z,100546.34
2023-03-13T22:54:58.127Z,100544.38
2023-03-13T22:57:29.361Z,100541.95
2023-03-13T22:59:59.242Z,100542.92
2023-03-13T23:02:27.741Z,100542.77
2023-03-13T23:04:57.919Z,100544.70
2023-03-13T23:07:30.761Z,100545.87
2023-03-13T23:09:59.237Z,100546.83
2023-03-13T23:12:30.740Z,100539.85
2023-03-13T23:15:02.186Z,100549.52
2023-03-13T23:17:31.961Z,100546.66
2023-03-13T23:20:13.073Z,100544.24
2023-03-13T23:22:45.013Z,100543.05
2023-03-13T23:25:14.195Z,100532.02
2023-03-13T23:27:43.213Z,100528.54
2023-03-13T23:30:13.924Z,100523.35
2023-03-13T23:32:44.160Z,100521.70
2023-03-13T23:35:13.131Z,100519.23
2023-03-13T23:37:41.162Z,100516.22
2023-03-13T23:40:10.531Z,100516.78
2023-03-13T23:42:38.689Z,100516.90
2023-03-13T23:45:09.226Z,100518.20
2023-03-13T23:47:37.671Z,100514.09
2023-03-13T23:50:07.076Z,100510.19
2023-03-13T23:52:36.442Z,100507.32
2023-03-13T23:55:05.544Z,100503.17
2023-03-13T23:57:34.012Z,100500.72
