createdAt,value
2017-10-15T00:01:06.580Z,99.90
2017-10-15T00:03:34.102Z,99.90
2017-10-15T00:06:01.672Z,99.90
2017-10-15T00:08:29.232Z,99.90
2017-10-15T00:10:56.765Z,99.90
2017-10-15T00:13:25.044Z,99.90
2017-10-15T00:15:53.338Z,99.90
2017-10-15T00:18:20.897Z,99.90
2017-10-15T00:20:48.426Z,99.90
2017-10-15T00:23:16.699Z,99.90
2017-10-15T00:25:44.223Z,99.90
2017-10-15T00:28:11.747Z,99.90
2017-10-15T00:30:39.273Z,99.90
2017-10-15T00:33:06.869Z,99.90
2017-10-15T00:35:34.401Z,99.90
2017-10-15T00:38:02.675Z,99.90
2017-10-15T00:40:30.976Z,99.90
2017-10-15T00:42:58.486Z,99.90
2017-10-15T00:45:26.015Z,99.90
2017-10-15T00:47:53.524Z,99.90
2017-10-15T00:50:21.828Z,99.90
2017-10-15T00:52:49.344Z,99.90
2017-10-15T00:55:16.867Z,99.90
2017-10-15T00:57:44.376Z,99.90
2017-10-15T01:00:12.686Z,99.90
2017-10-15T01:02:40.194Z,99.90
2017-10-15T01:05:07.791Z,99.90
2017-10-15T01:07:35.324Z,99.90
2017-10-15T01:10:03.612Z,99.90
2017-10-15T01:12:31.908Z,99.90
2017-10-15T01:14:59.469Z,99.90
2017-10-15T01:17:27.033Z,99.90
2017-10-15T01:19:54.545Z,99.90
2017-10-15T01:22:22.838Z,99.90
2017-10-15T01:24:51.131Z,99.90
2017-10-15T01:27:18.702Z,99.90
2017-10-15T01:29:46.213Z,99.90
2017-10-15T01:32:13.742Z,99.90
2017-10-15T01:34:41.247Z,99.90
2017-10-15T01:37:09.543Z,99.90
2017-10-15T01:39:37.058Z,99.90
2017-10-15T01:42:04.587Z,99.90
2017-10-15T01:44:32.115Z,99.90
2017-10-15T01:46:59.647Z,99.90
2017-10-15T01:49:27.931Z,99.90
2017-10-15T01:51:56.227Z,99.90
2017-10-15T01:54:23.916Z,99.90
2017-10-15T01:56:51.912Z,99.90
2017-10-15T01:59:19.419Z,99.90
2017-10-15T02:01:46.948Z,99.90
2017-10-15T02:04:15.223Z,99.90
2017-10-15T02:06:43.508Z,99.90
2017-10-15T02:09:11.804Z,99.90
2017-10-15T02:11:39.368Z,99.90
2017-10-15T02:14:06.919Z,99.90
2017-10-15T02:16:34.437Z,99.90
2017-10-15T02:19:01.968Z,99.90
2017-10-15T02:21:29.475Z,99.90
2017-10-15T02:23:57.779Z,99.90
2017-10-15T02:26:25.287Z,99.90
2017-10-15T02:28:52.823Z,99.90
2017-10-15T02:31:20.344Z,99.90
2017-10-15T02:33:47.868Z,99.90
2017-10-15T02:36:15.391Z,99.90
2017-10-15T02:38:43.019Z,99.90
2017-10-15T02:41:10.533Z,99.90
2017-10-15T02:43:38.135Z,99.90
2017-10-15T02:46:05.700Z,99.90
2017-10-15T02:48:33.212Z,99.90
2017-10-15T02:51:00.740Z,99.90
2017-10-15T02:53:28.243Z,99.90
2017-10-15T02:55:56.543Z,99.90
2017-10-15T02:58:24.055Z,99.90
2017-10-15T03:00:51.663Z,99.90
2017-10-15T03:03:19.227Z,99.90
2017-10-15T03:05:46.787Z,99.90
2017-10-15T03:08:14.299Z,99.90
2017-10-15T03:10:41.829Z,99.90
2017-10-15T03:13:09.340Z,99.90
2017-10-15T03:15:37.630Z,99.90
2017-10-15T03:18:05.196Z,99.90
2017-10-15T03:20:32.752Z,99.90
2017-10-15T03:23:00.310Z,99.90
2017-10-15T03:25:27.870Z,99.90
2017-10-15T03:27:55.379Z,99.90
2017-10-15T03:30:22.908Z,99.90
2017-10-15T03:32:50.415Z,99.90
2017-10-15T03:35:18.718Z,99.90
2017-10-15T03:37:46.227Z,99.90
2017-10-15T03:40:13.759Z,99.90
2017-10-15T03:42:41.686Z,99.90
2017-10-15T03:45:09.979Z,99.90
2017-10-15T03:47:37.539Z,99.90
2017-10-15T03:50:05.063Z,99.90
2017-10-15T03:52:32.568Z,99.90
2017-10-15T03:55:00.095Z,99.90
2017-10-15T03:57:28.371Z,99.90
2017-10-15T03:59:56.728Z,99.90
2017-10-15T04:02:24.242Z,99.90
2017-10-15T04:04:51.763Z,99.90
2017-10-15T04:07:20.339Z,99.90
2017-10-15T04:09:48.621Z,99.90
2017-10-15T04:12:16.907Z,99.90
2017-10-15T04:14:45.179Z,99.90
2017-10-15T04:17:13.471Z,99.90
2017-10-15T04:19:40.984Z,99.90
2017-10-15T04:22:09.043Z,99.90
2017-10-15T04:24:36.555Z,99.90
2017-10-15T04:27:04.087Z,99.90
2017-10-15T04:29:32.391Z,99.90
2017-10-15T04:31:59.920Z,99.90
2017-10-15T04:34:28.203Z,99.90
2017-10-15T04:36:56.496Z,99.90
2017-10-15T04:39:24.063Z,99.90
2017-10-15T04:41:51.612Z,99.90
2017-10-15T04:44:19.119Z,99.90
2017-10-15T04:46:46.643Z,99.90
2017-10-15T04:49:14.151Z,99.90
2017-10-15T04:51:41.887Z,99.90
2017-10-15T04:54:09.395Z,99.90
2017-10-15T04:56:37.794Z,99.90
2017-10-15T04:59:05.299Z,99.90
2017-10-15T05:01:32.842Z,99.90
2017-10-15T05:04:00.355Z,99.90
2017-10-15T05:06:27.867Z,99.90
2017-10-15T05:08:55.507Z,99.90
2017-10-15T05:11:23.022Z,99.90
2017-10-15T05:13:51.314Z,99.90
2017-10-15T05:16:18.824Z,99.90
2017-10-15T05:18:46.358Z,99.90
2017-10-15T05:21:13.899Z,99.90
2017-10-15T05:23:41.425Z,99.90
2017-10-15T05:26:09.703Z,99.90
2017-10-15T05:28:38.003Z,99.90
2017-10-15T05:31:05.639Z,99.90
2017-10-15T05:33:33.935Z,99.90
2017-10-15T05:36:01.456Z,99.90
2017-10-15T05:38:28.983Z,99.90
2017-10-15T05:40:56.491Z,99.90
2017-10-15T05:43:24.783Z,99.90
2017-10-15T05:45:52.973Z,99.90
2017-10-15T05:48:20.508Z,99.90
2017-10-15T05:50:48.779Z,99.90
2017-10-15T05:53:17.073Z,99.90
2017-10-15T05:55:44.588Z,99.90
2017-10-15T05:58:12.115Z,99.90
2017-10-15T06:00:39.624Z,99.90
2017-10-15T06:03:07.915Z,99.90
2017-10-15T06:05:35.422Z,99.90
2017-10-15T06:08:02.949Z,99.90
2017-10-15T06:10:30.463Z,99.90
2017-10-15T06:12:58.007Z,99.90
2017-10-15T06:15:25.619Z,99.90
2017-10-15T06:17:53.131Z,99.90
2017-10-15T06:20:20.661Z,99.90
2017-10-15T06:22:48.179Z,99.90
2017-10-15T06:25:16.467Z,99.90
2017-10-15T06:27:43.974Z,99.90
2017-10-15T06:30:11.511Z,99.90
2017-10-15T06:32:39.018Z,99.90
2017-10-15T06:35:07.319Z,99.90
2017-10-15T06:37:34.831Z,99.90
2017-10-15T06:40:02.360Z,99.90
2017-10-15T06:42:29.871Z,99.90
2017-10-15T06:44:58.163Z,99.90
2017-10-15T06:47:25.731Z,99.90
2017-10-15T06:49:53.286Z,99.90
2017-10-15T06:52:20.799Z,99.90
2017-10-15T06:54:49.131Z,99.90
2017-10-15T06:57:16.636Z,99.90
2017-10-15T06:59:44.163Z,99.90
2017-10-15T07:02:11.666Z,99.90
2017-10-15T07:04:39.175Z,99.90
2017-10-15T07:07:06.724Z,99.90
2017-10-15T07:12:24.720Z,99.90
2017-10-15T07:14:58.234Z,99.90
2017-10-15T07:17:25.824Z,99.90
2017-10-15T07:19:53.368Z,99.90
2017-10-15T07:22:21.650Z,99.90
2017-10-15T07:24:49.159Z,99.90
2017-10-15T07:27:17.103Z,99.90
2017-10-15T07:29:44.651Z,99.90
2017-10-15T07:32:12.175Z,99.90
2017-10-15T07:34:40.479Z,99.90
2017-10-15T07:37:08.016Z,99.90
2017-10-15T07:39:36.324Z,99.90
2017-10-15T07:42:03.871Z,99.90
2017-10-15T07:44:31.396Z,99.90
2017-10-15T07:46:58.927Z,99.90
2017-10-15T07:49:26.435Z,99.90
2017-10-15T07:51:53.966Z,99.90
2017-10-15T07:54:21.484Z,99.90
2017-10-15T07:56:49.011Z,99.90
2017-10-15T07:59:17.293Z,99.90
2017-10-15T08:01:44.824Z,99.90
2017-10-15T08:04:13.107Z,99.90
2017-10-15T08:06:41.404Z,99.90
2017-10-15T08:09:08.935Z,99.90
2017-10-15T08:11:36.480Z,99.90
2017-10-15T08:14:04.000Z,99.90
2017-10-15T08:16:31.507Z,99.90
2017-10-15T08:18:59.036Z,99.90
2017-10-15T08:21:26.548Z,99.90
2017-10-15T08:23:54.532Z,99.90
2017-10-15T08:26:22.047Z,99.90
2017-10-15T08:28:49.576Z,99.90
2017-10-15T08:31:17.092Z,99.90
2017-10-15T08:33:44.619Z,99.90
2017-10-15T08:36:12.131Z,99.90
2017-10-15T08:38:39.655Z,99.90
2017-10-15T08:41:07.955Z,99.90
2017-10-15T08:43:35.516Z,99.90
2017-10-15T08:46:03.032Z,99.90
2017-10-15T08:48:30.570Z,99.90
2017-10-15T08:50:58.080Z,99.90
2017-10-15T08:53:25.603Z,99.90
2017-10-15T08:55:53.200Z,99.90
2017-10-15T08:58:20.727Z,99.90
2017-10-15T09:00:48.232Z,99.90
2017-10-15T09:03:15.760Z,99.90
2017-10-15T09:05:43.341Z,99.90
2017-10-15T09:08:10.875Z,99.90
2017-10-15T09:10:39.156Z,99.90
2017-10-15T09:13:07.455Z,99.90
2017-10-15T09:15:34.987Z,99.90
2017-10-15T09:18:03.259Z,99.90
2017-10-15T09:20:31.556Z,99.90
2017-10-15T09:22:59.067Z,99.90
2017-10-15T09:25:26.591Z,99.90
2017-10-15T09:27:54.099Z,99.90
2017-10-15T09:30:22.395Z,99.90
2017-10-15T09:32:50.271Z,99.90
2017-10-15T09:35:17.800Z,99.90
2017-10-15T09:37:46.108Z,99.90
2017-10-15T09:40:13.662Z,99.90
2017-10-15T09:42:41.222Z,99.90
2017-10-15T09:45:08.748Z,99.90
2017-10-15T09:47:36.256Z,99.90
2017-10-15T09:50:03.804Z,99.90
2017-10-15T09:52:31.370Z,99.90
2017-10-15T09:54:58.892Z,99.90
2017-10-15T09:57:27.171Z,99.90
2017-10-15T09:59:55.468Z,99.90
2017-10-15T10:02:22.984Z,99.90
2017-10-15T10:04:50.587Z,99.90
2017-10-15T10:07:18.095Z,99.90
2017-10-15T10:09:45.707Z,99.90
2017-10-15T10:12:13.243Z,99.90
2017-10-15T10:14:41.527Z,99.90
2017-10-15T10:17:10.328Z,99.90
2017-10-15T10:19:37.843Z,99.90
2017-10-15T10:22:05.368Z,99.90
2017-10-15T10:24:32.887Z,99.90
2017-10-15T10:27:01.591Z,99.90
2017-10-15T10:29:29.098Z,99.90
2017-10-15T10:31:57.224Z,99.90
2017-10-15T10:34:24.775Z,99.90
2017-10-15T10:36:52.299Z,99.90
2017-10-15T10:39:19.808Z,99.90
2017-10-15T10:41:47.332Z,99.90
2017-10-15T10:44:15.615Z,99.90
2017-10-15T10:46:43.495Z,99.90
2017-10-15T10:49:11.052Z,99.90
2017-10-15T10:51:39.292Z,99.90
2017-10-15T10:54:06.803Z,99.90
2017-10-15T10:56:34.327Z,99.90
2017-10-15T10:59:02.630Z,99.90
2017-10-15T11:01:30.155Z,99.90
2017-10-15T11:03:58.435Z,99.90
2017-10-15T11:06:26.735Z,99.90
2017-10-15T11:08:54.243Z,99.90
2017-10-15T11:11:21.944Z,99.90
2017-10-15T11:13:49.447Z,99.90
2017-10-15T11:16:16.951Z,99.90
2017-10-15T11:18:45.243Z,99.90
2017-10-15T11:21:12.747Z,99.90
2017-10-15T11:23:40.355Z,99.90
2017-10-15T11:26:07.871Z,99.90
2017-10-15T11:28:36.222Z,99.90
2017-10-15T11:31:03.738Z,99.90
2017-10-15T11:33:32.023Z,99.90
2017-10-15T11:35:59.532Z,99.90
2017-10-15T11:38:27.056Z,99.90
2017-10-15T11:40:54.620Z,99.90
2017-10-15T11:43:22.150Z,99.90
2017-10-15T11:45:49.656Z,99.90
2017-10-15T11:48:17.176Z,99.90
2017-10-15T11:50:44.678Z,99.90
2017-10-15T11:53:12.194Z,99.90
2017-10-15T11:55:39.700Z,99.90
2017-10-15T11:58:07.224Z,99.90
2017-10-15T12:00:34.731Z,99.90
2017-10-15T12:03:02.355Z,99.90
2017-10-15T12:05:29.860Z,99.90
2017-10-15T12:07:58.168Z,99.90
2017-10-15T12:10:25.671Z,99.90
2017-10-15T12:12:53.179Z,99.90
2017-10-15T12:15:20.691Z,99.90
2017-10-15T12:17:48.195Z,99.90
2017-10-15T12:20:15.747Z,99.90
2017-10-15T12:22:43.255Z,99.90
2017-10-15T12:25:10.777Z,99.90
2017-10-15T12:27:38.274Z,99.90
2017-10-15T12:30:05.786Z,99.90
2017-10-15T12:32:33.289Z,99.90
2017-10-15T12:35:00.900Z,99.90
2017-10-15T12:37:28.408Z,99.90
2017-10-15T12:39:55.952Z,99.90
2017-10-15T12:42:23.458Z,99.00
2017-10-15T12:44:51.846Z,99.90
2017-10-15T12:47:19.347Z,99.90
2017-10-15T12:49:47.071Z,99.50
2017-10-15T12:52:14.632Z,98.70
2017-10-15T12:54:42.195Z,98.70
2017-10-15T12:57:10.215Z,99.80
2017-10-15T12:59:37.763Z,99.60
2017-10-15T13:02:05.272Z,99.40
2017-10-15T13:04:32.775Z,99.10
2017-10-15T13:07:00.296Z,99.20
2017-10-15T13:09:27.799Z,98.90
2017-10-15T13:11:55.319Z,99.20
2017-10-15T13:14:22.818Z,98.80
2017-10-15T13:16:51.844Z,97.70
2017-10-15T13:19:20.124Z,97.60
2017-10-15T13:21:48.511Z,97.70
2017-10-15T13:24:16.011Z,97.70
2017-10-15T13:26:43.532Z,96.80
2017-10-15T13:29:11.035Z,97.10
2017-10-15T13:31:38.560Z,97.40
2017-10-15T13:34:06.073Z,97.10
2017-10-15T13:36:34.360Z,96.70
2017-10-15T13:39:02.636Z,96.60
2017-10-15T13:41:30.931Z,96.00
2017-10-15T13:43:58.434Z,96.00
2017-10-15T13:46:25.960Z,95.90
2017-10-15T13:48:53.464Z,95.50
2017-10-15T13:51:21.067Z,95.20
2017-10-15T13:53:48.625Z,95.10
2017-10-15T13:56:16.135Z,95.10
2017-10-15T13:58:43.656Z,95.30
2017-10-15T14:01:11.164Z,95.20
2017-10-15T14:03:38.777Z,94.60
2017-10-15T14:06:06.276Z,95.40
2017-10-15T14:08:33.797Z,94.80
2017-10-15T14:11:01.304Z,94.40
2017-10-15T14:13:29.591Z,94.50
2017-10-15T14:15:57.860Z,95.00
2017-10-15T14:18:26.320Z,94.90
2017-10-15T14:20:55.335Z,94.50
2017-10-15T14:23:23.632Z,94.90
2017-10-15T14:25:51.139Z,94.80
2017-10-15T14:28:18.659Z,94.60
2017-10-15T14:30:46.740Z,94.50
2017-10-15T14:33:14.280Z,94.90
2017-10-15T14:35:41.835Z,94.20
2017-10-15T14:38:09.395Z,93.90
2017-10-15T14:40:36.961Z,93.50
2017-10-15T14:43:04.480Z,93.00
2017-10-15T14:45:32.750Z,93.50
2017-10-15T14:48:00.280Z,93.00
2017-10-15T14:50:27.788Z,92.80
2017-10-15T14:52:56.179Z,93.50
2017-10-15T14:55:23.691Z,93.50
2017-10-15T14:57:52.727Z,94.00
2017-10-15T15:00:20.239Z,94.00
2017-10-15T15:02:47.764Z,94.40
2017-10-15T15:05:15.290Z,94.70
2017-10-15T15:07:43.592Z,94.80
2017-10-15T15:10:11.099Z,94.80
2017-10-15T15:12:38.709Z,94.70
2017-10-15T15:15:06.365Z,94.70
2017-10-15T15:17:33.875Z,94.40
2017-10-15T15:20:01.504Z,94.70
2017-10-15T15:22:29.003Z,94.90
2017-10-15T15:24:56.607Z,94.80
2017-10-15T15:27:24.120Z,94.40
2017-10-15T15:29:51.638Z,94.50
2017-10-15T15:32:19.148Z,94.40
2017-10-15T15:34:47.444Z,94.50
2017-10-15T15:37:14.948Z,94.50
2017-10-15T15:39:42.472Z,94.50
2017-10-15T15:42:10.027Z,94.50
2017-10-15T15:44:37.551Z,94.60
2017-10-15T15:47:05.060Z,94.90
2017-10-15T15:49:32.574Z,94.70
2017-10-15T15:52:00.848Z,95.10
2017-10-15T15:54:29.284Z,95.10
2017-10-15T15:56:56.782Z,95.40
2017-10-15T15:59:25.108Z,97.20
2017-10-15T16:01:52.652Z,97.10
2017-10-15T16:04:20.203Z,97.70
2017-10-15T16:06:47.711Z,98.00
2017-10-15T16:09:15.218Z,98.10
2017-10-15T16:11:42.743Z,98.30
2017-10-15T16:14:11.028Z,97.90
2017-10-15T16:16:39.319Z,98.50
2017-10-15T16:19:07.603Z,98.60
2017-10-15T16:21:35.140Z,98.60
2017-10-15T16:24:03.415Z,99.10
2017-10-15T16:26:31.703Z,99.10
2017-10-15T16:28:59.984Z,99.40
2017-10-15T16:31:27.515Z,99.40
2017-10-15T16:33:55.116Z,99.80
2017-10-15T16:36:22.642Z,99.90
2017-10-15T16:38:50.919Z,99.90
2017-10-15T16:41:19.256Z,99.90
2017-10-15T16:43:46.764Z,99.90
2017-10-15T16:46:14.295Z,99.90
2017-10-15T16:48:41.809Z,99.90
2017-10-15T16:51:09.339Z,99.90
2017-10-15T16:53:37.648Z,99.90
2017-10-15T16:56:05.175Z,99.90
2017-10-15T16:58:33.447Z,99.90
2017-10-15T17:01:01.730Z,99.90
2017-10-15T17:03:30.026Z,99.90
2017-10-15T17:05:57.539Z,99.90
2017-10-15T17:08:25.063Z,99.90
2017-10-15T17:10:52.576Z,99.90
2017-10-15T17:13:20.867Z,99.90
2017-10-15T17:15:48.379Z,99.90
2017-10-15T17:18:16.087Z,99.90
2017-10-15T17:20:43.608Z,99.90
2017-10-15T17:23:18.884Z,99.90
2017-10-15T17:25:46.900Z,99.90
2017-10-15T17:28:14.435Z,99.90
2017-10-15T17:30:41.943Z,99.90
2017-10-15T17:33:10.243Z,99.90
2017-10-15T17:35:38.475Z,99.90
2017-10-15T17:38:06.211Z,99.90
2017-10-15T17:40:34.447Z,99.90
2017-10-15T17:43:02.735Z,99.90
2017-10-15T17:45:30.243Z,99.90
2017-10-15T17:47:57.771Z,99.90
2017-10-15T17:50:25.283Z,99.90
2017-10-15T17:52:53.584Z,99.90
2017-10-15T17:55:21.101Z,99.90
2017-10-15T17:57:48.631Z,99.90
2017-10-15T18:00:16.143Z,99.90
2017-10-15T18:02:44.452Z,99.90
2017-10-15T18:05:11.995Z,99.90
2017-10-15T18:07:39.505Z,99.90
2017-10-15T18:10:07.031Z,99.90
2017-10-15T18:12:34.540Z,99.90
2017-10-15T18:15:02.144Z,99.90
2017-10-15T18:17:29.655Z,99.90
2017-10-15T18:19:57.182Z,99.90
2017-10-15T18:22:24.687Z,99.90
2017-10-15T18:24:53.083Z,99.90
2017-10-15T18:27:20.599Z,99.90
2017-10-15T18:29:48.127Z,99.90
2017-10-15T18:32:15.643Z,99.90
2017-10-15T18:34:44.053Z,99.90
2017-10-15T18:37:11.573Z,99.90
2017-10-15T18:39:39.872Z,99.90
2017-10-15T18:42:07.379Z,99.90
2017-10-15T18:44:34.901Z,99.90
2017-10-15T18:47:02.405Z,99.90
2017-10-15T18:49:29.936Z,99.90
2017-10-15T18:51:57.447Z,99.90
2017-10-15T18:54:25.848Z,99.90
2017-10-15T18:56:54.278Z,99.90
2017-10-15T18:59:21.980Z,99.90
2017-10-15T19:01:49.491Z,99.90
2017-10-15T19:04:17.027Z,99.90
2017-10-15T19:06:44.539Z,99.90
2017-10-15T19:09:12.840Z,99.90
2017-10-15T19:11:40.351Z,99.90
2017-10-15T19:14:07.855Z,99.90
2017-10-15T19:16:35.388Z,99.90
2017-10-15T19:19:03.673Z,99.90
2017-10-15T19:21:31.231Z,99.90
2017-10-15T19:23:59.155Z,99.90
2017-10-15T19:26:26.683Z,99.90
2017-10-15T19:28:54.193Z,99.90
2017-10-15T19:31:21.724Z,99.90
2017-10-15T19:33:49.235Z,99.90
2017-10-15T19:36:16.908Z,99.90
2017-10-15T19:38:44.422Z,99.90
2017-10-15T19:41:12.012Z,99.90
2017-10-15T19:43:39.521Z,99.90
2017-10-15T19:46:07.052Z,99.90
2017-10-15T19:48:34.559Z,99.90
2017-10-15T19:51:02.087Z,99.90
2017-10-15T19:53:29.603Z,99.90
2017-10-15T19:55:57.127Z,99.90
2017-10-15T19:58:24.942Z,99.90
2017-10-15T20:00:52.503Z,99.90
2017-10-15T20:03:20.016Z,99.90
2017-10-15T20:05:47.556Z,99.90
2017-10-15T20:08:15.063Z,99.90
2017-10-15T20:10:42.605Z,99.90
2017-10-15T20:13:10.895Z,99.90
2017-10-15T20:15:38.459Z,99.90
2017-10-15T20:18:06.542Z,99.90
2017-10-15T20:20:34.051Z,99.90
2017-10-15T20:23:01.583Z,99.90
2017-10-15T20:25:29.091Z,99.90
2017-10-15T20:27:57.379Z,99.90
2017-10-15T20:30:24.896Z,99.90
2017-10-15T20:32:52.473Z,99.90
2017-10-15T20:35:20.756Z,99.90
2017-10-15T20:37:49.047Z,99.90
2017-10-15T20:40:16.596Z,99.90
2017-10-15T20:42:44.892Z,99.90
2017-10-15T20:45:12.408Z,99.90
2017-10-15T20:47:39.941Z,99.90
2017-10-15T20:50:07.569Z,99.90
2017-10-15T20:52:35.123Z,99.90
2017-10-15T20:55:03.327Z,99.90
2017-10-15T20:57:31.031Z,99.90
2017-10-15T20:59:59.308Z,99.90
2017-10-15T21:02:27.604Z,99.90
2017-10-15T21:04:55.127Z,99.90
2017-10-15T21:07:22.733Z,99.90
2017-10-15T21:09:50.262Z,99.90
2017-10-15T21:12:18.541Z,99.90
2017-10-15T21:14:46.861Z,99.90
2017-10-15T21:17:14.375Z,99.90
2017-10-15T21:19:42.671Z,99.90
2017-10-15T21:22:10.191Z,99.90
2017-10-15T21:24:37.719Z,99.90
2017-10-15T21:27:05.223Z,99.90
2017-10-15T21:29:33.515Z,99.90
2017-10-15T21:32:01.022Z,99.90
2017-10-15T21:34:29.371Z,99.90
2017-10-15T21:36:56.879Z,99.90
2017-10-15T21:39:24.411Z,99.90
2017-10-15T21:41:51.927Z,99.90
2017-10-15T21:44:19.461Z,99.90
2017-10-15T21:46:46.976Z,99.90
2017-10-15T21:49:14.507Z,99.90
2017-10-15T21:51:42.019Z,99.90
2017-10-15T21:54:09.546Z,99.90
2017-10-15T21:56:37.053Z,99.90
2017-10-15T21:59:05.907Z,99.90
2017-10-15T22:01:33.415Z,99.90
2017-10-15T22:04:01.727Z,99.90
2017-10-15T22:06:29.244Z,99.90
2017-10-15T22:08:57.514Z,99.90
2017-10-15T22:11:25.803Z,99.90
2017-10-15T22:13:53.320Z,99.90
2017-10-15T22:16:20.857Z,99.90
2017-10-15T22:18:54.147Z,99.90
2017-10-15T22:21:27.303Z,99.90
2017-10-15T22:23:56.192Z,99.90
2017-10-15T22:26:24.585Z,99.90
2017-10-15T22:28:52.099Z,99.90
2017-10-15T22:31:19.623Z,99.90
2017-10-15T22:33:47.127Z,99.90
2017-10-15T22:36:14.646Z,99.90
2017-10-15T22:38:42.159Z,99.90
2017-10-15T22:41:09.731Z,99.90
2017-10-15T22:43:37.243Z,99.90
2017-10-15T22:46:04.780Z,99.90
2017-10-15T22:48:32.287Z,99.90
2017-10-15T22:51:00.583Z,99.90
2017-10-15T22:53:28.100Z,99.90
2017-10-15T22:55:55.626Z,99.90
2017-10-15T22:58:23.155Z,99.90
2017-10-15T23:00:50.684Z,99.90
2017-10-15T23:03:18.280Z,99.90
2017-10-15T23:05:45.808Z,99.90
2017-10-15T23:08:14.082Z,99.90
2017-10-15T23:10:42.380Z,99.90
2017-10-15T23:13:09.888Z,99.90
2017-10-15T23:15:37.707Z,99.90
2017-10-15T23:18:05.219Z,99.90
2017-10-15T23:20:33.492Z,99.90
2017-10-15T23:23:01.103Z,99.90
2017-10-15T23:25:28.659Z,99.90
2017-10-15T23:27:56.183Z,99.90
2017-10-15T23:30:23.687Z,99.90
2017-10-15T23:32:51.225Z,99.90
2017-10-15T23:35:19.495Z,99.90
2017-10-15T23:37:47.791Z,99.90
2017-10-15T23:40:15.299Z,99.90
2017-10-15T23:42:42.832Z,99.90
2017-10-15T23:45:10.347Z,99.90
2017-10-15T23:47:38.635Z,99.90
2017-10-15T23:50:06.149Z,99.90
2017-10-15T23:52:33.679Z,99.90
2017-10-15T23:55:01.191Z,99.90
2017-10-15T23:57:29.484Z,99.90
2017-10-15T23:59:57.051Z,99.90
