createdAt,value
2018-12-06T00:00:01.948Z,77.07
2018-12-06T00:02:33.336Z,65.30
2018-12-06T00:05:02.668Z,70.73
2018-12-06T00:07:32.094Z,70.90
2018-12-06T00:10:01.815Z,72.47
2018-12-06T00:12:31.932Z,71.70
2018-12-06T00:15:12.649Z,66.67
2018-12-06T00:17:41.914Z,64.87
2018-12-06T00:20:11.236Z,64.20
2018-12-06T00:22:40.602Z,69.20
2018-12-06T00:25:10.052Z,62.43
2018-12-06T00:27:39.483Z,69.30
2018-12-06T00:30:42.295Z,67.87
2018-12-06T00:33:11.816Z,61.90
2018-12-06T00:35:41.631Z,63.40
2018-12-06T00:38:11.067Z,75.97
2018-12-06T00:40:40.673Z,59.40
2018-12-06T00:43:10.093Z,72.03
2018-12-06T00:45:39.426Z,76.63
2018-12-06T00:48:08.889Z,67.20
2018-12-06T00:50:38.673Z,77.63
2018-12-06T00:53:07.917Z,78.07
2018-12-06T00:55:37.428Z,72.57
2018-12-06T00:58:06.823Z,70.27
2018-12-06T01:00:36.443Z,64.57
2018-12-06T01:03:06.998Z,67.63
2018-12-06T01:05:36.611Z,70.40
2018-12-06T01:08:06.140Z,65.07
2018-12-06T01:10:35.716Z,62.03
2018-12-06T01:13:05.110Z,67.60
2018-12-06T01:15:34.676Z,68.57
2018-12-06T01:18:04.050Z,79.60
2018-12-06T01:20:33.658Z,65.77
2018-12-06T01:23:02.981Z,81.23
2018-12-06T01:25:32.616Z,75.57
2018-12-06T01:28:02.078Z,71.27
2018-12-06T01:30:31.487Z,57.63
2018-12-06T01:33:00.820Z,60.10
2018-12-06T01:35:30.535Z,66.83
2018-12-06T01:37:59.834Z,79.63
2018-12-06T01:40:29.401Z,63.87
2018-12-06T01:42:58.882Z,68.93
2018-12-06T01:45:28.448Z,64.97
2018-12-06T01:47:57.833Z,63.77
2018-12-06T01:50:27.325Z,60.57
2018-12-06T01:52:56.602Z,61.13
2018-12-06T01:55:25.880Z,67.10
2018-12-06T01:57:55.224Z,61.60
2018-12-06T02:00:24.828Z,65.87
2018-12-06T02:02:54.099Z,73.17
2018-12-06T02:05:23.635Z,112.67
2018-12-06T02:07:52.994Z,189.67
2018-12-06T02:10:22.340Z,214.00
2018-12-06T02:12:51.618Z,199.10
2018-12-06T02:15:21.144Z,167.03
2018-12-06T02:17:50.406Z,180.73
2018-12-06T02:20:19.674Z,250.60
2018-12-06T02:22:48.914Z,264.73
2018-12-06T02:25:18.560Z,262.00
2018-12-06T02:27:47.973Z,333.67
2018-12-06T02:30:17.555Z,400.10
2018-12-06T02:32:46.862Z,397.53
2018-12-06T02:35:16.486Z,427.17
2018-12-06T02:37:45.948Z,399.43
2018-12-06T02:40:15.682Z,360.90
2018-12-06T02:42:45.055Z,466.13
2018-12-06T02:45:14.857Z,453.87
2018-12-06T02:49:13.319Z,433.40
2018-12-06T02:51:42.854Z,590.73
2018-12-06T02:54:12.205Z,549.20
2018-12-06T02:56:41.880Z,372.60
2018-12-06T02:59:11.201Z,430.67
2018-12-06T03:01:40.642Z,433.07
2018-12-06T03:04:11.239Z,485.77
2018-12-06T03:06:40.750Z,467.93
2018-12-06T03:09:10.040Z,370.30
2018-12-06T03:11:39.588Z,400.63
2018-12-06T03:14:08.990Z,476.73
2018-12-06T03:16:38.475Z,479.10
2018-12-06T03:19:07.895Z,404.83
2018-12-06T03:21:38.131Z,252.27
2018-12-06T03:24:07.398Z,368.90
2018-12-06T03:26:36.933Z,310.07
2018-12-06T03:29:06.300Z,246.30
2018-12-06T03:31:35.849Z,315.53
2018-12-06T03:34:05.123Z,287.57
2018-12-06T03:36:34.853Z,359.40
2018-12-06T03:39:06.273Z,343.00
2018-12-06T03:41:35.571Z,183.80
2018-12-06T03:44:04.894Z,262.70
2018-12-06T03:46:34.511Z,282.43
2018-12-06T03:49:03.865Z,207.50
2018-12-06T03:51:33.507Z,167.77
2018-12-06T03:54:02.777Z,158.30
2018-12-06T03:56:32.411Z,151.00
2018-12-06T03:59:01.635Z,158.77
2018-12-06T04:01:31.121Z,132.30
2018-12-06T04:04:00.514Z,144.67
2018-12-06T04:06:29.861Z,161.13
2018-12-06T04:08:59.147Z,174.60
2018-12-06T04:11:28.502Z,188.90
2018-12-06T04:13:57.882Z,171.30
2018-12-06T04:16:27.463Z,182.50
2018-12-06T04:18:56.906Z,176.97
2018-12-06T04:21:26.417Z,179.83
2018-12-06T04:23:55.899Z,170.90
2018-12-06T04:26:25.632Z,172.73
2018-12-06T04:28:55.033Z,154.87
2018-12-06T04:31:24.494Z,177.57
2018-12-06T04:33:56.223Z,169.47
2018-12-06T04:36:25.785Z,168.00
2018-12-06T04:38:55.109Z,194.07
2018-12-06T04:41:24.804Z,185.73
2018-12-06T04:43:54.118Z,200.73
2018-12-06T04:46:23.700Z,209.67
2018-12-06T04:48:52.985Z,215.57
2018-12-06T04:51:22.418Z,213.10
2018-12-06T04:53:51.719Z,192.23
2018-12-06T04:56:21.317Z,149.80
2018-12-06T04:58:50.689Z,177.17
2018-12-06T05:01:20.251Z,153.60
2018-12-06T05:03:49.559Z,220.83
2018-12-06T05:06:19.223Z,172.77
2018-12-06T05:08:48.662Z,127.60
2018-12-06T05:11:18.033Z,166.43
2018-12-06T05:13:48.170Z,136.83
2018-12-06T05:16:17.660Z,134.40
2018-12-06T05:18:47.033Z,155.23
2018-12-06T05:21:16.689Z,177.80
2018-12-06T05:23:46.010Z,218.83
2018-12-06T05:26:15.474Z,122.50
2018-12-06T05:28:45.914Z,130.40
2018-12-06T05:31:15.328Z,133.67
2018-12-06T05:33:44.866Z,153.63
2018-12-06T05:36:14.683Z,110.97
2018-12-06T05:38:43.962Z,109.43
2018-12-06T05:41:13.271Z,98.60
2018-12-06T05:43:42.518Z,108.13
2018-12-06T05:46:11.887Z,101.73
2018-12-06T05:48:41.175Z,110.87
2018-12-06T05:51:10.459Z,109.30
2018-12-06T05:53:39.764Z,126.00
2018-12-06T05:56:09.101Z,109.40
2018-12-06T05:58:38.929Z,111.10
2018-12-06T06:01:08.561Z,110.90
2018-12-06T06:03:38.014Z,143.90
2018-12-06T06:06:07.581Z,139.87
2018-12-06T06:08:37.076Z,124.07
2018-12-06T06:11:06.701Z,176.20
2018-12-06T06:13:44.658Z,169.33
2018-12-06T06:16:14.240Z,174.53
2018-12-06T06:18:43.588Z,170.27
2018-12-06T06:21:13.050Z,152.77
2018-12-06T06:23:42.350Z,134.23
2018-12-06T06:26:11.836Z,142.30
2018-12-06T06:28:41.152Z,146.87
2018-12-06T06:31:10.498Z,146.50
2018-12-06T06:33:39.797Z,134.80
2018-12-06T06:36:09.327Z,132.57
2018-12-06T06:38:38.767Z,149.60
2018-12-06T06:41:08.285Z,132.67
2018-12-06T06:43:37.850Z,140.00
2018-12-06T06:46:07.130Z,133.37
2018-12-06T06:48:36.467Z,152.27
2018-12-06T06:51:05.880Z,157.97
2018-12-06T06:53:35.197Z,129.83
2018-12-06T06:56:04.548Z,130.33
2018-12-06T06:58:33.858Z,144.77
2018-12-06T07:01:03.499Z,126.27
2018-12-06T07:03:32.826Z,114.93
2018-12-06T07:06:02.471Z,112.53
2018-12-06T07:08:31.762Z,124.93
2018-12-06T07:11:01.380Z,118.20
2018-12-06T07:13:30.658Z,123.23
2018-12-06T07:16:00.005Z,106.90
2018-12-06T07:18:29.373Z,122.47
2018-12-06T07:20:58.633Z,128.70
2018-12-06T07:23:27.971Z,116.17
2018-12-06T07:25:57.431Z,119.70
2018-12-06T07:28:26.661Z,122.13
2018-12-06T07:30:56.180Z,122.47
2018-12-06T07:33:25.438Z,118.07
2018-12-06T07:35:54.969Z,120.00
2018-12-06T07:38:24.444Z,128.57
2018-12-06T07:40:53.717Z,125.37
2018-12-06T07:43:23.136Z,127.97
2018-12-06T07:45:56.979Z,127.90
2018-12-06T07:48:26.189Z,130.73
2018-12-06T07:50:55.704Z,113.10
2018-12-06T07:53:25.670Z,108.33
2018-12-06T07:55:54.936Z,110.33
2018-12-06T07:58:24.181Z,120.17
2018-12-06T08:00:53.716Z,119.27
2018-12-06T08:03:23.010Z,106.93
2018-12-06T08:05:52.668Z,113.83
2018-12-06T08:08:22.222Z,115.47
2018-12-06T08:10:51.665Z,116.00
2018-12-06T08:13:21.026Z,102.43
2018-12-06T08:15:50.591Z,98.43
2018-12-06T08:18:19.844Z,94.30
2018-12-06T08:20:49.087Z,90.23
2018-12-06T08:23:18.286Z,83.07
2018-12-06T08:25:47.525Z,79.20
2018-12-06T08:28:16.868Z,91.13
2018-12-06T08:30:46.176Z,83.93
2018-12-06T08:33:15.495Z,88.47
2018-12-06T08:35:45.172Z,94.07
2018-12-06T08:38:14.505Z,85.17
2018-12-06T08:40:43.792Z,84.67
2018-12-06T08:43:13.062Z,82.20
2018-12-06T08:45:42.680Z,85.20
2018-12-06T08:48:11.913Z,76.73
2018-12-06T08:50:41.526Z,75.43
2018-12-06T08:53:10.779Z,75.70
2018-12-06T08:55:40.589Z,74.27
2018-12-06T08:58:10.168Z,82.70
2018-12-06T09:00:39.876Z,79.50
2018-12-06T09:03:09.420Z,78.93
2018-12-06T09:05:39.169Z,84.83
2018-12-06T09:08:08.970Z,90.80
2018-12-06T09:10:38.605Z,88.87
2018-12-06T09:13:08.113Z,91.37
2018-12-06T09:15:38.059Z,89.03
2018-12-06T09:18:07.667Z,83.57
2018-12-06T09:20:38.625Z,93.47
2018-12-06T09:23:08.251Z,100.60
2018-12-06T09:25:38.092Z,93.77
2018-12-06T09:28:07.669Z,91.70
2018-12-06T09:30:37.200Z,81.13
2018-12-06T09:33:06.923Z,103.13
2018-12-06T09:35:36.875Z,92.43
2018-12-06T09:38:06.609Z,88.50
2018-12-06T09:40:36.311Z,98.17
2018-12-06T09:43:06.040Z,97.57
2018-12-06T09:45:35.665Z,100.70
2018-12-06T09:48:05.290Z,110.27
2018-12-06T09:50:34.916Z,95.97
2018-12-06T09:53:04.515Z,102.60
2018-12-06T09:55:34.213Z,94.67
2018-12-06T09:58:03.697Z,109.93
2018-12-06T10:00:33.741Z,95.67
2018-12-06T10:03:04.226Z,112.13
2018-12-06T10:05:35.179Z,105.73
2018-12-06T10:08:04.720Z,109.23
2018-12-06T10:10:34.575Z,103.77
2018-12-06T10:13:04.143Z,103.60
2018-12-06T10:15:33.781Z,103.87
2018-12-06T10:18:03.301Z,95.57
2018-12-06T10:20:33.064Z,103.13
2018-12-06T10:23:02.775Z,111.30
2018-12-06T10:25:32.892Z,104.20
2018-12-06T10:28:02.514Z,101.57
2018-12-06T10:30:32.172Z,102.07
2018-12-06T10:33:01.634Z,97.73
2018-12-06T10:35:31.663Z,100.80
2018-12-06T10:38:01.230Z,110.10
2018-12-06T10:40:31.356Z,124.80
2018-12-06T10:43:00.912Z,124.27
2018-12-06T10:45:30.826Z,119.10
2018-12-06T10:48:00.302Z,108.83
2018-12-06T10:50:29.970Z,96.27
2018-12-06T10:52:59.545Z,104.07
2018-12-06T10:55:29.054Z,88.87
2018-12-06T10:57:58.536Z,86.27
2018-12-06T11:00:33.762Z,90.70
2018-12-06T11:03:08.456Z,88.80
2018-12-06T11:05:37.985Z,88.73
2018-12-06T11:08:07.512Z,87.67
2018-12-06T11:10:37.078Z,99.80
2018-12-06T11:13:06.714Z,123.23
2018-12-06T11:15:36.568Z,112.80
2018-12-06T11:18:06.104Z,93.03
2018-12-06T11:20:35.786Z,82.43
2018-12-06T11:23:05.353Z,83.27
2018-12-06T11:25:35.134Z,84.00
2018-12-06T11:28:04.696Z,72.50
2018-12-06T11:30:34.446Z,73.83
2018-12-06T11:33:03.996Z,83.43
2018-12-06T11:35:33.889Z,81.83
2018-12-06T11:38:03.491Z,78.57
2018-12-06T11:40:33.117Z,75.03
2018-12-06T11:43:02.776Z,76.03
2018-12-06T11:45:32.623Z,78.53
2018-12-06T11:48:02.219Z,66.90
2018-12-06T11:50:32.085Z,72.90
2018-12-06T11:53:01.652Z,73.00
2018-12-06T11:55:31.323Z,70.03
2018-12-06T11:58:00.985Z,72.77
2018-12-06T12:00:30.662Z,80.63
2018-12-06T12:03:00.227Z,67.10
2018-12-06T12:05:30.090Z,73.87
2018-12-06T12:07:59.797Z,65.77
2018-12-06T12:10:29.356Z,67.80
2018-12-06T12:12:59.110Z,53.17
2018-12-06T12:15:30.755Z,60.10
2018-12-06T12:18:00.325Z,54.47
2018-12-06T12:20:29.949Z,60.10
2018-12-06T12:22:59.457Z,58.60
2018-12-06T12:25:29.297Z,59.43
2018-12-06T12:27:58.956Z,56.40
2018-12-06T12:30:28.751Z,65.00
2018-12-06T12:32:58.366Z,66.40
2018-12-06T12:35:28.170Z,70.17
2018-12-06T12:37:57.836Z,60.47
2018-12-06T12:40:27.500Z,57.27
2018-12-06T12:42:57.131Z,60.77
2018-12-06T12:45:27.068Z,55.40
2018-12-06T12:47:56.602Z,58.20
2018-12-06T12:50:26.085Z,54.90
2018-12-06T12:53:03.446Z,65.30
2018-12-06T12:55:33.047Z,64.07
2018-12-06T12:58:02.595Z,61.50
2018-12-06T13:00:32.464Z,60.80
2018-12-06T13:03:02.021Z,58.33
2018-12-06T13:05:31.705Z,69.53
2018-12-06T13:08:01.285Z,65.20
2018-12-06T13:10:31.092Z,67.23
2018-12-06T13:13:01.759Z,63.70
2018-12-06T13:15:31.509Z,67.10
2018-12-06T13:18:01.046Z,69.77
2018-12-06T13:20:31.570Z,67.37
2018-12-06T13:23:01.456Z,62.27
2018-12-06T13:25:31.307Z,59.13
2018-12-06T13:28:08.589Z,53.87
2018-12-06T13:30:38.172Z,67.73
2018-12-06T13:33:07.717Z,59.87
2018-12-06T13:35:37.214Z,58.20
2018-12-06T13:38:06.277Z,60.27
2018-12-06T13:40:35.885Z,59.80
2018-12-06T13:43:05.491Z,62.20
2018-12-06T13:45:37.356Z,63.87
2018-12-06T13:48:07.187Z,63.93
2018-12-06T13:50:37.327Z,64.00
2018-12-06T13:53:07.037Z,64.40
2018-12-06T13:55:36.731Z,65.10
2018-12-06T13:58:06.476Z,65.40
2018-12-06T14:00:36.570Z,70.77
2018-12-06T14:03:06.564Z,66.90
2018-12-06T14:05:36.493Z,62.57
2018-12-06T14:08:06.235Z,62.63
2018-12-06T14:10:35.891Z,57.40
2018-12-06T14:13:06.017Z,60.30
2018-12-06T14:15:35.962Z,54.27
2018-12-06T14:18:05.575Z,57.10
2018-12-06T14:20:35.288Z,57.30
2018-12-06T14:23:05.305Z,55.73
2018-12-06T14:25:35.208Z,58.43
2018-12-06T14:28:04.919Z,56.40
2018-12-06T14:30:34.843Z,63.07
2018-12-06T14:33:04.849Z,55.03
2018-12-06T14:35:34.659Z,56.03
2018-12-06T14:38:04.505Z,56.47
2018-12-06T14:40:34.383Z,51.03
2018-12-06T14:43:04.211Z,56.23
2018-12-06T14:45:34.639Z,52.70
2018-12-06T14:48:05.143Z,52.03
2018-12-06T14:50:35.092Z,59.47
2018-12-06T14:53:04.709Z,58.77
2018-12-06T14:55:55.563Z,53.53
2018-12-06T14:58:25.189Z,56.17
2018-12-06T15:00:54.830Z,58.07
2018-12-06T15:03:24.514Z,62.37
2018-12-06T15:05:54.181Z,67.40
2018-12-06T15:08:24.271Z,73.43
2018-12-06T15:10:54.266Z,94.27
2018-12-06T15:13:24.100Z,95.40
2018-12-06T15:15:54.159Z,90.07
2018-12-06T15:18:23.709Z,78.13
2018-12-06T15:20:53.268Z,74.53
2018-12-06T15:23:22.590Z,57.70
2018-12-06T15:25:52.071Z,61.27
2018-12-06T15:28:21.428Z,59.80
2018-12-06T15:30:50.960Z,59.17
2018-12-06T15:33:20.190Z,62.00
2018-12-06T15:35:49.870Z,63.13
2018-12-06T15:38:19.378Z,66.30
2018-12-06T15:40:48.729Z,68.67
2018-12-06T15:43:18.040Z,68.07
2018-12-06T15:45:47.540Z,61.43
2018-12-06T15:48:16.907Z,73.43
2018-12-06T15:50:46.484Z,66.00
2018-12-06T15:53:15.835Z,61.20
2018-12-06T15:55:46.354Z,54.50
2018-12-06T15:58:15.658Z,49.57
2018-12-06T16:00:44.893Z,50.50
2018-12-06T16:03:14.285Z,54.37
2018-12-06T16:05:43.876Z,50.07
2018-12-06T16:08:13.261Z,51.40
2018-12-06T16:10:42.941Z,49.07
2018-12-06T16:13:12.262Z,47.80
2018-12-06T16:15:41.835Z,48.90
2018-12-06T16:18:11.165Z,51.97
2018-12-06T16:20:40.750Z,53.80
2018-12-06T16:23:10.041Z,53.80
2018-12-06T16:25:39.647Z,52.67
2018-12-06T16:28:08.928Z,51.87
2018-12-06T16:30:38.232Z,50.83
2018-12-06T16:33:07.648Z,54.70
2018-12-06T16:35:37.119Z,49.93
2018-12-06T16:38:06.462Z,48.40
2018-12-06T16:40:36.344Z,49.33
2018-12-06T16:43:05.682Z,48.33
2018-12-06T16:45:35.113Z,46.17
2018-12-06T16:48:04.755Z,49.67
2018-12-06T16:50:34.676Z,50.20
2018-12-06T16:53:04.079Z,50.00
2018-12-06T16:55:33.473Z,50.67
2018-12-06T16:58:02.909Z,49.73
2018-12-06T17:00:32.522Z,46.03
2018-12-06T17:03:02.307Z,49.87
2018-12-06T17:05:31.951Z,48.90
2018-12-06T17:08:01.575Z,48.87
2018-12-06T17:10:31.515Z,52.50
2018-12-06T17:13:00.979Z,44.70
2018-12-06T17:15:30.631Z,47.53
2018-12-06T17:17:59.971Z,45.43
2018-12-06T17:20:29.575Z,49.90
2018-12-06T17:22:59.045Z,48.83
2018-12-06T17:26:57.609Z,49.23
2018-12-06T17:29:26.977Z,44.93
2018-12-06T17:31:56.690Z,50.47
2018-12-06T17:34:25.986Z,63.40
2018-12-06T17:36:55.503Z,56.10
2018-12-06T17:39:25.004Z,49.60
2018-12-06T17:41:54.557Z,47.50
2018-12-06T17:44:25.304Z,46.77
2018-12-06T17:46:55.143Z,48.07
2018-12-06T17:49:24.717Z,53.70
2018-12-06T17:51:55.329Z,45.70
2018-12-06T17:54:24.889Z,46.63
2018-12-06T17:56:56.022Z,49.87
2018-12-06T17:59:25.732Z,48.17
2018-12-06T18:01:55.337Z,47.30
2018-12-06T18:04:24.809Z,48.47
2018-12-06T18:06:54.144Z,48.97
2018-12-06T18:09:23.462Z,46.77
2018-12-06T18:11:53.146Z,51.67
2018-12-06T18:14:22.560Z,53.20
2018-12-06T18:16:51.934Z,45.97
2018-12-06T18:19:21.491Z,50.00
2018-12-06T18:21:51.064Z,49.90
2018-12-06T18:24:20.304Z,49.40
2018-12-06T18:26:50.189Z,55.20
2018-12-06T18:29:19.714Z,58.83
2018-12-06T18:38:37.051Z,86.33
2018-12-06T18:41:06.384Z,75.40
2018-12-06T18:43:35.994Z,63.70
2018-12-06T18:46:05.496Z,60.17
2018-12-06T18:48:35.192Z,63.47
2018-12-06T18:51:04.772Z,53.73
2018-12-06T18:53:34.747Z,51.33
2018-12-06T18:56:04.176Z,59.30
2018-12-06T18:58:34.570Z,56.70
2018-12-06T19:01:04.421Z,51.13
2018-12-06T19:03:34.307Z,53.30
2018-12-06T19:06:03.689Z,53.70
2018-12-06T19:08:33.164Z,52.93
2018-12-06T19:11:02.446Z,59.93
2018-12-06T19:13:32.076Z,53.87
2018-12-06T19:16:01.773Z,50.13
2018-12-06T19:18:32.395Z,53.30
2018-12-06T19:21:01.931Z,57.93
2018-12-06T19:23:31.950Z,50.60
2018-12-06T19:26:01.771Z,50.40
2018-12-06T19:28:31.847Z,55.97
2018-12-06T19:31:01.761Z,51.33
2018-12-06T19:33:31.589Z,54.23
2018-12-06T19:36:01.918Z,54.70
2018-12-06T19:38:32.485Z,56.80
2018-12-06T19:41:02.941Z,54.70
2018-12-06T19:43:33.904Z,57.10
2018-12-06T19:46:03.554Z,49.20
2018-12-06T19:48:33.699Z,52.43
2018-12-06T19:51:03.593Z,56.83
2018-12-06T19:53:33.993Z,59.10
2018-12-06T19:56:06.584Z,54.83
2018-12-06T19:58:37.789Z,55.10
2018-12-06T20:01:08.415Z,54.60
2018-12-06T20:03:39.208Z,62.67
2018-12-06T20:06:09.688Z,59.80
2018-12-06T20:08:40.015Z,59.23
2018-12-06T20:11:10.422Z,56.43
2018-12-06T20:14:44.342Z,53.53
2018-12-06T20:17:13.714Z,54.57
2018-12-06T20:19:43.528Z,52.77
2018-12-06T20:22:13.571Z,54.00
2018-12-06T20:24:44.158Z,51.33
2018-12-06T20:27:13.663Z,56.50
2018-12-06T20:29:45.323Z,61.03
2018-12-06T20:32:16.502Z,71.07
2018-12-06T20:34:46.603Z,76.43
2018-12-06T20:37:16.122Z,87.87
2018-12-06T20:39:45.802Z,88.20
2018-12-06T20:42:17.118Z,80.90
2018-12-06T20:44:47.275Z,107.93
2018-12-06T20:47:20.097Z,112.77
2018-12-06T20:49:49.813Z,116.00
2018-12-06T20:52:21.260Z,108.53
2018-12-06T20:57:24.265Z,131.80
2018-12-06T20:59:54.811Z,111.10
2018-12-06T21:02:24.803Z,122.67
2018-12-06T21:04:55.030Z,139.67
2018-12-06T21:07:24.355Z,111.97
2018-12-06T21:09:53.711Z,122.63
2018-12-06T21:12:23.339Z,135.57
2018-12-06T21:14:52.648Z,130.13
2018-12-06T21:17:22.334Z,133.43
2018-12-06T21:19:51.843Z,128.60
2018-12-06T21:22:21.853Z,94.20
2018-12-06T21:24:51.467Z,96.07
2018-12-06T21:27:20.938Z,96.57
2018-12-06T21:29:50.378Z,98.43
2018-12-06T21:32:20.048Z,103.10
2018-12-06T21:34:51.321Z,93.73
2018-12-06T21:37:20.917Z,80.23
2018-12-06T21:39:52.425Z,82.50
2018-12-06T21:42:23.121Z,89.30
2018-12-06T21:44:52.414Z,78.27
2018-12-06T21:47:27.508Z,75.73
2018-12-06T21:49:57.073Z,64.10
2018-12-06T21:52:26.617Z,65.30
2018-12-06T21:54:55.890Z,65.73
2018-12-06T21:57:25.190Z,62.40
2018-12-06T21:59:54.557Z,61.50
2018-12-06T22:02:28.145Z,64.10
2018-12-06T22:04:57.517Z,61.17
2018-12-06T22:07:27.210Z,60.37
2018-12-06T22:09:56.456Z,64.33
2018-12-06T22:12:29.411Z,57.43
2018-12-06T22:14:58.658Z,67.13
2018-12-06T22:17:28.321Z,60.83
2018-12-06T22:19:58.708Z,65.60
2018-12-06T22:22:28.251Z,57.47
2018-12-06T22:24:57.485Z,58.93
2018-12-06T22:27:27.347Z,59.53
2018-12-06T22:29:56.698Z,61.00
2018-12-06T22:32:26.282Z,60.43
2018-12-06T22:34:55.829Z,57.10
2018-12-06T22:37:25.403Z,58.93
2018-12-06T22:39:54.915Z,62.73
2018-12-06T22:42:24.247Z,54.70
2018-12-06T22:45:03.375Z,60.77
2018-12-06T22:47:32.992Z,59.50
2018-12-06T22:50:02.321Z,57.07
2018-12-06T22:52:31.781Z,57.37
2018-12-06T22:55:01.099Z,55.67
2018-12-06T22:57:30.649Z,60.93
2018-12-06T22:59:59.923Z,57.43
2018-12-06T23:02:29.474Z,60.70
2018-12-06T23:04:58.878Z,66.43
2018-12-06T23:07:28.467Z,59.60
2018-12-06T23:09:57.942Z,65.17
2018-12-06T23:12:27.549Z,60.43
2018-12-06T23:14:56.825Z,59.77
2018-12-06T23:17:26.299Z,64.27
2018-12-06T23:19:55.624Z,59.20
2018-12-06T23:22:25.400Z,68.23
2018-12-06T23:24:54.659Z,65.70
2018-12-06T23:27:23.962Z,60.00
2018-12-06T23:29:53.299Z,65.30
2018-12-06T23:32:22.791Z,64.10
2018-12-06T23:34:52.011Z,65.97
2018-12-06T23:37:21.361Z,64.60
2018-12-06T23:39:50.689Z,64.77
2018-12-06T23:44:53.803Z,70.63
2018-12-06T23:47:23.097Z,63.60
2018-12-06T23:49:52.466Z,67.63
2018-12-06T23:52:23.719Z,66.90
2018-12-06T23:54:53.050Z,72.07
2018-12-06T23:57:22.375Z,71.43
2018-12-06T23:59:51.970Z,72.47
