createdAt,value
2023-02-17T00:00:15.783Z,100248.50
2023-02-17T00:02:42.152Z,100249.53
2023-02-17T00:05:08.530Z,100258.09
2023-02-17T00:07:35.186Z,100254.78
2023-02-17T00:10:02.066Z,100270.69
2023-02-17T00:12:28.447Z,100271.88
2023-02-17T00:14:54.758Z,100265.06
2023-02-17T00:17:21.148Z,100274.75
2023-02-17T00:19:47.440Z,100276.50
2023-02-17T00:22:13.750Z,100271.50
2023-02-17T00:24:40.672Z,100275.56
2023-02-17T00:27:07.166Z,100277.50
2023-02-17T00:29:33.964Z,100264.44
2023-02-17T00:32:00.443Z,100267.69
2023-02-17T00:34:27.956Z,100264.97
2023-02-17T00:36:54.283Z,100265.84
2023-02-17T00:39:20.850Z,100265.59
2023-02-17T00:41:48.642Z,100268.06
2023-02-17T00:44:18.221Z,100263.41
2023-02-17T00:46:45.622Z,100265.81
2023-02-17T00:49:18.571Z,100260.38
2023-02-17T00:51:45.604Z,100257.59
2023-02-17T00:54:12.499Z,100258.34
2023-02-17T00:56:39.385Z,100255.63
2023-02-17T00:59:06.096Z,100256.16
2023-02-17T01:01:32.706Z,100256.94
2023-02-17T01:03:59.720Z,100270.69
2023-02-17T01:06:29.696Z,100272.38
2023-02-17T01:08:56.142Z,100256.88
2023-02-17T01:11:27.517Z,100262.03
2023-02-17T01:13:54.852Z,100260.50
2023-02-17T01:16:29.959Z,100257.97
2023-02-17T01:18:58.971Z,100257.69
2023-02-17T01:21:27.888Z,100256.78
2023-02-17T01:23:56.872Z,100249.81
2023-02-17T01:26:26.268Z,100240.75
2023-02-17T01:28:54.236Z,100240.56
2023-02-17T01:31:21.885Z,100239.81
2023-02-17T01:33:49.230Z,100237.03
2023-02-17T01:36:19.110Z,100235.16
2023-02-17T01:38:48.892Z,100223.78
2023-02-17T01:41:20.398Z,100223.78
2023-02-17T01:44:07.773Z,100213.19
2023-02-17T01:46:38.357Z,100207.81
2023-02-17T01:49:14.128Z,100200.81
2023-02-17T01:51:40.995Z,100190.53
2023-02-17T01:54:19.235Z,100183.50
2023-02-17T01:56:48.226Z,100193.16
2023-02-17T01:59:21.046Z,100192.22
2023-02-17T02:01:57.227Z,100179.94
2023-02-17T02:04:28.310Z,100179.84
2023-02-17T02:06:54.882Z,100187.66
2023-02-17T02:09:36.382Z,100177.97
2023-02-17T02:12:03.317Z,100171.88
2023-02-17T02:14:32.359Z,100167.44
2023-02-17T02:17:28.113Z,100160.31
2023-02-17T02:20:25.762Z,100156.75
2023-02-17T02:23:23.123Z,100160.06
2023-02-17T02:26:12.548Z,100158.69
2023-02-17T02:29:03.911Z,100151.72
2023-02-17T02:32:01.869Z,100147.06
2023-02-17T02:34:47.461Z,100144.22
2023-02-17T02:37:23.249Z,100139.06
2023-02-17T02:39:53.026Z,100146.69
2023-02-17T02:42:24.251Z,100142.03
2023-02-17T02:44:51.393Z,100148.88
2023-02-17T02:47:44.697Z,100138.25
2023-02-17T02:50:17.395Z,100136.59
2023-02-17T02:53:04.017Z,100138.34
2023-02-17T02:55:45.626Z,100137.16
2023-02-17T02:58:37.169Z,100142.34
2023-02-17T03:01:21.806Z,100136.31
2023-02-17T03:04:13.257Z,100126.06
2023-02-17T03:07:02.238Z,100133.59
2023-02-17T03:09:29.759Z,100130.19
2023-02-17T03:11:57.717Z,100126.63
2023-02-17T03:14:26.762Z,100127.38
2023-02-17T03:16:53.475Z,100124.56
2023-02-17T03:19:23.455Z,100127.75
2023-02-17T03:21:59.331Z,100115.38
2023-02-17T03:24:25.864Z,100115.28
2023-02-17T03:26:52.312Z,100116.72
2023-02-17T03:29:18.728Z,100118.56
2023-02-17T03:31:45.242Z,100121.09
2023-02-17T03:34:11.648Z,100124.78
2023-02-17T03:36:38.004Z,100124.03
2023-02-17T03:39:04.316Z,100120.28
2023-02-17T03:41:30.637Z,100126.38
2023-02-17T03:43:56.953Z,100127.13
2023-02-17T03:46:23.275Z,100117.44
2023-02-17T03:48:49.655Z,100118.28
2023-02-17T03:51:18.834Z,100119.06
2023-02-17T03:53:45.538Z,100117.38
2023-02-17T03:56:13.671Z,100120.81
2023-02-17T03:58:40.829Z,100112.28
2023-02-17T04:01:08.446Z,100112.84
2023-02-17T04:03:35.191Z,100111.22
2023-02-17T04:06:01.670Z,100098.34
2023-02-17T04:08:28.175Z,100100.91
2023-02-17T04:10:56.073Z,100098.66
2023-02-17T04:13:23.204Z,100098.94
2023-02-17T04:15:50.124Z,100096.84
2023-02-17T04:18:16.844Z,100089.34
2023-02-17T04:20:44.185Z,100101.19
2023-02-17T04:23:11.473Z,100106.25
2023-02-17T04:25:38.277Z,100101.94
2023-02-17T04:28:05.359Z,100094.91
2023-02-17T04:30:32.462Z,100087.00
2023-02-17T04:32:59.376Z,100090.75
2023-02-17T04:35:26.074Z,100105.50
2023-02-17T04:37:53.028Z,100103.16
2023-02-17T04:40:19.760Z,100089.25
2023-02-17T04:42:46.592Z,100085.50
2023-02-17T04:45:13.544Z,100078.63
2023-02-17T04:47:40.154Z,100071.38
2023-02-17T04:50:08.548Z,100082.28
2023-02-17T04:52:34.895Z,100078.06
2023-02-17T04:55:01.189Z,100083.91
2023-02-17T04:57:27.643Z,100092.91
2023-02-17T04:59:54.017Z,100105.97
2023-02-17T05:02:20.339Z,100108.72
2023-02-17T05:04:46.896Z,100108.06
2023-02-17T05:07:13.225Z,100098.00
2023-02-17T05:09:39.571Z,100107.13
2023-02-17T05:12:06.265Z,100099.97
2023-02-17T05:14:32.598Z,100093.50
2023-02-17T05:16:58.905Z,100085.69
2023-02-17T05:19:25.218Z,100103.34
2023-02-17T05:21:51.529Z,100098.09
2023-02-17T05:24:17.926Z,100100.72
2023-02-17T05:26:44.306Z,100093.28
2023-02-17T05:29:10.662Z,100085.22
2023-02-17T05:31:37.191Z,100092.28
2023-02-17T05:34:03.957Z,100086.16
2023-02-17T05:36:30.267Z,100099.41
2023-02-17T05:38:56.606Z,100104.28
2023-02-17T05:41:23.118Z,100099.31
2023-02-17T05:43:49.447Z,100099.03
2023-02-17T05:46:15.990Z,100093.00
2023-02-17T05:48:42.548Z,100101.94
2023-02-17T05:51:08.907Z,100102.59
2023-02-17T05:53:35.194Z,100108.72
2023-02-17T05:56:01.566Z,100106.94
2023-02-17T05:58:28.155Z,100100.53
2023-02-17T06:00:54.456Z,100091.81
2023-02-17T06:03:20.932Z,100093.75
2023-02-17T06:05:47.400Z,100095.09
2023-02-17T06:08:13.798Z,100090.84
2023-02-17T06:10:42.107Z,100085.50
2023-02-17T06:13:08.587Z,100074.78
2023-02-17T06:15:34.957Z,100073.84
2023-02-17T06:18:01.252Z,100080.22
2023-02-17T06:20:27.593Z,100071.91
2023-02-17T06:22:53.891Z,100080.66
2023-02-17T06:25:20.280Z,100079.91
2023-02-17T06:27:46.573Z,100078.13
2023-02-17T06:30:14.546Z,100085.47
2023-02-17T06:32:40.868Z,100095.06
2023-02-17T06:35:07.360Z,100113.03
2023-02-17T06:37:33.657Z,100096.66
2023-02-17T06:39:59.953Z,100105.31
2023-02-17T06:42:26.385Z,100106.81
2023-02-17T06:44:52.658Z,100119.25
2023-02-17T06:47:19.000Z,100115.94
2023-02-17T06:49:45.322Z,100122.44
2023-02-17T06:52:11.811Z,100120.84
2023-02-17T06:54:38.127Z,100114.44
2023-02-17T06:57:04.528Z,100127.69
2023-02-17T06:59:32.957Z,100127.81
2023-02-17T07:02:01.782Z,100127.69
2023-02-17T07:04:28.654Z,100116.31
2023-02-17T07:06:54.998Z,100109.19
2023-02-17T07:09:21.285Z,100114.59
2023-02-17T07:11:48.248Z,100106.13
2023-02-17T07:14:14.599Z,100098.78
2023-02-17T07:16:41.035Z,100109.41
2023-02-17T07:19:07.412Z,100109.88
2023-02-17T07:21:33.931Z,100102.06
2023-02-17T07:24:00.256Z,100113.25
2023-02-17T07:26:26.540Z,100109.69
2023-02-17T07:28:52.877Z,100094.91
2023-02-17T07:31:19.273Z,100113.91
2023-02-17T07:33:47.912Z,100106.56
2023-02-17T07:36:16.694Z,100106.56
2023-02-17T07:38:43.435Z,100114.59
2023-02-17T07:41:19.307Z,100110.59
2023-02-17T07:43:46.597Z,100108.63
2023-02-17T07:46:15.701Z,100103.81
2023-02-17T07:48:42.102Z,100096.88
2023-02-17T07:51:10.973Z,100099.88
2023-02-17T07:53:38.193Z,100101.66
2023-02-17T07:56:06.296Z,100093.56
2023-02-17T07:58:34.092Z,100111.72
2023-02-17T08:01:13.095Z,100106.16
2023-02-17T08:03:40.360Z,100101.53
2023-02-17T08:06:12.291Z,100099.44
2023-02-17T08:08:57.414Z,100089.00
2023-02-17T08:11:43.962Z,100097.47
2023-02-17T08:14:13.070Z,100089.25
2023-02-17T08:16:39.624Z,100087.13
2023-02-17T08:19:07.555Z,100081.44
2023-02-17T08:21:34.456Z,100089.38
2023-02-17T08:24:00.815Z,100098.97
2023-02-17T08:26:27.350Z,100109.34
2023-02-17T08:28:53.658Z,100104.88
2023-02-17T08:31:21.561Z,100098.84
2023-02-17T08:33:48.038Z,100103.63
2023-02-17T08:36:14.418Z,100093.69
2023-02-17T08:38:41.762Z,100090.19
2023-02-17T08:41:20.667Z,100094.34
2023-02-17T08:43:47.928Z,100105.72
2023-02-17T08:46:15.289Z,100107.63
2023-02-17T08:48:42.688Z,100115.25
2023-02-17T08:51:13.833Z,100117.38
2023-02-17T08:53:40.431Z,100116.19
2023-02-17T08:56:07.421Z,100113.78
2023-02-17T08:58:34.939Z,100116.13
2023-02-17T09:01:02.027Z,100117.91
2023-02-17T09:03:28.409Z,100113.69
2023-02-17T09:05:58.394Z,100114.94
2023-02-17T09:08:25.119Z,100116.75
2023-02-17T09:10:51.725Z,100123.09
2023-02-17T09:13:18.738Z,100125.63
2023-02-17T09:15:45.403Z,100136.59
2023-02-17T09:18:11.930Z,100135.66
2023-02-17T09:20:39.524Z,100135.97
2023-02-17T09:23:07.053Z,100140.31
2023-02-17T09:25:34.376Z,100146.03
2023-02-17T09:28:00.795Z,100148.47
2023-02-17T09:30:27.275Z,100151.75
2023-02-17T09:32:53.722Z,100150.72
2023-02-17T09:35:21.241Z,100143.72
2023-02-17T09:37:47.644Z,100143.31
2023-02-17T09:40:24.168Z,100146.81
2023-02-17T09:42:50.591Z,100145.09
2023-02-17T09:45:27.068Z,100150.16
2023-02-17T09:47:57.029Z,100153.03
2023-02-17T09:50:25.655Z,100141.94
2023-02-17T09:53:20.283Z,100130.53
2023-02-17T09:55:51.274Z,100140.25
2023-02-17T09:58:42.202Z,100128.63
2023-02-17T10:01:16.265Z,100142.44
2023-02-17T10:04:04.504Z,100140.84
2023-02-17T10:06:38.271Z,100130.41
2023-02-17T10:09:26.693Z,100145.72
2023-02-17T10:12:01.824Z,100146.97
2023-02-17T10:14:33.148Z,100144.31
2023-02-17T10:17:08.038Z,100141.91
2023-02-17T10:19:44.720Z,100131.34
2023-02-17T10:22:15.828Z,100127.84
2023-02-17T10:24:42.209Z,100133.75
2023-02-17T10:27:30.533Z,100135.00
2023-02-17T10:30:10.348Z,100115.56
2023-02-17T10:32:54.907Z,100126.41
2023-02-17T10:35:39.364Z,100135.22
2023-02-17T10:38:17.525Z,100136.03
2023-02-17T10:40:49.907Z,100128.72
2023-02-17T10:43:24.835Z,100122.16
2023-02-17T10:45:51.474Z,100124.84
2023-02-17T10:48:32.514Z,100131.16
2023-02-17T10:51:01.337Z,100124.81
2023-02-17T10:53:40.376Z,100133.41
2023-02-17T10:56:11.706Z,100139.53
2023-02-17T10:58:52.892Z,100129.56
2023-02-17T11:01:19.222Z,100123.19
2023-02-17T11:03:45.779Z,100132.25
2023-02-17T11:06:22.457Z,100129.78
2023-02-17T11:08:48.760Z,100127.84
2023-02-17T11:11:26.988Z,100129.81
2023-02-17T11:14:33.119Z,100131.88
2023-02-17T11:17:02.402Z,100137.53
2023-02-17T11:19:34.332Z,100130.56
2023-02-17T11:22:05.089Z,100136.59
2023-02-17T11:24:33.320Z,100138.75
2023-02-17T11:27:03.279Z,100134.06
2023-02-17T11:29:30.428Z,100143.38
2023-02-17T11:32:08.299Z,100138.44
2023-02-17T11:34:37.636Z,100127.25
2023-02-17T11:37:13.259Z,100136.16
2023-02-17T11:39:45.827Z,100133.41
2023-02-17T11:42:31.124Z,100134.00
2023-02-17T11:45:00.015Z,100123.41
2023-02-17T11:47:42.483Z,100122.78
2023-02-17T11:50:26.176Z,100140.03
2023-02-17T11:53:26.011Z,100118.31
2023-02-17T11:56:10.077Z,100122.19
2023-02-17T11:59:14.885Z,100129.63
2023-02-17T12:02:02.907Z,100129.63
2023-02-17T12:04:41.755Z,100111.81
2023-02-17T12:07:26.214Z,100115.63
2023-02-17T12:10:05.529Z,100097.81
2023-02-17T12:12:38.860Z,100102.41
2023-02-17T12:15:39.704Z,100092.75
2023-02-17T12:18:27.279Z,100091.31
2023-02-17T12:21:08.815Z,100074.56
2023-02-17T12:24:02.297Z,100074.94
2023-02-17T12:26:32.830Z,100075.66
2023-02-17T12:29:13.142Z,100060.25
2023-02-17T12:31:58.731Z,100071.69
2023-02-17T12:34:36.888Z,100052.41
2023-02-17T12:37:06.432Z,100048.91
2023-02-17T12:40:09.703Z,100054.91
2023-02-17T12:42:40.484Z,100057.31
2023-02-17T12:45:18.807Z,100049.56
2023-02-17T12:47:54.418Z,100039.31
2023-02-17T12:50:35.441Z,100040.19
2023-02-17T12:53:05.407Z,100029.91
2023-02-17T12:55:48.053Z,100027.84
2023-02-17T12:58:40.705Z,100025.84
2023-02-17T13:01:13.293Z,100022.81
2023-02-17T13:03:39.751Z,100031.88
2023-02-17T13:06:18.642Z,100031.59
2023-02-17T13:08:55.170Z,100032.00
2023-02-17T13:11:29.328Z,100027.69
2023-02-17T13:13:56.288Z,100058.44
2023-02-17T13:16:23.190Z,100047.38
2023-02-17T13:18:52.080Z,100044.81
2023-02-17T13:21:28.627Z,100051.22
2023-02-17T13:24:02.759Z,100044.94
2023-02-17T13:26:30.892Z,100037.59
2023-02-17T13:29:11.226Z,100046.03
2023-02-17T13:31:50.849Z,100030.41
2023-02-17T13:34:28.440Z,100024.47
2023-02-17T13:36:55.537Z,100013.75
2023-02-17T13:39:27.917Z,100002.94
2023-02-17T13:41:57.445Z,100012.91
2023-02-17T13:44:39.128Z,100002.06
2023-02-17T13:47:20.826Z,99996.56
2023-02-17T13:49:55.270Z,99988.94
2023-02-17T13:52:28.201Z,99988.22
2023-02-17T13:54:57.086Z,99996.50
2023-02-17T13:57:35.012Z,99983.50
2023-02-17T14:00:07.117Z,99978.53
2023-02-17T14:02:45.538Z,99972.28
2023-02-17T14:05:37.250Z,99981.78
2023-02-17T14:08:18.049Z,99978.69
2023-02-17T14:10:45.133Z,99985.78
2023-02-17T14:13:12.638Z,99973.50
2023-02-17T14:15:53.282Z,99984.72
2023-02-17T14:18:35.627Z,99981.72
2023-02-17T14:21:10.904Z,99984.38
2023-02-17T14:23:57.682Z,99978.59
2023-02-17T14:26:36.126Z,99981.34
2023-02-17T14:29:06.507Z,99996.03
2023-02-17T14:31:41.341Z,100003.88
2023-02-17T14:34:23.895Z,99992.06
2023-02-17T14:36:50.334Z,100000.63
2023-02-17T14:39:16.838Z,100008.59
2023-02-17T14:41:43.690Z,100010.97
2023-02-17T14:44:10.165Z,99996.78
2023-02-17T14:46:36.797Z,100012.66
2023-02-17T14:49:03.161Z,100009.88
2023-02-17T14:51:35.914Z,100006.28
2023-02-17T14:54:04.344Z,100013.25
2023-02-17T14:56:38.178Z,100019.53
2023-02-17T14:59:04.585Z,100006.66
2023-02-17T15:01:31.049Z,100024.38
2023-02-17T15:03:57.387Z,100024.00
2023-02-17T15:06:29.463Z,100037.72
2023-02-17T15:08:57.964Z,100033.03
2023-02-17T15:11:31.754Z,100044.09
2023-02-17T15:13:58.151Z,100035.44
2023-02-17T15:16:24.488Z,100026.53
2023-02-17T15:18:50.931Z,100026.66
2023-02-17T15:21:32.184Z,100040.72
2023-02-17T15:23:59.628Z,100040.97
2023-02-17T15:26:27.280Z,100057.84
2023-02-17T15:28:53.722Z,100055.44
2023-02-17T15:31:21.217Z,100047.72
2023-02-17T15:33:58.818Z,100027.50
2023-02-17T15:36:27.076Z,100024.00
2023-02-17T15:38:54.024Z,100016.44
2023-02-17T15:41:24.580Z,100028.22
2023-02-17T15:43:52.556Z,100032.66
2023-02-17T15:46:20.573Z,100046.25
2023-02-17T15:48:52.066Z,100041.59
2023-02-17T15:51:19.347Z,100049.28
2023-02-17T15:53:47.312Z,100044.84
2023-02-17T15:56:26.914Z,100061.19
2023-02-17T15:58:54.340Z,100053.75
2023-02-17T16:01:32.171Z,100049.66
2023-02-17T16:03:59.305Z,100047.94
2023-02-17T16:06:27.572Z,100040.59
2023-02-17T16:08:55.181Z,100024.84
2023-02-17T16:11:23.110Z,100017.84
2023-02-17T16:13:49.820Z,100014.00
2023-02-17T16:16:19.983Z,100020.38
2023-02-17T16:18:47.275Z,100036.41
2023-02-17T16:21:14.321Z,100034.94
2023-02-17T16:23:41.574Z,100023.38
2023-02-17T16:26:22.651Z,100010.88
2023-02-17T16:28:49.028Z,100012.06
2023-02-17T16:31:15.515Z,100013.03
2023-02-17T16:33:41.977Z,100017.63
2023-02-17T16:36:20.052Z,100038.69
2023-02-17T16:38:50.564Z,100021.09
2023-02-17T16:41:19.453Z,100027.84
2023-02-17T16:43:46.462Z,100035.31
2023-02-17T16:46:27.735Z,100019.63
2023-02-17T16:48:53.990Z,100038.53
2023-02-17T16:51:20.355Z,100036.16
2023-02-17T16:53:46.785Z,100043.84
2023-02-17T16:56:19.616Z,100042.88
2023-02-17T16:58:45.930Z,100036.53
2023-02-17T17:01:12.928Z,100036.63
2023-02-17T17:03:40.813Z,100042.41
2023-02-17T17:06:24.338Z,100046.97
2023-02-17T17:08:51.895Z,100059.50
2023-02-17T17:11:21.438Z,100061.19
2023-02-17T17:13:48.281Z,100052.50
2023-02-17T17:16:20.252Z,100072.59
2023-02-17T17:18:47.029Z,100073.69
2023-02-17T17:21:16.658Z,100085.47
2023-02-17T17:23:43.539Z,100085.00
2023-02-17T17:26:22.827Z,100085.38
2023-02-17T17:28:50.092Z,100101.25
2023-02-17T17:31:18.108Z,100101.47
2023-02-17T17:33:44.567Z,100100.41
2023-02-17T17:36:28.213Z,100112.44
2023-02-17T17:38:55.706Z,100123.28
2023-02-17T17:41:23.529Z,100123.28
2023-02-17T17:43:51.519Z,100135.78
2023-02-17T17:46:20.941Z,100131.69
2023-02-17T17:48:48.191Z,100145.88
2023-02-17T17:51:17.595Z,100159.72
2023-02-17T17:53:44.440Z,100155.28
2023-02-17T17:56:16.513Z,100161.56
2023-02-17T17:58:43.570Z,100162.72
2023-02-17T18:01:11.660Z,100174.41
2023-02-17T18:03:39.138Z,100184.25
2023-02-17T18:06:08.086Z,100186.78
2023-02-17T18:08:35.808Z,100200.22
2023-02-17T18:11:03.218Z,100206.44
2023-02-17T18:13:29.696Z,100205.59
2023-02-17T18:15:56.169Z,100211.13
2023-02-17T18:18:23.317Z,100210.16
2023-02-17T18:20:49.699Z,100224.34
2023-02-17T18:23:16.437Z,100227.00
2023-02-17T18:25:42.764Z,100232.41
2023-02-17T18:28:09.076Z,100232.41
2023-02-17T18:30:35.470Z,100231.16
2023-02-17T18:33:02.144Z,100234.19
2023-02-17T18:35:28.544Z,100232.09
2023-02-17T18:37:55.133Z,100234.66
2023-02-17T18:40:21.912Z,100241.00
2023-02-17T18:42:48.418Z,100241.84
2023-02-17T18:45:16.424Z,100248.94
2023-02-17T18:47:43.196Z,100261.53
2023-02-17T18:50:10.274Z,100252.13
2023-02-17T18:52:41.270Z,100269.06
2023-02-17T18:55:08.310Z,100277.66
2023-02-17T18:57:35.216Z,100286.97
2023-02-17T19:00:01.678Z,100291.19
2023-02-17T19:02:28.357Z,100290.34
2023-02-17T19:04:55.264Z,100298.38
2023-02-17T19:07:22.490Z,100284.19
2023-02-17T19:09:53.422Z,100299.25
2023-02-17T19:12:19.961Z,100303.69
2023-02-17T19:14:47.752Z,100304.88
2023-02-17T19:17:18.104Z,100299.66
2023-02-17T19:19:44.409Z,100289.31
2023-02-17T19:22:10.810Z,100310.16
2023-02-17T19:24:40.027Z,100313.84
2023-02-17T19:27:07.465Z,100313.00
2023-02-17T19:29:34.638Z,100324.53
2023-02-17T19:32:03.053Z,100321.16
2023-02-17T19:34:29.500Z,100313.44
2023-02-17T19:36:55.852Z,100311.19
2023-02-17T19:39:22.193Z,100321.06
2023-02-17T19:41:48.616Z,100328.34
2023-02-17T19:44:14.940Z,100321.16
2023-02-17T19:46:41.405Z,100319.47
2023-02-17T19:49:08.497Z,100319.25
2023-02-17T19:51:35.278Z,100315.13
2023-02-17T19:54:02.292Z,100322.97
2023-02-17T19:56:32.220Z,100324.41
2023-02-17T19:58:59.018Z,100317.88
2023-02-17T20:01:28.480Z,100318.22
2023-02-17T20:03:55.983Z,100324.88
2023-02-17T20:06:26.589Z,100324.44
2023-02-17T20:08:55.586Z,100329.63
2023-02-17T20:11:22.408Z,100325.28
2023-02-17T20:13:48.809Z,100336.50
2023-02-17T20:16:16.450Z,100338.22
2023-02-17T20:18:47.426Z,100342.09
2023-02-17T20:21:17.809Z,100334.28
2023-02-17T20:23:44.217Z,100345.50
2023-02-17T20:26:16.330Z,100341.91
2023-02-17T20:28:42.689Z,100341.81
2023-02-17T20:31:09.903Z,100334.69
2023-02-17T20:33:36.909Z,100340.00
2023-02-17T20:36:05.254Z,100349.63
2023-02-17T20:38:31.929Z,100343.50
2023-02-17T20:40:58.784Z,100341.25
2023-02-17T20:43:25.341Z,100338.22
2023-02-17T20:45:53.104Z,100342.31
2023-02-17T20:48:21.650Z,100352.16
2023-02-17T20:50:47.990Z,100341.56
2023-02-17T20:53:14.362Z,100344.13
2023-02-17T20:55:40.773Z,100357.69
2023-02-17T20:58:07.255Z,100358.31
2023-02-17T21:00:33.964Z,100350.78
2023-02-17T21:03:00.388Z,100342.22
2023-02-17T21:05:26.752Z,100354.28
2023-02-17T21:07:53.113Z,100361.03
2023-02-17T21:10:25.206Z,100359.78
2023-02-17T21:12:51.704Z,100359.97
2023-02-17T21:15:18.220Z,100361.88
2023-02-17T21:17:45.138Z,100358.56
2023-02-17T21:20:18.853Z,100343.66
2023-02-17T21:22:45.871Z,100357.47
2023-02-17T21:25:12.901Z,100346.13
2023-02-17T21:27:39.210Z,100358.41
2023-02-17T21:30:07.341Z,100353.41
2023-02-17T21:32:33.717Z,100355.75
2023-02-17T21:35:00.158Z,100356.31
2023-02-17T21:37:26.473Z,100358.94
2023-02-17T21:39:52.842Z,100357.25
2023-02-17T21:42:39.185Z,100364.31
2023-02-17T21:45:05.857Z,100357.00
2023-02-17T21:47:32.952Z,100370.00
2023-02-17T21:49:59.527Z,100354.34
2023-02-17T21:52:25.860Z,100351.72
2023-02-17T21:54:52.147Z,100359.63
2023-02-17T21:57:18.530Z,100366.81
2023-02-17T21:59:44.849Z,100359.84
2023-02-17T22:02:12.642Z,100354.66
2023-02-17T22:04:39.331Z,100369.88
2023-02-17T22:07:05.710Z,100360.28
2023-02-17T22:09:32.021Z,100367.47
2023-02-17T22:11:58.484Z,100374.72
2023-02-17T22:14:24.828Z,100365.84
2023-02-17T22:16:51.292Z,100360.78
2023-02-17T22:19:20.473Z,100362.78
2023-02-17T22:21:47.616Z,100362.69
2023-02-17T22:24:14.643Z,100356.34
2023-02-17T22:26:41.409Z,100360.78
2023-02-17T22:29:07.809Z,100363.63
2023-02-17T22:31:34.389Z,100357.47
2023-02-17T22:34:03.855Z,100353.16
2023-02-17T22:36:32.945Z,100364.59
2023-02-17T22:38:59.399Z,100362.06
2023-02-17T22:41:25.885Z,100360.34
2023-02-17T22:43:53.806Z,100357.06
2023-02-17T22:46:22.553Z,100350.06
2023-02-17T22:48:50.998Z,100357.59
2023-02-17T22:51:20.858Z,100345.09
2023-02-17T22:53:47.218Z,100337.41
2023-02-17T22:56:14.634Z,100349.97
2023-02-17T22:58:40.979Z,100343.13
2023-02-17T23:01:16.383Z,100362.25
2023-02-17T23:03:43.322Z,100362.25
2023-02-17T23:06:17.720Z,100344.91
2023-02-17T23:08:44.718Z,100352.72
2023-02-17T23:11:14.000Z,100351.88
2023-02-17T23:13:40.526Z,100341.63
2023-02-17T23:16:08.789Z,100345.84
2023-02-17T23:18:36.365Z,100340.66
2023-02-17T23:21:11.666Z,100356.34
2023-02-17T23:23:38.535Z,100353.97
2023-02-17T23:26:05.737Z,100342.75
2023-02-17T23:28:32.270Z,100350.59
2023-02-17T23:30:58.727Z,100354.09
2023-02-17T23:33:25.288Z,100348.78
2023-02-17T23:35:51.980Z,100349.53
2023-02-17T23:38:20.640Z,100339.81
2023-02-17T23:40:48.861Z,100336.22
2023-02-17T23:43:15.236Z,100344.16
2023-02-17T23:45:41.569Z,100349.53
2023-02-17T23:48:08.065Z,100342.38
2023-02-17T23:50:34.385Z,100343.94
2023-02-17T23:53:00.773Z,100334.13
2023-02-17T23:55:27.149Z,100330.72
2023-02-17T23:57:53.463Z,100343.41
