createdAt,value
2023-03-21T00:03:33.785Z,12.70
2023-03-21T00:07:35.048Z,12.70
2023-03-21T00:11:36.815Z,12.70
2023-03-21T00:15:48.337Z,12.60
2023-03-21T00:19:44.298Z,12.70
2023-03-21T00:23:46.159Z,12.60
2023-03-21T00:28:01.435Z,12.60
2023-03-21T00:31:50.261Z,12.60
2023-03-21T00:36:01.776Z,12.60
2023-03-21T00:39:55.732Z,12.50
2023-03-21T00:43:56.852Z,12.60
2023-03-21T00:47:58.273Z,12.60
2023-03-21T00:52:14.700Z,12.50
2023-03-21T00:56:04.348Z,12.40
2023-03-21T01:00:09.305Z,12.40
2023-03-21T01:04:12.377Z,12.40
2023-03-21T01:08:25.380Z,12.30
2023-03-21T01:12:19.018Z,12.20
2023-03-21T01:16:20.332Z,12.00
2023-03-21T01:20:21.530Z,12.00
2023-03-21T01:24:22.717Z,12.00
2023-03-21T01:28:28.062Z,12.00
2023-03-21T01:32:29.214Z,11.80
2023-03-21T01:36:30.419Z,12.00
2023-03-21T01:40:31.629Z,11.80
2023-03-21T01:44:36.487Z,11.60
2023-03-21T01:48:41.421Z,11.40
2023-03-21T01:52:42.678Z,11.40
2023-03-21T01:56:46.329Z,11.30
2023-03-21T02:00:50.043Z,11.10
2023-03-21T02:04:53.854Z,11.00
2023-03-21T02:08:56.306Z,11.00
2023-03-21T02:13:03.188Z,11.00
2023-03-21T02:17:20.181Z,10.90
2023-03-21T02:21:52.374Z,10.70
2023-03-21T02:26:12.669Z,10.80
2023-03-21T02:30:49.078Z,10.60
2023-03-21T02:34:51.662Z,10.50
2023-03-21T02:39:17.242Z,10.50
2023-03-21T02:43:31.309Z,10.50
2023-03-21T02:47:52.034Z,10.50
2023-03-21T02:52:00.235Z,10.40
2023-03-21T02:56:01.335Z,10.30
2023-03-21T03:00:15.855Z,10.20
2023-03-21T03:04:18.686Z,10.20
2023-03-21T03:08:53.070Z,10.30
2023-03-21T03:12:48.808Z,10.20
2023-03-21T03:16:59.925Z,10.20
2023-03-21T03:21:14.005Z,10.20
2023-03-21T03:25:27.204Z,10.00
2023-03-21T03:29:24.436Z,10.00
2023-03-21T03:33:27.227Z,10.00
2023-03-21T03:37:32.188Z,10.10
2023-03-21T03:42:03.101Z,10.00
2023-03-21T03:45:50.203Z,10.00
2023-03-21T03:49:58.007Z,10.10
2023-03-21T03:54:09.212Z,10.00
2023-03-21T03:58:19.859Z,10.00
2023-03-21T04:02:14.079Z,9.90
2023-03-21T04:06:16.301Z,9.80
2023-03-21T04:10:18.758Z,9.80
2023-03-21T04:14:20.224Z,9.80
2023-03-21T04:18:23.005Z,9.90
2023-03-21T04:22:24.978Z,9.80
2023-03-21T04:26:28.040Z,9.80
2023-03-21T04:30:31.511Z,9.70
2023-03-21T04:34:32.661Z,9.80
2023-03-21T04:38:33.950Z,9.80
2023-03-21T04:42:35.172Z,9.80
2023-03-21T04:46:37.224Z,9.80
2023-03-21T04:50:38.658Z,9.80
2023-03-21T04:54:39.861Z,9.90
2023-03-21T04:58:41.724Z,9.90
2023-03-21T05:02:42.982Z,9.80
2023-03-21T05:06:45.676Z,9.80
2023-03-21T05:10:46.828Z,9.80
2023-03-21T05:14:48.133Z,9.80
2023-03-21T05:18:50.000Z,9.80
2023-03-21T05:22:51.159Z,9.90
2023-03-21T05:26:54.211Z,9.90
2023-03-21T05:30:55.337Z,9.80
2023-03-21T05:34:56.518Z,9.80
2023-03-21T05:38:57.571Z,9.80
2023-03-21T05:42:58.738Z,10.00
2023-03-21T05:46:59.902Z,10.10
2023-03-21T05:51:02.474Z,10.20
2023-03-21T05:55:05.106Z,10.20
2023-03-21T05:59:06.557Z,10.20
2023-03-21T06:03:07.715Z,10.20
2023-03-21T06:07:08.805Z,10.40
2023-03-21T06:11:16.276Z,10.60
2023-03-21T06:15:17.644Z,10.90
2023-03-21T06:19:20.889Z,11.30
2023-03-21T06:23:22.129Z,11.40
2023-03-21T06:27:23.600Z,11.40
2023-03-21T06:31:25.873Z,11.40
2023-03-21T06:35:27.043Z,11.70
2023-03-21T06:39:28.158Z,12.10
2023-03-21T06:43:29.542Z,12.20
2023-03-21T06:47:30.739Z,12.20
2023-03-21T06:51:31.946Z,12.30
2023-03-21T06:55:33.083Z,12.30
2023-03-21T06:59:35.286Z,12.30
2023-03-21T07:03:37.147Z,12.30
2023-03-21T07:07:38.924Z,12.60
2023-03-21T07:11:40.681Z,12.60
2023-03-21T07:15:42.213Z,12.70
2023-03-21T07:19:44.898Z,12.80
2023-03-21T07:23:46.874Z,13.00
2023-03-21T07:27:48.176Z,13.10
2023-03-21T07:31:49.389Z,13.30
2023-03-21T07:35:51.649Z,13.70
2023-03-21T07:39:52.785Z,13.90
2023-03-21T07:43:53.872Z,14.20
2023-03-21T07:47:55.136Z,14.20
2023-03-21T07:51:56.441Z,14.30
2023-03-21T07:55:57.572Z,14.30
2023-03-21T07:59:58.816Z,14.40
2023-03-21T08:03:59.878Z,14.70
2023-03-21T08:08:01.545Z,14.80
2023-03-21T08:12:04.732Z,15.10
2023-03-21T08:16:07.446Z,15.60
2023-03-21T08:20:11.380Z,16.00
2023-03-21T08:24:12.592Z,16.10
2023-03-21T08:28:13.721Z,16.40
2023-03-21T08:32:17.897Z,16.60
2023-03-21T08:36:20.369Z,16.60
2023-03-21T08:40:21.634Z,16.60
2023-03-21T08:44:24.573Z,16.80
2023-03-21T08:48:25.790Z,17.40
2023-03-21T08:52:27.193Z,17.90
2023-03-21T08:56:28.414Z,18.10
2023-03-21T09:00:29.676Z,18.20
2023-03-21T09:04:31.164Z,18.30
2023-03-21T09:08:32.309Z,18.40
2023-03-21T09:12:33.985Z,18.30
2023-03-21T09:16:35.339Z,18.40
2023-03-21T09:20:37.688Z,17.90
2023-03-21T09:24:40.874Z,17.30
2023-03-21T09:28:42.136Z,17.50
2023-03-21T09:32:46.018Z,17.40
2023-03-21T09:36:47.874Z,17.50
2023-03-21T09:41:02.015Z,17.70
2023-03-21T09:45:12.925Z,17.70
2023-03-21T09:49:21.288Z,17.30
2023-03-21T09:53:30.253Z,17.00
2023-03-21T09:57:41.378Z,17.20
2023-03-21T10:01:45.347Z,17.30
2023-03-21T10:05:47.815Z,17.40
2023-03-21T10:09:51.297Z,17.10
2023-03-21T10:14:08.578Z,17.10
2023-03-21T10:18:19.799Z,17.10
2023-03-21T10:22:20.948Z,17.10
2023-03-21T10:26:26.577Z,17.10
2023-03-21T10:30:31.518Z,17.20
2023-03-21T10:34:39.392Z,17.20
2023-03-21T10:38:44.691Z,17.20
2023-03-21T10:42:45.846Z,17.20
2023-03-21T10:46:56.156Z,17.10
2023-03-21T10:50:57.574Z,17.00
2023-03-21T10:55:28.135Z,17.00
2023-03-21T10:59:36.226Z,17.00
2023-03-21T11:03:41.820Z,17.30
2023-03-21T11:07:43.275Z,17.70
2023-03-21T11:11:57.535Z,17.60
2023-03-21T11:16:05.029Z,17.10
2023-03-21T11:20:10.756Z,16.90
2023-03-21T11:24:17.832Z,16.70
2023-03-21T11:28:22.699Z,16.70
2023-03-21T11:32:33.198Z,16.40
2023-03-21T11:36:40.098Z,16.80
2023-03-21T11:40:45.190Z,16.60
2023-03-21T11:44:46.635Z,16.40
2023-03-21T11:48:48.213Z,16.40
2023-03-21T11:52:55.757Z,16.10
2023-03-21T11:57:12.594Z,16.20
2023-03-21T12:01:18.359Z,16.30
2023-03-21T12:05:23.406Z,16.00
2023-03-21T12:09:40.616Z,15.90
2023-03-21T12:13:48.587Z,15.70
2023-03-21T12:18:16.705Z,15.90
2023-03-21T12:22:39.706Z,15.90
2023-03-21T12:27:03.055Z,15.70
2023-03-21T12:31:14.169Z,15.70
2023-03-21T12:35:31.389Z,15.80
2023-03-21T12:39:35.667Z,15.90
2023-03-21T12:43:50.131Z,15.90
2023-03-21T12:47:55.451Z,16.00
2023-03-21T12:52:03.399Z,16.10
2023-03-21T12:56:08.541Z,16.10
2023-03-21T13:00:16.944Z,16.00
2023-03-21T13:04:34.237Z,16.00
2023-03-21T13:08:48.460Z,15.80
2023-03-21T13:13:28.886Z,15.80
2023-03-21T13:17:34.138Z,15.50
2023-03-21T13:22:00.482Z,15.60
2023-03-21T13:26:02.440Z,15.50
2023-03-21T13:30:10.762Z,15.50
2023-03-21T13:34:13.111Z,15.50
2023-03-21T13:38:18.237Z,15.50
2023-03-21T13:42:25.536Z,15.50
2023-03-21T13:46:54.251Z,15.60
2023-03-21T13:51:05.876Z,15.40
2023-03-21T13:55:13.876Z,15.50
2023-03-21T13:59:21.017Z,15.40
2023-03-21T14:03:23.972Z,15.50
2023-03-21T14:07:31.879Z,15.50
2023-03-21T14:11:34.280Z,15.40
2023-03-21T14:15:49.741Z,15.30
2023-03-21T14:19:45.796Z,15.00
2023-03-21T14:23:47.034Z,15.10
2023-03-21T14:27:52.112Z,15.10
2023-03-21T14:31:55.434Z,15.10
2023-03-21T14:35:58.846Z,15.10
2023-03-21T14:40:05.173Z,14.80
2023-03-21T14:44:15.860Z,14.80
2023-03-21T14:48:17.268Z,14.40
2023-03-21T14:52:31.064Z,14.50
2023-03-21T14:56:34.943Z,14.30
2023-03-21T15:00:36.783Z,14.10
2023-03-21T15:04:37.967Z,13.90
2023-03-21T15:08:39.840Z,13.80
2023-03-21T15:12:44.822Z,13.90
2023-03-21T15:16:46.929Z,13.90
2023-03-21T15:20:50.435Z,13.90
2023-03-21T15:24:55.162Z,14.30
2023-03-21T15:28:58.364Z,14.40
2023-03-21T15:33:08.950Z,14.10
2023-03-21T15:37:16.690Z,14.30
2023-03-21T15:41:24.909Z,14.40
2023-03-21T15:45:28.500Z,14.30
2023-03-21T15:49:32.482Z,14.40
2023-03-21T15:53:37.467Z,14.50
2023-03-21T15:57:44.316Z,14.20
2023-03-21T16:01:48.168Z,14.30
2023-03-21T16:06:16.083Z,13.90
2023-03-21T16:10:30.858Z,14.00
2023-03-21T16:14:32.069Z,14.10
2023-03-21T16:18:33.742Z,14.00
2023-03-21T16:22:35.168Z,14.10
2023-03-21T16:26:38.744Z,14.30
2023-03-21T16:30:40.090Z,14.20
2023-03-21T16:34:42.117Z,14.30
2023-03-21T16:38:45.376Z,14.20
2023-03-21T16:42:46.541Z,14.10
2023-03-21T16:46:47.754Z,14.00
2023-03-21T16:50:49.121Z,14.00
2023-03-21T16:54:50.474Z,14.10
2023-03-21T16:58:54.530Z,13.70
2023-03-21T17:02:58.452Z,13.70
2023-03-21T17:07:01.170Z,13.90
2023-03-21T17:11:04.413Z,14.00
2023-03-21T17:15:07.277Z,13.90
2023-03-21T17:19:18.097Z,13.70
2023-03-21T17:23:19.606Z,13.70
2023-03-21T17:27:20.823Z,13.80
2023-03-21T17:31:24.175Z,14.00
2023-03-21T17:35:26.199Z,14.30
2023-03-21T17:39:27.948Z,14.00
2023-03-21T17:43:29.601Z,14.00
2023-03-21T17:47:32.059Z,13.70
2023-03-21T17:51:33.227Z,13.70
2023-03-21T17:55:35.082Z,13.40
2023-03-21T17:59:36.445Z,13.20
2023-03-21T18:03:38.341Z,13.30
2023-03-21T18:08:13.258Z,13.40
2023-03-21T18:11:47.426Z,13.30
2023-03-21T18:15:49.952Z,13.40
2023-03-21T18:19:51.108Z,13.50
2023-03-21T18:23:52.280Z,13.30
2023-03-21T18:28:10.139Z,13.40
2023-03-21T18:32:06.495Z,13.40
2023-03-21T18:36:06.988Z,13.40
2023-03-21T18:40:07.410Z,13.20
2023-03-21T18:44:15.764Z,13.20
2023-03-21T18:48:13.789Z,13.10
2023-03-21T18:52:16.155Z,12.90
2023-03-21T19:00:22.796Z,12.70
2023-03-21T19:04:30.021Z,12.60
2023-03-21T19:08:27.002Z,12.60
2023-03-21T19:12:28.364Z,12.70
2023-03-21T19:16:32.697Z,12.60
2023-03-21T19:20:33.357Z,12.40
2023-03-21T19:24:34.658Z,12.30
2023-03-21T19:28:35.824Z,12.20
2023-03-21T19:32:37.083Z,12.30
2023-03-21T19:36:38.277Z,12.40
2023-03-21T19:40:41.045Z,12.30
2023-03-21T19:44:42.416Z,12.40
2023-03-21T19:48:44.889Z,12.30
2023-03-21T19:52:46.435Z,12.30
2023-03-21T19:56:48.346Z,12.20
2023-03-21T20:00:49.807Z,12.10
2023-03-21T20:04:51.162Z,12.10
2023-03-21T20:09:37.587Z,12.10
2023-03-21T20:12:56.409Z,12.00
2023-03-21T20:16:57.809Z,12.00
2023-03-21T20:20:58.927Z,12.10
2023-03-21T20:25:02.016Z,12.20
2023-03-21T20:29:46.958Z,12.30
2023-03-21T20:33:08.293Z,12.20
2023-03-21T20:37:11.403Z,12.10
2023-03-21T20:41:12.729Z,12.00
2023-03-21T20:45:16.612Z,12.00
2023-03-21T20:49:22.353Z,12.00
2023-03-21T20:53:23.584Z,12.10
2023-03-21T20:57:29.535Z,12.10
2023-03-21T21:01:31.207Z,12.00
2023-03-21T21:05:34.819Z,12.10
2023-03-21T21:09:36.203Z,12.00
2023-03-21T21:13:37.991Z,11.80
2023-03-21T21:18:05.513Z,11.80
2023-03-21T21:21:42.156Z,11.90
2023-03-21T21:25:43.323Z,11.80
2023-03-21T21:29:46.526Z,11.70
2023-03-21T21:33:49.387Z,11.90
2023-03-21T21:37:50.862Z,11.90
2023-03-21T21:41:52.025Z,11.90
2023-03-21T21:45:53.827Z,11.90
2023-03-21T21:49:55.037Z,11.90
2023-03-21T21:53:56.200Z,11.90
2023-03-21T21:57:57.378Z,11.90
2023-03-21T22:01:58.550Z,11.80
2023-03-21T22:06:01.347Z,11.80
2023-03-21T22:10:03.273Z,11.90
2023-03-21T22:14:04.465Z,12.00
2023-03-21T22:18:06.414Z,12.00
2023-03-21T22:22:07.678Z,11.90
2023-03-21T22:26:09.867Z,12.00
2023-03-21T22:30:13.762Z,12.00
2023-03-21T22:34:15.363Z,12.10
2023-03-21T22:38:19.038Z,12.10
2023-03-21T22:42:20.392Z,12.10
2023-03-21T22:46:21.612Z,12.00
2023-03-21T22:50:22.705Z,12.10
2023-03-21T22:54:23.872Z,12.10
2023-03-21T22:58:25.090Z,12.10
2023-03-21T23:02:26.819Z,12.10
2023-03-21T23:06:27.973Z,12.10
2023-03-21T23:10:29.140Z,12.00
2023-03-21T23:14:30.292Z,11.90
2023-03-21T23:18:33.061Z,11.90
2023-03-21T23:22:35.490Z,11.80
2023-03-21T23:26:37.042Z,11.80
2023-03-21T23:30:38.598Z,11.90
2023-03-21T23:34:40.343Z,11.90
2023-03-21T23:38:42.318Z,11.90
2023-03-21T23:42:43.576Z,11.80
2023-03-21T23:46:44.817Z,11.80
2023-03-21T23:50:46.070Z,11.80
2023-03-21T23:54:47.264Z,11.70
2023-03-21T23:58:49.364Z,11.80
