createdAt,value
2018-10-06T00:00:28.764Z,33.83
2018-10-06T00:01:02.429Z,34.92
2018-10-06T00:01:36.108Z,35.20
2018-10-06T00:02:09.728Z,35.68
2018-10-06T00:02:43.353Z,35.20
2018-10-06T00:03:16.969Z,35.23
2018-10-06T00:03:50.578Z,34.88
2018-10-06T00:04:24.190Z,35.92
2018-10-06T00:04:57.813Z,35.80
2018-10-06T00:05:31.452Z,35.23
2018-10-06T00:06:05.109Z,36.42
2018-10-06T00:06:38.735Z,35.03
2018-10-06T00:07:12.327Z,34.98
2018-10-06T00:07:45.991Z,34.43
2018-10-06T00:08:19.581Z,34.18
2018-10-06T00:08:53.248Z,35.15
2018-10-06T00:09:26.832Z,35.55
2018-10-06T00:10:00.437Z,36.88
2018-10-06T00:10:34.167Z,35.90
2018-10-06T00:11:07.823Z,37.10
2018-10-06T00:11:41.461Z,38.58
2018-10-06T00:12:15.109Z,35.88
2018-10-06T00:12:48.731Z,37.03
2018-10-06T00:13:22.349Z,35.50
2018-10-06T00:13:56.015Z,36.73
2018-10-06T00:14:29.625Z,36.90
2018-10-06T00:15:03.439Z,36.98
2018-10-06T00:15:37.030Z,36.00
2018-10-06T00:16:10.657Z,37.42
2018-10-06T00:16:44.281Z,36.13
2018-10-06T00:17:17.897Z,35.30
2018-10-06T00:17:51.525Z,36.53
2018-10-06T00:18:25.150Z,36.25
2018-10-06T00:18:58.765Z,37.70
2018-10-06T00:19:32.384Z,38.00
2018-10-06T00:20:07.583Z,36.75
2018-10-06T00:20:41.207Z,38.35
2018-10-06T00:21:14.863Z,37.20
2018-10-06T00:21:48.467Z,37.10
2018-10-06T00:22:22.144Z,38.15
2018-10-06T00:22:55.853Z,38.58
2018-10-06T00:23:29.461Z,35.50
2018-10-06T00:24:03.082Z,36.20
2018-10-06T00:24:36.687Z,35.13
2018-10-06T00:25:10.293Z,34.88
2018-10-06T00:25:43.952Z,34.67
2018-10-06T00:26:17.590Z,36.40
2018-10-06T00:26:51.231Z,36.23
2018-10-06T00:27:25.884Z,35.10
2018-10-06T00:27:59.525Z,35.92
2018-10-06T00:28:33.132Z,35.70
2018-10-06T00:29:06.756Z,35.52
2018-10-06T00:29:40.373Z,36.63
2018-10-06T00:30:13.976Z,37.20
2018-10-06T00:30:47.710Z,37.70
2018-10-06T00:31:21.304Z,37.63
2018-10-06T00:31:54.926Z,37.93
2018-10-06T00:32:28.598Z,38.20
2018-10-06T00:33:02.249Z,40.00
2018-10-06T00:33:35.958Z,38.45
2018-10-06T00:34:09.574Z,38.70
2018-10-06T00:34:43.164Z,37.95
2018-10-06T00:35:16.798Z,38.58
2018-10-06T00:35:50.429Z,38.98
2018-10-06T00:36:24.064Z,38.92
2018-10-06T00:36:57.692Z,37.67
2018-10-06T00:37:31.346Z,38.33
2018-10-06T00:38:05.034Z,39.58
2018-10-06T00:38:38.666Z,39.92
2018-10-06T00:39:12.317Z,41.73
2018-10-06T00:39:46.260Z,41.40
2018-10-06T00:40:19.881Z,41.02
2018-10-06T00:40:53.548Z,39.85
2018-10-06T00:41:27.171Z,39.65
2018-10-06T00:42:00.764Z,41.28
2018-10-06T00:42:34.422Z,41.30
2018-10-06T00:43:08.050Z,41.55
2018-10-06T00:43:41.676Z,39.58
2018-10-06T00:44:15.308Z,40.03
2018-10-06T00:44:48.894Z,40.78
2018-10-06T00:45:22.549Z,40.45
2018-10-06T00:45:56.173Z,40.05
2018-10-06T00:46:29.826Z,39.73
2018-10-06T00:47:03.519Z,40.15
2018-10-06T00:47:37.182Z,39.80
2018-10-06T00:48:10.815Z,40.78
2018-10-06T00:48:44.452Z,39.58
2018-10-06T00:49:18.147Z,40.30
2018-10-06T00:49:51.829Z,41.00
2018-10-06T00:50:25.452Z,39.27
2018-10-06T00:50:59.072Z,38.85
2018-10-06T00:51:32.699Z,39.40
2018-10-06T00:52:06.386Z,39.42
2018-10-06T00:52:40.030Z,40.58
2018-10-06T00:53:13.644Z,40.08
2018-10-06T00:53:47.276Z,41.02
2018-10-06T00:54:20.908Z,39.67
2018-10-06T00:54:54.508Z,38.98
2018-10-06T00:55:28.346Z,39.90
2018-10-06T00:56:02.018Z,39.38
2018-10-06T00:56:35.625Z,39.23
2018-10-06T00:57:09.272Z,39.75
2018-10-06T00:57:42.886Z,39.98
2018-10-06T00:58:16.516Z,39.65
2018-10-06T00:58:50.139Z,39.75
2018-10-06T00:59:23.753Z,39.83
2018-10-06T00:59:57.387Z,40.05
2018-10-06T01:00:31.024Z,40.23
2018-10-06T01:01:04.658Z,40.05
2018-10-06T01:01:38.256Z,39.18
2018-10-06T01:02:11.896Z,38.83
2018-10-06T01:02:45.536Z,38.42
2018-10-06T01:03:19.187Z,38.63
2018-10-06T01:03:52.823Z,38.75
2018-10-06T01:04:26.560Z,38.60
2018-10-06T01:05:00.226Z,39.15
2018-10-06T01:05:33.872Z,39.08
2018-10-06T01:06:07.528Z,38.48
2018-10-06T01:06:41.144Z,38.35
2018-10-06T01:07:14.770Z,37.85
2018-10-06T01:07:48.575Z,36.93
2018-10-06T01:08:22.220Z,37.40
2018-10-06T01:08:55.826Z,37.30
2018-10-06T01:09:29.500Z,37.63
2018-10-06T01:10:03.113Z,36.03
2018-10-06T01:10:36.744Z,38.67
2018-10-06T01:11:10.378Z,39.03
2018-10-06T01:11:43.992Z,38.80
2018-10-06T01:12:17.604Z,39.03
2018-10-06T01:12:51.229Z,38.25
2018-10-06T01:13:24.842Z,38.63
2018-10-06T01:13:58.472Z,38.10
2018-10-06T01:14:32.095Z,38.33
2018-10-06T01:15:05.999Z,37.60
2018-10-06T01:15:39.716Z,37.48
2018-10-06T01:16:13.412Z,37.25
2018-10-06T01:16:47.042Z,35.92
2018-10-06T01:17:20.651Z,36.23
2018-10-06T01:17:54.327Z,36.25
2018-10-06T01:18:27.941Z,37.35
2018-10-06T01:19:01.574Z,37.83
2018-10-06T01:19:35.844Z,35.98
2018-10-06T01:20:09.492Z,36.73
2018-10-06T01:20:43.102Z,36.90
2018-10-06T01:21:16.720Z,37.30
2018-10-06T01:21:50.344Z,36.38
2018-10-06T01:22:23.978Z,36.17
2018-10-06T01:22:57.656Z,36.25
2018-10-06T01:23:31.306Z,36.35
2018-10-06T01:24:05.002Z,36.83
2018-10-06T01:24:38.612Z,42.10
2018-10-06T01:25:12.274Z,41.35
2018-10-06T01:25:45.961Z,40.08
2018-10-06T01:26:19.638Z,38.55
2018-10-06T01:26:53.256Z,39.78
2018-10-06T01:27:26.898Z,38.58
2018-10-06T01:28:00.824Z,37.80
2018-10-06T01:28:34.486Z,39.23
2018-10-06T01:29:08.120Z,38.35
2018-10-06T01:29:41.729Z,37.67
2018-10-06T01:30:15.348Z,37.70
2018-10-06T01:30:48.994Z,38.20
2018-10-06T01:31:22.601Z,37.93
2018-10-06T01:31:56.212Z,37.93
2018-10-06T01:32:29.832Z,37.93
2018-10-06T01:33:03.489Z,37.10
2018-10-06T01:33:37.105Z,36.88
2018-10-06T01:34:10.816Z,37.73
2018-10-06T01:34:44.425Z,35.40
2018-10-06T01:35:18.030Z,36.25
2018-10-06T01:35:51.644Z,35.52
2018-10-06T01:36:25.300Z,36.28
2018-10-06T01:36:59.430Z,36.77
2018-10-06T01:37:33.066Z,36.80
2018-10-06T01:38:06.884Z,36.93
2018-10-06T01:38:40.528Z,36.50
2018-10-06T01:39:14.148Z,36.68
2018-10-06T01:39:47.758Z,36.00
2018-10-06T01:40:21.352Z,35.38
2018-10-06T01:40:54.971Z,36.70
2018-10-06T01:41:28.609Z,36.68
2018-10-06T01:42:02.227Z,36.38
2018-10-06T01:42:35.834Z,36.42
2018-10-06T01:43:09.472Z,36.83
2018-10-06T01:43:43.092Z,37.05
2018-10-06T01:44:16.676Z,35.95
2018-10-06T01:44:50.342Z,37.38
2018-10-06T01:45:23.948Z,36.30
2018-10-06T01:45:57.573Z,35.95
2018-10-06T01:46:31.208Z,36.15
2018-10-06T01:47:04.956Z,35.85
2018-10-06T01:47:38.626Z,36.38
2018-10-06T01:48:12.268Z,36.03
2018-10-06T01:48:45.872Z,36.38
2018-10-06T01:49:19.508Z,35.58
2018-10-06T01:49:53.184Z,35.98
2018-10-06T01:50:26.800Z,36.00
2018-10-06T01:51:00.491Z,36.73
2018-10-06T01:51:34.043Z,34.63
2018-10-06T01:52:07.669Z,36.13
2018-10-06T01:52:41.284Z,35.63
2018-10-06T01:53:14.877Z,36.30
2018-10-06T01:53:48.564Z,36.10
2018-10-06T01:54:22.178Z,36.23
2018-10-06T01:54:55.810Z,36.65
2018-10-06T01:55:29.454Z,36.77
2018-10-06T01:56:03.255Z,36.95
2018-10-06T01:56:36.896Z,36.80
2018-10-06T01:57:10.551Z,37.98
2018-10-06T01:57:44.160Z,38.05
2018-10-06T01:58:17.792Z,37.05
2018-10-06T01:58:51.390Z,36.53
2018-10-06T01:59:24.977Z,36.83
2018-10-06T01:59:58.570Z,36.35
2018-10-06T02:00:32.170Z,36.90
2018-10-06T02:01:06.016Z,36.33
2018-10-06T02:01:39.591Z,37.48
2018-10-06T02:02:13.250Z,35.92
2018-10-06T02:02:46.886Z,36.90
2018-10-06T02:03:20.518Z,37.17
2018-10-06T02:03:54.096Z,34.88
2018-10-06T02:04:27.755Z,36.23
2018-10-06T02:05:01.404Z,36.90
2018-10-06T02:05:35.044Z,36.75
2018-10-06T02:06:08.708Z,35.83
2018-10-06T02:06:42.362Z,37.17
2018-10-06T02:07:16.012Z,36.53
2018-10-06T02:07:49.622Z,36.83
2018-10-06T02:08:23.255Z,37.03
2018-10-06T02:08:56.892Z,35.60
2018-10-06T02:09:30.529Z,37.35
2018-10-06T02:10:04.219Z,39.33
2018-10-06T02:10:37.877Z,38.17
2018-10-06T02:11:11.504Z,39.03
2018-10-06T02:11:45.120Z,38.73
2018-10-06T02:12:18.771Z,39.08
2018-10-06T02:12:52.402Z,38.20
2018-10-06T02:13:26.041Z,38.80
2018-10-06T02:13:59.636Z,37.78
2018-10-06T02:14:33.248Z,37.93
2018-10-06T02:15:07.258Z,38.02
2018-10-06T02:15:40.884Z,38.53
2018-10-06T02:16:14.550Z,37.65
2018-10-06T02:16:48.188Z,38.45
2018-10-06T02:17:21.794Z,37.38
2018-10-06T02:17:55.535Z,36.05
2018-10-06T02:18:29.148Z,37.83
2018-10-06T02:19:02.780Z,38.98
2018-10-06T02:19:36.388Z,38.95
2018-10-06T02:20:10.030Z,38.08
2018-10-06T02:20:43.708Z,37.25
2018-10-06T02:21:17.436Z,37.78
2018-10-06T02:21:51.079Z,38.25
2018-10-06T02:22:24.728Z,38.15
2018-10-06T02:22:58.327Z,37.88
2018-10-06T02:23:31.948Z,38.58
2018-10-06T02:24:05.668Z,38.45
2018-10-06T02:24:39.324Z,38.75
2018-10-06T02:25:13.096Z,38.90
2018-10-06T02:25:46.736Z,37.95
2018-10-06T02:26:20.379Z,38.70
2018-10-06T02:26:54.039Z,38.60
2018-10-06T02:27:27.692Z,39.13
2018-10-06T02:28:01.538Z,39.18
2018-10-06T02:28:35.180Z,39.08
2018-10-06T02:29:08.819Z,38.73
2018-10-06T02:29:42.409Z,38.23
2018-10-06T02:30:16.163Z,39.92
2018-10-06T02:30:49.685Z,38.58
2018-10-06T02:31:23.480Z,39.48
2018-10-06T02:31:57.109Z,39.80
2018-10-06T02:32:30.715Z,41.13
2018-10-06T02:33:04.333Z,40.85
2018-10-06T02:33:37.968Z,39.80
2018-10-06T02:34:11.597Z,40.15
2018-10-06T02:34:45.239Z,41.02
2018-10-06T02:35:18.839Z,40.73
2018-10-06T02:35:52.451Z,40.63
2018-10-06T02:36:26.169Z,39.83
2018-10-06T02:36:59.837Z,40.25
2018-10-06T02:37:33.455Z,40.08
2018-10-06T02:38:07.075Z,42.13
2018-10-06T02:38:40.737Z,42.62
2018-10-06T02:39:14.335Z,44.20
2018-10-06T02:39:47.966Z,43.20
2018-10-06T02:40:21.601Z,43.65
2018-10-06T02:40:55.235Z,45.00
2018-10-06T02:41:28.873Z,43.63
2018-10-06T02:42:02.475Z,44.48
2018-10-06T02:42:36.101Z,44.03
2018-10-06T02:43:09.714Z,44.08
2018-10-06T02:43:43.407Z,44.27
2018-10-06T02:44:17.019Z,47.85
2018-10-06T02:44:50.663Z,49.95
2018-10-06T02:45:24.289Z,48.68
2018-10-06T02:45:57.885Z,46.92
2018-10-06T02:46:31.521Z,47.05
2018-10-06T02:47:05.247Z,47.23
2018-10-06T02:47:39.239Z,48.85
2018-10-06T02:48:12.853Z,48.58
2018-10-06T02:48:46.502Z,49.80
2018-10-06T02:49:20.107Z,48.55
2018-10-06T02:49:53.707Z,46.45
2018-10-06T02:50:27.338Z,46.42
2018-10-06T02:51:00.941Z,45.98
2018-10-06T02:51:34.603Z,48.10
2018-10-06T02:52:08.235Z,47.10
2018-10-06T02:52:41.847Z,45.95
2018-10-06T02:53:15.495Z,47.38
2018-10-06T02:53:49.105Z,47.48
2018-10-06T02:54:22.744Z,49.00
2018-10-06T02:54:56.343Z,49.33
2018-10-06T02:55:30.387Z,48.25
2018-10-06T02:56:04.037Z,48.28
2018-10-06T02:56:37.625Z,49.03
2018-10-06T02:57:11.235Z,47.58
2018-10-06T02:57:44.899Z,47.48
2018-10-06T02:58:18.487Z,44.53
2018-10-06T02:58:52.103Z,45.38
2018-10-06T02:59:25.699Z,44.85
2018-10-06T02:59:59.397Z,45.23
2018-10-06T03:00:32.977Z,45.90
2018-10-06T03:01:07.987Z,47.45
2018-10-06T03:01:41.591Z,46.55
2018-10-06T03:02:15.193Z,44.90
2018-10-06T03:02:48.911Z,45.28
2018-10-06T03:03:22.533Z,45.55
2018-10-06T03:03:56.121Z,43.85
2018-10-06T03:04:29.801Z,43.98
2018-10-06T03:05:03.479Z,43.92
2018-10-06T03:05:37.095Z,43.80
2018-10-06T03:06:10.719Z,42.45
2018-10-06T03:06:44.405Z,42.25
2018-10-06T03:07:18.007Z,44.05
2018-10-06T03:07:51.627Z,46.13
2018-10-06T03:08:25.233Z,43.90
2018-10-06T03:08:58.841Z,44.77
2018-10-06T03:09:32.483Z,46.68
2018-10-06T03:10:06.463Z,45.60
2018-10-06T03:10:40.051Z,44.08
2018-10-06T03:11:13.729Z,45.25
2018-10-06T03:11:47.362Z,44.58
2018-10-06T03:12:21.033Z,46.35
2018-10-06T03:12:54.773Z,46.68
2018-10-06T03:13:28.406Z,49.88
2018-10-06T03:14:02.025Z,47.30
2018-10-06T03:14:35.711Z,48.92
2018-10-06T03:15:09.349Z,50.12
2018-10-06T03:15:43.043Z,49.80
2018-10-06T03:16:16.663Z,48.90
2018-10-06T03:16:50.281Z,50.50
2018-10-06T03:17:23.903Z,49.53
2018-10-06T03:17:57.525Z,48.80
2018-10-06T03:18:31.153Z,46.85
2018-10-06T03:19:04.833Z,46.33
2018-10-06T03:19:38.507Z,45.00
2018-10-06T03:20:12.121Z,47.90
2018-10-06T03:20:45.785Z,46.13
2018-10-06T03:21:19.409Z,45.70
2018-10-06T03:21:53.099Z,44.93
2018-10-06T03:22:26.760Z,47.53
2018-10-06T03:23:00.363Z,47.50
2018-10-06T03:23:34.219Z,47.73
2018-10-06T03:24:07.861Z,44.75
2018-10-06T03:24:41.485Z,43.92
2018-10-06T03:25:15.523Z,44.58
2018-10-06T03:25:49.349Z,44.03
2018-10-06T03:26:23.005Z,45.08
2018-10-06T03:26:56.634Z,42.65
2018-10-06T03:27:30.317Z,42.73
2018-10-06T03:31:10.046Z,43.68
2018-10-06T03:31:43.680Z,42.83
2018-10-06T03:32:17.288Z,43.70
2018-10-06T03:32:50.915Z,42.30
2018-10-06T03:33:24.569Z,42.53
2018-10-06T03:33:58.184Z,43.02
2018-10-06T03:34:31.811Z,41.83
2018-10-06T03:35:05.991Z,42.25
2018-10-06T03:35:39.639Z,42.17
2018-10-06T03:36:13.256Z,42.67
2018-10-06T03:36:46.873Z,41.20
2018-10-06T03:37:20.857Z,40.28
2018-10-06T03:37:54.493Z,43.45
2018-10-06T03:38:28.132Z,42.55
2018-10-06T03:39:01.741Z,41.98
2018-10-06T03:39:35.444Z,42.10
2018-10-06T03:40:09.131Z,39.83
2018-10-06T03:40:42.772Z,39.78
2018-10-06T03:41:16.412Z,38.92
2018-10-06T03:41:50.039Z,41.10
2018-10-06T03:42:23.672Z,40.67
2018-10-06T03:42:57.302Z,40.55
2018-10-06T03:43:30.967Z,40.00
2018-10-06T03:44:04.627Z,39.83
2018-10-06T03:44:38.230Z,39.35
2018-10-06T03:45:11.900Z,39.78
2018-10-06T03:45:45.559Z,39.95
2018-10-06T03:46:19.173Z,38.35
2018-10-06T03:46:52.809Z,38.73
2018-10-06T03:47:26.485Z,37.83
2018-10-06T03:48:00.144Z,38.53
2018-10-06T03:48:33.773Z,38.33
2018-10-06T03:49:07.826Z,38.48
2018-10-06T03:49:41.432Z,38.42
2018-10-06T03:50:15.058Z,40.20
2018-10-06T03:50:48.671Z,38.98
2018-10-06T03:51:22.253Z,38.35
2018-10-06T03:51:55.902Z,39.30
2018-10-06T03:52:29.647Z,37.78
2018-10-06T03:53:03.271Z,38.80
2018-10-06T03:53:37.031Z,37.70
2018-10-06T03:54:11.549Z,38.42
2018-10-06T03:54:45.094Z,37.58
2018-10-06T03:55:18.716Z,36.17
2018-10-06T03:55:52.329Z,36.63
2018-10-06T03:56:25.967Z,36.05
2018-10-06T03:56:59.565Z,38.30
2018-10-06T03:57:33.214Z,37.23
2018-10-06T03:58:07.050Z,36.40
2018-10-06T03:58:40.744Z,37.15
2018-10-06T03:59:14.427Z,39.38
2018-10-06T03:59:48.059Z,38.67
2018-10-06T04:00:21.653Z,37.67
2018-10-06T04:00:55.286Z,36.53
2018-10-06T04:01:28.897Z,37.35
2018-10-06T04:02:02.508Z,38.20
2018-10-06T04:02:36.130Z,37.25
2018-10-06T04:03:09.727Z,37.73
2018-10-06T04:03:43.346Z,37.30
2018-10-06T04:04:16.935Z,37.50
2018-10-06T04:04:50.559Z,36.77
2018-10-06T04:05:24.288Z,37.73
2018-10-06T04:05:57.923Z,36.98
2018-10-06T04:06:31.555Z,36.35
2018-10-06T04:07:05.227Z,38.23
2018-10-06T04:07:38.907Z,37.73
2018-10-06T04:08:12.509Z,35.63
2018-10-06T04:08:46.137Z,36.33
2018-10-06T04:09:19.742Z,36.35
2018-10-06T04:09:53.364Z,36.00
2018-10-06T04:10:26.964Z,35.68
2018-10-06T04:11:00.608Z,36.30
2018-10-06T04:11:34.418Z,35.70
2018-10-06T04:12:08.013Z,34.67
2018-10-06T04:12:41.664Z,34.73
2018-10-06T04:13:15.244Z,35.52
2018-10-06T04:13:48.884Z,34.75
2018-10-06T04:14:22.495Z,33.65
2018-10-06T04:14:56.124Z,35.17
2018-10-06T04:15:29.816Z,35.10
2018-10-06T04:16:03.782Z,34.40
2018-10-06T04:16:37.407Z,34.50
2018-10-06T04:17:11.022Z,34.78
2018-10-06T04:17:44.651Z,33.75
2018-10-06T04:18:18.300Z,33.67
2018-10-06T04:18:51.938Z,33.10
2018-10-06T04:19:25.582Z,32.98
2018-10-06T04:19:59.205Z,34.27
2018-10-06T04:20:32.837Z,34.33
2018-10-06T04:21:06.560Z,34.40
2018-10-06T04:21:45.700Z,33.40
2018-10-06T04:22:19.311Z,33.30
2018-10-06T04:22:52.930Z,32.03
2018-10-06T04:23:26.580Z,32.55
2018-10-06T04:24:00.316Z,33.73
2018-10-06T04:24:33.967Z,33.95
2018-10-06T04:25:07.592Z,34.00
2018-10-06T04:25:41.208Z,33.63
2018-10-06T04:26:14.857Z,35.75
2018-10-06T04:26:48.501Z,35.25
2018-10-06T04:27:22.132Z,35.23
2018-10-06T04:27:55.751Z,33.05
2018-10-06T04:28:29.493Z,34.53
2018-10-06T04:29:03.056Z,34.10
2018-10-06T04:29:36.684Z,34.60
2018-10-06T04:30:10.492Z,33.25
2018-10-06T04:30:44.150Z,33.05
2018-10-06T04:31:17.763Z,32.95
2018-10-06T04:31:51.406Z,33.08
2018-10-06T04:32:25.017Z,32.60
2018-10-06T04:32:58.639Z,32.25
2018-10-06T04:33:32.247Z,32.30
2018-10-06T04:34:05.910Z,32.10
2018-10-06T04:34:39.590Z,31.40
2018-10-06T04:35:13.188Z,31.23
2018-10-06T04:35:46.814Z,30.95
2018-10-06T04:36:20.416Z,31.62
2018-10-06T04:36:54.026Z,31.02
2018-10-06T04:37:27.668Z,31.42
2018-10-06T04:38:01.296Z,32.42
2018-10-06T04:38:34.942Z,31.90
2018-10-06T04:39:11.264Z,31.73
2018-10-06T04:39:44.930Z,32.10
2018-10-06T04:40:18.555Z,31.87
2018-10-06T04:40:52.158Z,32.08
2018-10-06T04:41:26.324Z,31.95
2018-10-06T04:41:59.968Z,31.12
2018-10-06T04:42:33.573Z,31.40
2018-10-06T04:43:07.228Z,30.40
2018-10-06T04:43:40.884Z,31.12
2018-10-06T04:44:14.450Z,30.02
2018-10-06T04:44:48.090Z,30.00
2018-10-06T04:45:21.710Z,30.15
2018-10-06T04:45:55.368Z,29.92
2018-10-06T04:46:29.004Z,29.63
2018-10-06T04:47:02.673Z,29.45
2018-10-06T04:47:36.298Z,29.80
2018-10-06T04:48:09.912Z,30.17
2018-10-06T04:48:43.548Z,28.92
2018-10-06T04:49:17.164Z,28.05
2018-10-06T04:49:50.847Z,29.98
2018-10-06T04:50:24.478Z,29.65
2018-10-06T04:50:58.106Z,30.10
2018-10-06T04:51:31.722Z,28.67
2018-10-06T04:52:05.406Z,29.72
2018-10-06T04:52:39.056Z,28.57
2018-10-06T04:53:12.716Z,27.98
2018-10-06T04:53:46.312Z,29.32
2018-10-06T04:54:19.926Z,28.05
2018-10-06T04:54:53.566Z,28.50
2018-10-06T04:55:27.190Z,28.12
2018-10-06T04:56:00.800Z,28.20
2018-10-06T04:56:34.509Z,29.70
2018-10-06T04:57:08.204Z,28.98
2018-10-06T04:57:41.781Z,29.00
2018-10-06T04:58:15.401Z,27.70
2018-10-06T04:58:49.028Z,27.62
2018-10-06T04:59:22.624Z,28.17
2018-10-06T04:59:56.663Z,28.25
2018-10-06T05:00:30.336Z,27.32
2018-10-06T05:01:04.005Z,27.80
2018-10-06T05:01:37.612Z,27.90
2018-10-06T05:02:11.233Z,27.42
2018-10-06T05:02:44.822Z,26.95
2018-10-06T05:03:18.494Z,27.55
2018-10-06T05:03:52.144Z,27.27
2018-10-06T05:04:25.788Z,26.55
2018-10-06T05:04:59.385Z,27.32
2018-10-06T05:05:32.985Z,27.22
2018-10-06T05:06:06.659Z,26.07
2018-10-06T05:06:40.270Z,26.52
2018-10-06T05:07:13.898Z,26.35
2018-10-06T05:07:47.524Z,26.20
2018-10-06T05:08:21.135Z,26.97
2018-10-06T05:08:54.772Z,27.20
2018-10-06T05:09:28.426Z,26.23
2018-10-06T05:10:02.073Z,27.07
2018-10-06T05:10:35.708Z,26.77
2018-10-06T05:11:09.403Z,27.30
2018-10-06T05:11:43.059Z,26.87
2018-10-06T05:12:16.680Z,26.05
2018-10-06T05:12:50.339Z,26.02
2018-10-06T05:13:23.999Z,26.62
2018-10-06T05:13:57.644Z,26.35
2018-10-06T05:14:31.300Z,26.17
2018-10-06T05:15:05.099Z,25.57
2018-10-06T05:15:38.752Z,26.05
2018-10-06T05:16:12.373Z,25.72
2018-10-06T05:16:46.019Z,25.27
2018-10-06T05:17:19.702Z,25.20
2018-10-06T05:17:53.281Z,24.87
2018-10-06T05:18:26.930Z,24.70
2018-10-06T05:19:00.578Z,25.55
2018-10-06T05:19:34.225Z,26.35
2018-10-06T05:20:07.905Z,25.95
2018-10-06T05:20:41.522Z,25.35
2018-10-06T05:21:15.116Z,25.82
2018-10-06T05:21:48.715Z,24.75
2018-10-06T05:22:22.342Z,24.82
2018-10-06T05:22:55.963Z,23.98
2018-10-06T05:23:29.649Z,24.67
2018-10-06T05:24:03.229Z,24.47
2018-10-06T05:24:36.905Z,24.07
2018-10-06T05:25:10.553Z,23.67
2018-10-06T05:25:44.179Z,24.05
2018-10-06T05:26:17.786Z,23.75
2018-10-06T05:26:51.375Z,24.32
2018-10-06T05:27:24.975Z,24.18
2018-10-06T05:27:58.601Z,24.00
2018-10-06T05:28:32.232Z,23.50
2018-10-06T05:29:05.899Z,23.87
2018-10-06T05:29:39.513Z,23.32
2018-10-06T05:30:13.137Z,23.90
2018-10-06T05:30:46.771Z,24.60
2018-10-06T05:31:20.374Z,23.15
2018-10-06T05:31:54.016Z,23.87
2018-10-06T05:32:27.627Z,23.60
2018-10-06T05:33:01.267Z,23.85
2018-10-06T05:33:34.879Z,24.37
2018-10-06T05:34:08.525Z,24.25
2018-10-06T05:34:42.115Z,24.07
2018-10-06T05:35:15.699Z,23.62
2018-10-06T05:35:49.324Z,23.30
2018-10-06T05:36:22.948Z,23.42
2018-10-06T05:36:56.557Z,23.80
2018-10-06T05:37:30.206Z,24.07
2018-10-06T05:38:03.797Z,23.73
2018-10-06T05:38:37.413Z,23.05
2018-10-06T05:39:11.479Z,23.67
2018-10-06T05:39:45.151Z,23.60
2018-10-06T05:40:18.770Z,23.18
2018-10-06T05:40:52.367Z,23.38
2018-10-06T05:41:25.954Z,23.40
2018-10-06T05:41:59.593Z,23.12
2018-10-06T05:42:33.214Z,23.85
2018-10-06T05:43:07.199Z,23.12
2018-10-06T05:43:40.813Z,22.90
2018-10-06T05:44:14.411Z,22.70
2018-10-06T05:44:48.024Z,22.27
2018-10-06T05:45:21.636Z,23.75
2018-10-06T05:45:55.236Z,22.95
2018-10-06T05:46:28.933Z,22.62
2018-10-06T05:47:02.526Z,23.02
2018-10-06T05:47:36.148Z,22.62
2018-10-06T05:48:09.781Z,22.00
2018-10-06T05:48:43.408Z,23.60
2018-10-06T05:49:17.037Z,22.07
2018-10-06T05:49:50.659Z,21.87
2018-10-06T05:50:24.272Z,21.77
2018-10-06T05:50:57.849Z,22.35
2018-10-06T05:51:31.487Z,22.00
2018-10-06T05:52:05.356Z,22.22
2018-10-06T05:52:39.083Z,21.68
2018-10-06T05:53:12.811Z,21.73
2018-10-06T05:53:46.449Z,23.15
2018-10-06T05:54:20.137Z,22.15
2018-10-06T05:54:53.775Z,22.20
2018-10-06T05:55:27.415Z,21.82
2018-10-06T05:56:01.049Z,22.27
2018-10-06T05:56:34.695Z,22.05
2018-10-06T05:57:08.535Z,23.00
2018-10-06T05:57:42.153Z,22.50
2018-10-06T05:58:15.767Z,21.95
2018-10-06T05:58:49.500Z,21.90
2018-10-06T05:59:23.113Z,22.93
2018-10-06T05:59:56.706Z,22.15
2018-10-06T06:00:30.701Z,22.62
2018-10-06T06:01:04.351Z,22.80
2018-10-06T06:01:37.961Z,21.40
2018-10-06T06:02:11.596Z,22.17
2018-10-06T06:02:45.209Z,21.85
2018-10-06T06:03:18.846Z,21.70
2018-10-06T06:03:52.533Z,21.55
2018-10-06T06:04:26.153Z,22.07
2018-10-06T06:05:00.019Z,21.93
2018-10-06T06:05:33.657Z,22.70
2018-10-06T06:06:07.288Z,22.90
2018-10-06T06:06:40.929Z,23.05
2018-10-06T06:07:14.569Z,22.35
2018-10-06T06:07:48.195Z,22.27
2018-10-06T06:08:21.823Z,22.32
2018-10-06T06:08:55.441Z,22.17
2018-10-06T06:09:29.067Z,22.52
2018-10-06T06:10:02.832Z,21.85
2018-10-06T06:10:36.375Z,21.80
2018-10-06T06:11:10.004Z,22.02
2018-10-06T06:11:43.688Z,22.48
2018-10-06T06:12:17.429Z,22.67
2018-10-06T06:12:51.066Z,22.30
2018-10-06T06:13:24.693Z,22.45
2018-10-06T06:13:58.303Z,21.93
2018-10-06T06:14:31.952Z,22.07
2018-10-06T06:15:05.941Z,22.70
2018-10-06T06:15:39.628Z,22.62
2018-10-06T06:16:13.240Z,22.87
2018-10-06T06:16:46.867Z,22.13
2018-10-06T06:17:20.510Z,22.07
2018-10-06T06:17:54.116Z,21.60
2018-10-06T06:18:27.739Z,22.37
2018-10-06T06:19:01.385Z,20.88
2018-10-06T06:19:35.003Z,21.45
2018-10-06T06:20:08.644Z,21.87
2018-10-06T06:20:42.281Z,21.35
2018-10-06T06:21:15.909Z,20.82
2018-10-06T06:21:49.527Z,20.80
2018-10-06T06:22:23.130Z,20.80
2018-10-06T06:22:56.750Z,21.45
2018-10-06T06:23:30.391Z,22.10
2018-10-06T06:24:04.171Z,21.82
2018-10-06T06:24:37.709Z,22.02
2018-10-06T06:25:11.371Z,21.55
2018-10-06T06:25:45.060Z,22.13
2018-10-06T06:26:18.777Z,21.50
2018-10-06T06:26:52.386Z,21.25
2018-10-06T06:27:26.139Z,20.57
2018-10-06T06:27:59.783Z,21.12
2018-10-06T06:28:33.433Z,21.40
2018-10-06T06:29:07.191Z,20.92
2018-10-06T06:29:40.917Z,21.12
2018-10-06T06:30:14.582Z,21.85
2018-10-06T06:30:48.225Z,21.73
2018-10-06T06:31:21.959Z,21.97
2018-10-06T06:31:55.491Z,22.22
2018-10-06T06:32:29.132Z,21.85
2018-10-06T06:33:02.760Z,22.13
2018-10-06T06:33:36.355Z,22.65
2018-10-06T06:34:10.057Z,22.00
2018-10-06T06:34:43.677Z,22.70
2018-10-06T06:35:17.311Z,22.58
2018-10-06T06:35:50.931Z,22.65
2018-10-06T06:36:24.576Z,23.90
2018-10-06T06:36:58.223Z,23.07
2018-10-06T06:37:31.849Z,23.32
2018-10-06T06:38:05.589Z,23.52
2018-10-06T06:38:39.212Z,23.20
2018-10-06T06:39:12.843Z,23.12
2018-10-06T06:39:46.629Z,23.98
2018-10-06T06:40:20.248Z,23.55
2018-10-06T06:40:53.891Z,23.50
2018-10-06T06:41:27.522Z,24.43
2018-10-06T06:42:01.123Z,24.15
2018-10-06T06:42:34.747Z,24.82
2018-10-06T06:43:08.383Z,23.62
2018-10-06T06:43:42.012Z,22.87
2018-10-06T06:44:15.731Z,23.35
2018-10-06T06:44:49.329Z,24.55
2018-10-06T06:45:22.971Z,25.08
2018-10-06T06:45:56.591Z,24.32
2018-10-06T06:46:30.237Z,23.42
2018-10-06T06:47:04.177Z,22.98
2018-10-06T06:47:37.795Z,24.00
2018-10-06T06:48:11.437Z,24.35
2018-10-06T06:48:45.085Z,25.08
2018-10-06T06:49:18.703Z,24.32
2018-10-06T06:49:52.323Z,23.98
2018-10-06T06:50:25.947Z,24.55
2018-10-06T06:50:59.597Z,24.27
2018-10-06T06:51:33.401Z,24.18
2018-10-06T06:52:07.489Z,24.25
2018-10-06T06:52:41.088Z,24.55
2018-10-06T06:53:14.691Z,24.27
2018-10-06T06:53:48.329Z,24.63
2018-10-06T06:54:22.017Z,26.50
2018-10-06T06:54:55.674Z,25.50
2018-10-06T06:55:29.222Z,25.32
2018-10-06T06:56:02.928Z,25.15
2018-10-06T06:56:36.552Z,24.77
2018-10-06T06:57:10.200Z,25.15
2018-10-06T06:57:43.799Z,25.77
2018-10-06T06:58:17.408Z,25.00
2018-10-06T06:58:51.120Z,25.90
2018-10-06T06:59:24.783Z,25.30
2018-10-06T06:59:58.502Z,24.82
2018-10-06T07:00:32.133Z,25.68
2018-10-06T07:01:05.895Z,25.70
2018-10-06T07:01:39.529Z,26.55
2018-10-06T07:02:13.141Z,25.68
2018-10-06T07:02:46.744Z,26.12
2018-10-06T07:03:20.418Z,25.88
2018-10-06T07:03:54.064Z,26.05
2018-10-06T07:04:27.714Z,26.82
2018-10-06T07:05:01.374Z,26.35
2018-10-06T07:05:35.087Z,26.50
2018-10-06T07:06:08.677Z,26.30
2018-10-06T07:06:42.279Z,26.12
2018-10-06T07:07:16.024Z,26.25
2018-10-06T07:07:49.881Z,26.10
2018-10-06T07:08:23.580Z,25.15
2018-10-06T07:08:57.220Z,25.23
2018-10-06T07:09:30.872Z,27.17
2018-10-06T07:10:04.598Z,25.08
2018-10-06T07:10:38.218Z,26.37
2018-10-06T07:11:11.900Z,25.92
2018-10-06T07:11:45.522Z,26.62
2018-10-06T07:12:19.140Z,25.15
2018-10-06T07:12:52.822Z,25.70
2018-10-06T07:13:26.454Z,26.30
2018-10-06T07:14:00.068Z,26.23
2018-10-06T07:14:33.710Z,25.52
2018-10-06T07:15:07.366Z,25.75
2018-10-06T07:15:40.990Z,25.37
2018-10-06T07:16:14.606Z,24.87
2018-10-06T07:16:48.193Z,25.68