createdAt,value
2018-07-29T00:01:58.949Z,18.90
2018-07-29T00:04:27.416Z,18.80
2018-07-29T00:06:55.853Z,18.90
2018-07-29T00:09:24.294Z,19.00
2018-07-29T00:11:52.770Z,19.00
2018-07-29T00:14:21.245Z,19.00
2018-07-29T00:16:49.693Z,19.00
2018-07-29T00:19:18.129Z,18.80
2018-07-29T00:21:46.569Z,18.90
2018-07-29T00:24:15.037Z,18.90
2018-07-29T00:26:43.512Z,18.80
2018-07-29T00:29:12.308Z,18.80
2018-07-29T00:31:41.072Z,18.80
2018-07-29T00:34:09.508Z,18.80
2018-07-29T00:36:37.945Z,18.80
2018-07-29T00:39:07.809Z,18.70
2018-07-29T00:41:36.237Z,18.60
2018-07-29T00:44:04.756Z,18.60
2018-07-29T00:46:33.223Z,18.50
2018-07-29T00:49:01.657Z,18.40
2018-07-29T00:51:30.137Z,18.40
2018-07-29T00:53:58.646Z,18.40
2018-07-29T00:56:27.284Z,18.40
2018-07-29T00:58:55.834Z,18.20
2018-07-29T01:01:24.384Z,18.20
2018-07-29T01:03:52.841Z,18.20
2018-07-29T01:06:21.296Z,18.10
2018-07-29T01:08:49.728Z,18.10
2018-07-29T01:11:19.062Z,18.10
2018-07-29T01:13:47.503Z,18.10
2018-07-29T01:16:15.981Z,18.10
2018-07-29T01:18:44.423Z,18.20
2018-07-29T01:21:12.849Z,18.10
2018-07-29T01:23:41.280Z,18.10
2018-07-29T01:26:09.740Z,18.10
2018-07-29T01:28:38.176Z,18.10
2018-07-29T01:31:06.636Z,18.00
2018-07-29T01:33:35.044Z,17.90
2018-07-29T01:36:03.473Z,17.80
2018-07-29T01:41:22.796Z,17.70
2018-07-29T01:43:51.237Z,17.70
2018-07-29T01:46:19.699Z,17.70
2018-07-29T01:48:48.132Z,17.60
2018-07-29T01:51:16.590Z,17.70
2018-07-29T01:53:45.044Z,17.60
2018-07-29T01:56:13.468Z,17.60
2018-07-29T01:58:41.956Z,17.70
2018-07-29T02:01:10.384Z,17.70
2018-07-29T02:03:38.837Z,17.60
2018-07-29T02:06:07.256Z,17.60
2018-07-29T02:08:35.705Z,17.70
2018-07-29T02:11:04.168Z,17.70
2018-07-29T02:13:32.631Z,17.70
2018-07-29T02:16:01.084Z,17.70
2018-07-29T02:18:29.549Z,17.70
2018-07-29T02:20:57.956Z,17.80
2018-07-29T02:23:26.412Z,17.90
2018-07-29T02:25:54.808Z,17.90
2018-07-29T02:28:23.553Z,17.90
2018-07-29T02:30:52.019Z,17.80
2018-07-29T02:33:20.417Z,17.80
2018-07-29T02:35:48.860Z,17.80
2018-07-29T02:38:17.288Z,17.80
2018-07-29T02:40:45.780Z,17.80
2018-07-29T02:43:14.221Z,17.80
2018-07-29T02:45:42.664Z,17.60
2018-07-29T02:48:11.169Z,17.60
2018-07-29T02:50:39.668Z,17.60
2018-07-29T02:53:08.080Z,17.70
2018-07-29T02:55:36.529Z,17.70
2018-07-29T02:58:05.341Z,17.60
2018-07-29T03:00:33.769Z,17.50
2018-07-29T03:03:02.236Z,17.50
2018-07-29T03:05:30.682Z,17.40
2018-07-29T03:07:59.163Z,17.30
2018-07-29T03:10:27.596Z,17.20
2018-07-29T03:12:56.034Z,17.30
2018-07-29T03:15:24.501Z,17.30
2018-07-29T03:17:52.958Z,17.30
2018-07-29T03:20:21.388Z,17.30
2018-07-29T03:22:49.840Z,17.40
2018-07-29T03:25:18.278Z,17.50
2018-07-29T03:27:46.752Z,17.60
2018-07-29T03:30:15.192Z,17.50
2018-07-29T03:32:43.708Z,17.50
2018-07-29T03:35:12.146Z,17.40
2018-07-29T03:37:40.617Z,17.40
2018-07-29T03:40:09.050Z,17.50
2018-07-29T03:42:37.465Z,17.40
2018-07-29T03:45:06.026Z,17.50
2018-07-29T03:47:34.468Z,17.50
2018-07-29T03:50:02.973Z,17.50
2018-07-29T03:52:31.388Z,17.40
2018-07-29T03:54:59.836Z,17.50
2018-07-29T03:57:28.276Z,17.50
2018-07-29T03:59:56.704Z,17.60
2018-07-29T04:02:25.133Z,17.60
2018-07-29T04:04:53.574Z,17.50
2018-07-29T04:07:22.012Z,17.70
2018-07-29T04:09:50.565Z,17.60
2018-07-29T04:12:19.049Z,17.70
2018-07-29T04:14:47.573Z,17.80
2018-07-29T04:17:15.993Z,17.90
2018-07-29T04:19:44.433Z,17.90
2018-07-29T04:22:12.878Z,18.00
2018-07-29T04:24:41.294Z,18.10
2018-07-29T04:27:09.749Z,18.10
2018-07-29T04:29:38.185Z,18.20
2018-07-29T04:32:06.828Z,18.30
2018-07-29T04:34:35.276Z,18.30
2018-07-29T04:37:04.003Z,18.30
2018-07-29T04:39:32.460Z,18.30
2018-07-29T04:42:00.924Z,18.40
2018-07-29T04:44:29.392Z,18.40
2018-07-29T04:46:57.877Z,18.40
2018-07-29T04:49:26.316Z,18.50
2018-07-29T04:51:54.773Z,18.70
2018-07-29T04:54:23.208Z,18.80
2018-07-29T04:56:51.640Z,18.80
2018-07-29T04:59:20.101Z,19.00
2018-07-29T05:01:48.572Z,19.10
2018-07-29T05:04:17.045Z,19.20
2018-07-29T05:06:45.501Z,19.20
2018-07-29T05:09:13.942Z,19.10
2018-07-29T05:11:42.383Z,19.30
2018-07-29T05:14:10.825Z,19.40
2018-07-29T05:16:39.248Z,19.50
2018-07-29T05:19:07.726Z,19.50
2018-07-29T05:21:36.192Z,19.50
2018-07-29T05:24:04.709Z,19.70
2018-07-29T05:26:33.133Z,19.80
2018-07-29T05:29:01.613Z,19.70
2018-07-29T05:31:30.133Z,19.60
2018-07-29T05:33:58.657Z,19.70
2018-07-29T05:36:27.116Z,19.90
2018-07-29T05:38:55.548Z,20.20
2018-07-29T05:41:24.017Z,20.20
2018-07-29T05:43:52.457Z,20.20
2018-07-29T05:46:20.909Z,20.20
2018-07-29T05:48:49.351Z,20.40
2018-07-29T05:51:17.822Z,20.40
2018-07-29T05:53:46.259Z,20.60
2018-07-29T05:56:14.738Z,20.50
2018-07-29T05:58:43.208Z,20.40
2018-07-29T06:01:11.645Z,20.30
2018-07-29T06:03:40.807Z,20.50
2018-07-29T06:06:09.297Z,20.60
2018-07-29T06:08:37.744Z,20.70
2018-07-29T06:11:06.369Z,20.70
2018-07-29T06:13:34.813Z,20.60
2018-07-29T06:16:03.241Z,20.60
2018-07-29T06:18:31.696Z,20.60
2018-07-29T06:21:00.157Z,20.60
2018-07-29T06:23:28.694Z,20.50
2018-07-29T06:25:57.158Z,20.60
2018-07-29T06:28:25.760Z,20.70
2018-07-29T06:30:54.233Z,20.60
2018-07-29T06:33:22.676Z,20.50
2018-07-29T06:35:51.129Z,20.60
2018-07-29T06:38:19.622Z,20.50
2018-07-29T06:40:48.106Z,20.80
2018-07-29T06:43:16.504Z,20.90
2018-07-29T06:45:44.992Z,21.10
2018-07-29T06:48:13.453Z,21.20
2018-07-29T06:50:41.983Z,21.50
2018-07-29T06:53:10.457Z,21.50
2018-07-29T06:55:38.948Z,21.70
2018-07-29T06:58:07.433Z,21.70
2018-07-29T07:00:35.896Z,22.30
2018-07-29T07:03:04.351Z,22.10
2018-07-29T07:05:33.023Z,22.30
2018-07-29T07:08:01.489Z,22.20
2018-07-29T07:10:30.054Z,22.10
2018-07-29T07:12:58.488Z,22.90
2018-07-29T07:15:27.089Z,22.30
2018-07-29T07:17:55.576Z,22.40
2018-07-29T07:20:24.086Z,22.40
2018-07-29T07:22:52.624Z,22.70
2018-07-29T07:25:21.180Z,22.70
2018-07-29T07:27:49.641Z,23.10
2018-07-29T07:30:18.330Z,23.20
2018-07-29T07:32:47.155Z,23.60
2018-07-29T07:35:15.704Z,23.50
2018-07-29T07:37:44.222Z,23.60
2018-07-29T07:40:12.731Z,24.10
2018-07-29T07:42:41.248Z,24.00
2018-07-29T07:45:09.949Z,24.20
2018-07-29T07:47:38.452Z,23.70
2018-07-29T07:50:07.010Z,24.00
2018-07-29T07:52:35.572Z,24.40
2018-07-29T07:55:04.128Z,24.60
2018-07-29T07:57:32.593Z,24.60
2018-07-29T08:00:01.460Z,24.80
2018-07-29T08:02:29.992Z,25.10
2018-07-29T08:04:58.516Z,25.60
2018-07-29T08:07:27.047Z,25.30
2018-07-29T08:09:55.559Z,25.50
2018-07-29T08:12:24.065Z,25.40
2018-07-29T08:14:52.514Z,25.80
2018-07-29T08:17:20.995Z,25.50
2018-07-29T08:19:49.454Z,25.70
2018-07-29T08:22:17.985Z,25.90
2018-07-29T08:24:46.418Z,25.40
2018-07-29T08:27:14.869Z,25.80
2018-07-29T08:29:43.323Z,25.50
2018-07-29T08:32:11.744Z,25.00
2018-07-29T08:34:40.176Z,25.50
2018-07-29T08:37:08.724Z,25.80
2018-07-29T08:39:37.354Z,25.80
2018-07-29T08:42:05.928Z,25.60
2018-07-29T08:44:34.465Z,25.50
2018-07-29T08:47:03.029Z,25.30
2018-07-29T08:49:31.725Z,25.40
2018-07-29T08:52:00.258Z,25.60
2018-07-29T08:54:28.732Z,25.70
2018-07-29T08:56:57.185Z,25.50
2018-07-29T08:59:25.706Z,25.80
2018-07-29T09:01:54.159Z,26.10
2018-07-29T09:04:22.626Z,26.20
2018-07-29T09:06:51.080Z,26.10
2018-07-29T09:09:19.704Z,26.20
2018-07-29T09:11:48.412Z,26.60
2018-07-29T09:14:16.888Z,27.50
2018-07-29T09:16:45.404Z,27.30
2018-07-29T09:19:13.924Z,27.40
2018-07-29T09:21:42.523Z,27.50
2018-07-29T09:24:10.929Z,27.40
2018-07-29T09:26:39.480Z,27.20
2018-07-29T09:29:07.957Z,27.00
2018-07-29T09:31:36.492Z,27.60
2018-07-29T09:34:05.031Z,27.00
2018-07-29T09:36:33.561Z,26.80
2018-07-29T09:39:02.071Z,27.10
2018-07-29T09:41:30.563Z,26.90
2018-07-29T09:43:59.003Z,26.40
2018-07-29T09:46:34.192Z,26.50
2018-07-29T09:49:02.730Z,26.50
2018-07-29T09:51:31.225Z,26.50
2018-07-29T09:53:59.850Z,26.20
2018-07-29T09:56:28.312Z,26.20
2018-07-29T09:58:56.884Z,26.50
2018-07-29T10:01:25.309Z,26.60
2018-07-29T10:03:53.888Z,26.90
2018-07-29T10:06:22.395Z,26.80
2018-07-29T10:08:50.890Z,26.50
2018-07-29T10:11:19.360Z,26.80
2018-07-29T10:13:47.832Z,26.90
2018-07-29T10:16:16.308Z,26.90
2018-07-29T10:18:44.832Z,27.90
2018-07-29T10:21:13.325Z,27.30
2018-07-29T10:23:41.803Z,27.40
2018-07-29T10:26:10.272Z,27.70
2018-07-29T10:28:38.732Z,27.70
2018-07-29T10:31:07.240Z,27.10
2018-07-29T10:33:35.788Z,27.10
2018-07-29T10:36:04.257Z,27.40
2018-07-29T10:38:32.781Z,27.60
2018-07-29T10:41:01.244Z,27.60
2018-07-29T10:43:29.676Z,28.10
2018-07-29T10:45:58.167Z,28.20
2018-07-29T10:48:26.624Z,28.20
2018-07-29T10:50:55.165Z,27.90
2018-07-29T10:53:23.630Z,27.80
2018-07-29T10:55:52.094Z,28.10
2018-07-29T10:58:20.529Z,28.20
2018-07-29T11:00:49.009Z,27.50
2018-07-29T11:03:17.492Z,27.50
2018-07-29T11:05:45.952Z,28.20
2018-07-29T11:08:14.397Z,28.20
2018-07-29T11:10:42.898Z,27.80
2018-07-29T11:13:11.359Z,27.70
2018-07-29T11:15:39.789Z,28.10
2018-07-29T11:18:08.220Z,28.50
2018-07-29T11:20:36.718Z,27.90
2018-07-29T11:23:05.229Z,28.60
2018-07-29T11:25:33.692Z,28.00
2018-07-29T11:28:02.114Z,28.00
2018-07-29T11:30:30.568Z,28.00
2018-07-29T11:32:59.005Z,28.30
2018-07-29T11:35:27.450Z,27.90
2018-07-29T11:37:55.929Z,28.10
2018-07-29T11:40:24.372Z,28.50
2018-07-29T11:42:52.884Z,28.30
2018-07-29T11:45:21.351Z,28.00
2018-07-29T11:47:49.785Z,28.20
2018-07-29T11:50:18.423Z,28.40
2018-07-29T11:52:46.921Z,28.60
2018-07-29T11:55:15.353Z,28.90
2018-07-29T11:57:43.809Z,28.90
2018-07-29T12:00:12.835Z,28.70
2018-07-29T12:02:41.517Z,29.00
2018-07-29T12:05:10.012Z,28.90
2018-07-29T12:07:38.441Z,28.80
2018-07-29T12:10:06.877Z,28.80
2018-07-29T12:12:35.338Z,29.10
2018-07-29T12:15:03.847Z,29.80
2018-07-29T12:17:32.289Z,29.70
2018-07-29T12:20:00.733Z,29.30
2018-07-29T12:22:29.192Z,28.90
2018-07-29T12:24:57.652Z,28.60
2018-07-29T12:27:26.065Z,28.30
2018-07-29T12:29:54.516Z,28.60
2018-07-29T12:32:23.009Z,28.90
2018-07-29T12:34:51.884Z,29.60
2018-07-29T12:37:20.548Z,29.40
2018-07-29T12:39:49.072Z,29.60
2018-07-29T12:42:17.548Z,29.20
2018-07-29T12:44:45.994Z,29.00
2018-07-29T12:47:14.436Z,28.80
2018-07-29T12:49:42.921Z,29.10
2018-07-29T12:52:11.350Z,29.10
2018-07-29T12:54:39.871Z,29.60
2018-07-29T12:57:08.332Z,29.80
2018-07-29T12:59:36.789Z,29.40
2018-07-29T13:02:05.248Z,30.10
2018-07-29T13:04:33.662Z,30.60
2018-07-29T13:07:02.089Z,30.00
2018-07-29T13:09:30.632Z,29.90
2018-07-29T13:11:59.152Z,29.70
2018-07-29T13:14:27.565Z,29.40
2018-07-29T13:16:56.017Z,29.70
2018-07-29T13:19:24.481Z,29.60
2018-07-29T13:21:52.928Z,29.90
2018-07-29T13:24:21.348Z,29.70
2018-07-29T13:26:49.848Z,30.20
2018-07-29T13:29:18.263Z,30.20
2018-07-29T13:31:46.757Z,30.20
2018-07-29T13:34:15.180Z,30.20
2018-07-29T13:36:43.636Z,29.80
2018-07-29T13:39:12.096Z,29.80
2018-07-29T13:41:40.577Z,30.30
2018-07-29T13:44:09.033Z,30.30
2018-07-29T13:46:37.504Z,30.20
2018-07-29T13:49:06.045Z,30.20
2018-07-29T13:51:34.509Z,30.20
2018-07-29T13:54:02.949Z,29.90
2018-07-29T13:56:31.373Z,29.70
2018-07-29T13:58:59.824Z,29.50
2018-07-29T14:01:28.242Z,29.70
2018-07-29T14:03:56.805Z,29.70
2018-07-29T14:06:25.257Z,30.00
2018-07-29T14:08:53.726Z,30.40
2018-07-29T14:11:22.252Z,30.10
2018-07-29T14:13:50.802Z,30.10
2018-07-29T14:16:19.259Z,30.10
2018-07-29T14:18:47.766Z,30.10
2018-07-29T14:21:16.215Z,31.10
2018-07-29T14:23:44.742Z,31.40
2018-07-29T14:26:13.246Z,31.40
2018-07-29T14:28:41.713Z,30.90
2018-07-29T14:31:10.209Z,30.70
2018-07-29T14:33:38.756Z,30.30
2018-07-29T14:36:07.239Z,30.50
2018-07-29T14:38:35.785Z,30.20
2018-07-29T14:41:04.281Z,30.30
2018-07-29T14:43:32.760Z,30.60
2018-07-29T14:46:01.197Z,30.90
2018-07-29T14:48:29.664Z,30.80
2018-07-29T14:50:58.132Z,30.60
2018-07-29T14:53:26.568Z,30.20
2018-07-29T14:55:55.165Z,30.50
2018-07-29T14:58:23.637Z,30.20
2018-07-29T15:00:52.238Z,30.10
2018-07-29T15:03:20.680Z,30.00
2018-07-29T15:05:51.388Z,29.90
2018-07-29T15:08:19.852Z,29.90
2018-07-29T15:10:48.288Z,29.90
2018-07-29T15:13:16.753Z,29.70
2018-07-29T15:15:45.217Z,29.90
2018-07-29T15:18:13.644Z,30.10
2018-07-29T15:20:42.094Z,30.50
2018-07-29T15:23:10.513Z,30.70
2018-07-29T15:25:38.976Z,30.70
2018-07-29T15:28:07.435Z,30.70
2018-07-29T15:30:35.912Z,30.70
2018-07-29T15:33:04.374Z,30.70
2018-07-29T15:35:32.828Z,30.60
2018-07-29T15:38:01.267Z,30.50
2018-07-29T15:40:29.982Z,30.40
2018-07-29T15:42:58.445Z,30.30
2018-07-29T15:45:26.921Z,30.20
2018-07-29T15:47:55.332Z,30.20
2018-07-29T15:50:23.796Z,30.40
2018-07-29T15:52:52.300Z,30.60
2018-07-29T15:55:20.744Z,30.50
2018-07-29T15:57:49.204Z,30.60
2018-07-29T16:00:17.662Z,30.40
2018-07-29T16:02:46.103Z,30.30
2018-07-29T16:05:14.582Z,30.40
2018-07-29T16:07:43.024Z,30.40
2018-07-29T16:10:11.545Z,30.10
2018-07-29T16:12:40.002Z,30.00
2018-07-29T16:15:09.523Z,30.10
2018-07-29T16:17:37.975Z,30.00
2018-07-29T16:20:06.466Z,29.70
2018-07-29T16:22:34.920Z,29.60
2018-07-29T16:25:03.441Z,29.70
2018-07-29T16:27:31.924Z,29.50
2018-07-29T16:30:00.351Z,29.60
2018-07-29T16:32:28.882Z,29.60
2018-07-29T16:34:57.682Z,29.70
2018-07-29T16:37:26.224Z,29.80
2018-07-29T16:39:54.652Z,29.50
2018-07-29T16:42:23.149Z,29.50
2018-07-29T16:44:51.560Z,29.40
2018-07-29T16:47:20.017Z,29.40
2018-07-29T16:49:48.480Z,29.40
2018-07-29T16:52:16.944Z,29.30
2018-07-29T16:54:45.447Z,29.30
2018-07-29T16:57:14.260Z,29.20
2018-07-29T16:59:42.769Z,29.10
2018-07-29T17:02:11.492Z,29.00
2018-07-29T17:04:39.983Z,29.20
2018-07-29T17:07:08.658Z,29.10
2018-07-29T17:09:37.301Z,28.90
2018-07-29T17:12:05.946Z,28.80
2018-07-29T17:14:34.524Z,28.90
2018-07-29T17:17:05.408Z,29.00
2018-07-29T17:19:34.245Z,29.10
2018-07-29T17:22:02.941Z,29.00
2018-07-29T17:24:31.632Z,28.80
2018-07-29T17:27:00.168Z,28.60
2018-07-29T17:29:28.706Z,28.60
2018-07-29T17:31:57.335Z,28.50
2018-07-29T17:34:25.772Z,28.60
2018-07-29T17:36:54.256Z,28.50
2018-07-29T17:39:22.724Z,28.30
2018-07-29T17:41:51.422Z,28.10
2018-07-29T17:44:19.856Z,28.00
2018-07-29T17:46:48.340Z,27.90
2018-07-29T17:49:16.918Z,27.80
2018-07-29T17:51:45.455Z,27.80
2018-07-29T17:54:13.901Z,27.70
2018-07-29T17:56:42.486Z,27.60
2018-07-29T17:59:10.989Z,27.50
2018-07-29T18:01:39.389Z,27.40
2018-07-29T18:04:07.905Z,27.40
2018-07-29T18:06:36.508Z,27.30
2018-07-29T18:09:07.376Z,27.30
2018-07-29T18:11:35.896Z,27.40
2018-07-29T18:14:04.403Z,27.40
2018-07-29T18:16:33.052Z,27.50
2018-07-29T18:19:01.585Z,27.40
2018-07-29T18:21:30.030Z,27.40
2018-07-29T18:23:58.484Z,27.50
2018-07-29T18:26:26.940Z,27.50
2018-07-29T18:28:55.376Z,27.30
2018-07-29T18:31:23.814Z,27.30
2018-07-29T18:33:52.240Z,27.40
2018-07-29T18:36:20.716Z,27.30
2018-07-29T18:38:49.179Z,27.30
2018-07-29T18:41:17.720Z,27.30
2018-07-29T18:43:46.140Z,27.20
2018-07-29T18:46:14.599Z,27.20
2018-07-29T18:48:43.064Z,27.10
2018-07-29T18:51:11.556Z,27.20
2018-07-29T18:53:40.021Z,27.20
2018-07-29T18:56:08.430Z,27.20
2018-07-29T18:58:36.897Z,27.20
2018-07-29T19:01:05.316Z,27.10
2018-07-29T19:03:33.761Z,27.10
2018-07-29T19:06:02.362Z,27.00
2018-07-29T19:08:30.852Z,27.00
2018-07-29T19:10:59.280Z,27.00
2018-07-29T19:13:27.731Z,26.90
2018-07-29T19:15:56.412Z,26.80
2018-07-29T19:18:24.865Z,26.80
2018-07-29T19:20:53.704Z,26.80
2018-07-29T19:23:22.229Z,26.80
2018-07-29T19:25:50.756Z,26.60
2018-07-29T19:28:19.226Z,26.60
2018-07-29T19:30:47.692Z,26.60
2018-07-29T19:33:16.182Z,26.50
2018-07-29T19:35:44.626Z,26.50
2018-07-29T19:38:13.165Z,26.50
2018-07-29T19:40:41.759Z,26.50
2018-07-29T19:43:10.192Z,26.40
2018-07-29T19:45:38.617Z,26.30
2018-07-29T19:48:07.174Z,26.30
2018-07-29T19:50:35.831Z,26.20
2018-07-29T19:53:04.457Z,26.10
2018-07-29T19:55:32.888Z,26.00
2018-07-29T19:58:01.477Z,26.00
2018-07-29T20:00:29.920Z,26.00
2018-07-29T20:02:58.361Z,25.90
2018-07-29T20:07:54.932Z,25.70
2018-07-29T20:10:23.360Z,25.70
2018-07-29T20:12:51.803Z,25.60
2018-07-29T20:15:20.233Z,25.60
2018-07-29T20:17:48.668Z,25.50
2018-07-29T20:20:17.124Z,25.50
2018-07-29T20:22:45.540Z,25.50
2018-07-29T20:25:13.960Z,25.50
2018-07-29T20:27:42.396Z,25.40
2018-07-29T20:30:10.830Z,25.30
2018-07-29T20:32:39.308Z,25.20
2018-07-29T20:35:07.820Z,25.30
2018-07-29T20:37:36.342Z,25.30
2018-07-29T20:40:05.181Z,25.30
2018-07-29T20:42:34.213Z,25.20
2018-07-29T20:45:03.989Z,25.10
2018-07-29T20:47:32.669Z,25.00
2018-07-29T20:50:01.413Z,24.80
2018-07-29T20:52:29.945Z,24.70
2018-07-29T20:54:58.344Z,24.60
2018-07-29T20:57:26.952Z,24.60
2018-07-29T20:59:55.380Z,24.80
2018-07-29T21:02:23.820Z,24.80
2018-07-29T21:04:52.247Z,24.80
2018-07-29T21:07:20.685Z,24.70
2018-07-29T21:09:49.144Z,24.80
2018-07-29T21:12:17.591Z,24.60
2018-07-29T21:14:45.996Z,24.60
2018-07-29T21:17:14.440Z,24.50
2018-07-29T21:19:42.904Z,24.50
2018-07-29T21:22:11.374Z,24.50
2018-07-29T21:24:39.795Z,24.60
2018-07-29T21:27:08.340Z,24.60
2018-07-29T21:29:36.768Z,24.50
2018-07-29T21:32:05.265Z,24.40
2018-07-29T21:34:33.901Z,24.50
2018-07-29T21:37:02.477Z,24.40
2018-07-29T21:39:30.934Z,24.30
2018-07-29T21:41:59.648Z,24.30
2018-07-29T21:44:28.141Z,24.20
2018-07-29T21:46:56.605Z,24.20
2018-07-29T21:49:25.081Z,24.20
2018-07-29T21:51:53.495Z,24.20
2018-07-29T21:54:21.937Z,24.20
2018-07-29T21:56:50.361Z,24.20
2018-07-29T21:59:18.795Z,24.20
2018-07-29T22:01:47.268Z,24.10
2018-07-29T22:04:15.704Z,24.10
2018-07-29T22:06:44.185Z,24.10
2018-07-29T22:09:12.925Z,24.20
2018-07-29T22:11:42.073Z,24.30
2018-07-29T22:14:10.520Z,24.30
2018-07-29T22:16:38.929Z,24.20
2018-07-29T22:19:07.456Z,24.10
2018-07-29T22:21:35.910Z,24.00
2018-07-29T22:24:04.608Z,23.90
2018-07-29T22:26:38.361Z,23.80
2018-07-29T22:29:12.089Z,23.70
2018-07-29T22:31:45.747Z,23.70
2018-07-29T22:34:14.193Z,23.60
2018-07-29T22:36:42.618Z,23.60
2018-07-29T22:39:11.053Z,23.60
2018-07-29T22:41:39.501Z,23.60
2018-07-29T22:44:08.348Z,23.50
2018-07-29T22:46:36.771Z,23.60
2018-07-29T22:49:05.331Z,23.40
2018-07-29T22:51:33.777Z,23.40
2018-07-29T22:54:02.200Z,23.40
2018-07-29T22:56:30.640Z,23.30
2018-07-29T22:58:59.052Z,23.20
2018-07-29T23:01:27.561Z,23.00
2018-07-29T23:03:55.992Z,22.90
2018-07-29T23:06:24.429Z,22.90
2018-07-29T23:08:52.884Z,22.90
2018-07-29T23:11:21.328Z,22.80
2018-07-29T23:13:49.748Z,22.90
2018-07-29T23:16:18.221Z,22.80
2018-07-29T23:18:46.700Z,22.60
2018-07-29T23:21:15.117Z,22.60
2018-07-29T23:23:43.524Z,22.60
2018-07-29T23:26:11.970Z,22.70
2018-07-29T23:28:40.368Z,22.80
2018-07-29T23:31:08.816Z,22.90
2018-07-29T23:33:37.241Z,23.10
2018-07-29T23:36:05.823Z,23.10
2018-07-29T23:38:34.272Z,23.10
2018-07-29T23:41:02.723Z,23.10
2018-07-29T23:43:31.177Z,23.10
2018-07-29T23:46:00.468Z,23.10
2018-07-29T23:48:28.885Z,23.00
2018-07-29T23:50:57.331Z,22.90
2018-07-29T23:53:25.777Z,22.80
2018-07-29T23:55:54.221Z,22.80
2018-07-29T23:58:22.706Z,22.90
