createdAt,value
2018-04-02T00:00:57.545Z,99.90
2018-04-02T00:03:23.834Z,99.90
2018-04-02T00:05:50.131Z,99.90
2018-04-02T00:08:17.444Z,99.90
2018-04-02T00:10:43.728Z,99.90
2018-04-02T00:13:10.757Z,99.90
2018-04-02T00:15:37.046Z,99.90
2018-04-02T00:18:03.332Z,99.90
2018-04-02T00:20:30.374Z,99.90
2018-04-02T00:22:56.658Z,99.90
2018-04-02T00:25:22.953Z,99.90
2018-04-02T00:27:49.970Z,99.90
2018-04-02T00:30:16.266Z,99.90
2018-04-02T00:32:42.588Z,99.90
2018-04-02T00:35:08.886Z,99.90
2018-04-02T00:37:35.934Z,99.90
2018-04-02T00:40:02.970Z,99.90
2018-04-02T00:42:29.986Z,99.90
2018-04-02T00:44:56.277Z,99.90
2018-04-02T00:47:23.615Z,99.90
2018-04-02T00:49:50.646Z,99.90
2018-04-02T00:52:18.675Z,99.90
2018-04-02T00:54:44.991Z,99.90
2018-04-02T00:57:11.260Z,99.90
2018-04-02T00:59:37.522Z,99.90
2018-04-02T01:02:04.541Z,99.90
2018-04-02T01:04:31.591Z,99.90
2018-04-02T01:06:57.899Z,99.90
2018-04-02T01:09:24.179Z,99.90
2018-04-02T01:11:50.502Z,99.90
2018-04-02T01:14:17.518Z,99.90
2018-04-02T01:16:43.823Z,99.90
2018-04-02T01:19:10.094Z,99.90
2018-04-02T01:21:36.394Z,99.90
2018-04-02T01:24:02.707Z,99.90
2018-04-02T01:26:30.056Z,99.90
2018-04-02T01:28:56.362Z,99.90
2018-04-02T01:31:22.702Z,99.90
2018-04-02T01:33:49.010Z,99.90
2018-04-02T01:36:15.338Z,99.90
2018-04-02T01:38:42.377Z,99.90
2018-04-02T01:41:09.415Z,99.90
2018-04-02T01:43:35.703Z,99.90
2018-04-02T01:46:02.030Z,99.90
2018-04-02T01:48:28.319Z,99.90
2018-04-02T01:50:55.383Z,99.90
2018-04-02T01:53:22.430Z,99.90
2018-04-02T01:55:49.466Z,99.90
2018-04-02T01:58:16.483Z,99.90
2018-04-02T02:00:42.789Z,99.90
2018-04-02T02:03:09.098Z,99.90
2018-04-02T02:05:35.431Z,99.90
2018-04-02T02:08:01.732Z,99.90
2018-04-02T02:10:29.200Z,99.90
2018-04-02T02:12:55.490Z,99.90
2018-04-02T02:15:22.534Z,99.90
2018-04-02T02:17:48.806Z,99.90
2018-04-02T02:20:15.171Z,99.90
2018-04-02T02:22:41.562Z,99.90
2018-04-02T02:25:09.355Z,99.90
2018-04-02T02:27:35.646Z,99.90
2018-04-02T02:30:02.712Z,99.90
2018-04-02T02:32:29.743Z,99.90
2018-04-02T02:34:57.847Z,99.90
2018-04-02T02:37:24.067Z,99.90
2018-04-02T02:39:50.368Z,99.90
2018-04-02T02:42:16.656Z,99.90
2018-04-02T02:44:42.958Z,99.90
2018-04-02T02:47:09.308Z,99.90
2018-04-02T02:49:35.607Z,99.90
2018-04-02T02:52:02.621Z,99.90
2018-04-02T02:54:28.895Z,99.90
2018-04-02T02:56:55.178Z,99.90
2018-04-02T02:59:21.495Z,99.90
2018-04-02T03:01:48.794Z,99.90
2018-04-02T03:04:15.827Z,99.90
2018-04-02T03:06:42.118Z,99.90
2018-04-02T03:09:08.920Z,99.90
2018-04-02T03:11:35.270Z,99.90
2018-04-02T03:14:01.586Z,99.90
2018-04-02T03:16:27.893Z,99.90
2018-04-02T03:18:54.930Z,99.90
2018-04-02T03:21:22.224Z,99.90
2018-04-02T03:23:48.528Z,99.90
2018-04-02T03:26:15.545Z,99.90
2018-04-02T03:28:41.822Z,99.90
2018-04-02T03:31:09.127Z,99.90
2018-04-02T03:33:35.433Z,99.90
2018-04-02T03:36:02.730Z,99.90
2018-04-02T03:38:29.015Z,99.90
2018-04-02T03:40:55.303Z,99.90
2018-04-02T03:43:22.329Z,99.90
2018-04-02T03:45:49.641Z,99.90
2018-04-02T03:48:15.962Z,99.90
2018-04-02T03:50:42.251Z,99.90
2018-04-02T03:53:08.574Z,99.90
2018-04-02T03:55:34.893Z,99.90
2018-04-02T03:58:01.167Z,99.90
2018-04-02T04:00:27.497Z,99.90
2018-04-02T04:02:54.527Z,99.90
2018-04-02T04:05:22.568Z,99.90
2018-04-02T04:07:48.847Z,99.90
2018-04-02T04:10:15.144Z,99.90
2018-04-02T04:12:42.190Z,99.90
2018-04-02T04:15:08.478Z,99.90
2018-04-02T04:17:34.763Z,99.90
2018-04-02T04:20:01.801Z,99.90
2018-04-02T04:22:28.083Z,99.90
2018-04-02T04:24:54.412Z,99.90
2018-04-02T04:27:20.710Z,99.90
2018-04-02T04:29:47.751Z,99.90
2018-04-02T04:32:14.776Z,99.90
2018-04-02T04:34:41.062Z,99.90
2018-04-02T04:37:07.351Z,99.90
2018-04-02T04:39:34.378Z,99.90
2018-04-02T04:42:00.675Z,99.90
2018-04-02T04:44:26.982Z,99.90
2018-04-02T04:46:53.255Z,99.90
2018-04-02T04:49:19.554Z,99.90
2018-04-02T04:51:45.846Z,99.90
2018-04-02T04:54:12.871Z,99.90
2018-04-02T04:56:39.143Z,99.90
2018-04-02T04:59:05.450Z,99.90
2018-04-02T05:01:31.742Z,99.90
2018-04-02T05:03:58.025Z,99.90
2018-04-02T05:06:25.074Z,99.90
2018-04-02T05:08:52.121Z,99.90
2018-04-02T05:11:19.119Z,99.90
2018-04-02T05:13:45.433Z,99.90
2018-04-02T05:16:11.750Z,99.90
2018-04-02T05:18:39.071Z,99.90
2018-04-02T05:21:06.147Z,99.90
2018-04-02T05:23:32.439Z,99.90
2018-04-02T05:25:58.740Z,99.90
2018-04-02T05:28:25.787Z,99.90
2018-04-02T05:30:52.086Z,99.90
2018-04-02T05:33:18.368Z,99.90
2018-04-02T05:35:44.663Z,99.90
2018-04-02T05:38:10.966Z,99.90
2018-04-02T05:40:37.255Z,99.90
2018-04-02T05:43:03.548Z,99.90
2018-04-02T05:45:29.830Z,99.90
2018-04-02T05:47:56.102Z,99.90
2018-04-02T05:50:22.405Z,99.90
2018-04-02T05:52:49.434Z,99.90
2018-04-02T05:55:15.714Z,99.90
2018-04-02T05:57:42.025Z,99.90
2018-04-02T06:00:08.347Z,99.90
2018-04-02T06:02:35.407Z,99.90
2018-04-02T06:05:01.686Z,99.90
2018-04-02T06:07:28.980Z,99.90
2018-04-02T06:09:55.298Z,99.90
2018-04-02T06:12:22.330Z,99.90
2018-04-02T06:14:49.382Z,99.90
2018-04-02T06:17:15.667Z,99.90
2018-04-02T06:19:41.942Z,99.90
2018-04-02T06:22:08.962Z,99.90
2018-04-02T06:24:35.255Z,99.90
2018-04-02T06:27:01.575Z,99.90
2018-04-02T06:29:28.634Z,99.90
2018-04-02T06:31:54.918Z,99.90
2018-04-02T06:34:21.218Z,99.90
2018-04-02T06:36:47.506Z,99.90
2018-04-02T06:39:14.518Z,99.90
2018-04-02T06:41:40.827Z,99.90
2018-04-02T06:44:07.115Z,99.90
2018-04-02T06:46:34.165Z,99.90
2018-04-02T06:49:00.452Z,99.90
2018-04-02T06:51:26.734Z,99.90
2018-04-02T06:53:53.007Z,99.90
2018-04-02T06:56:19.284Z,99.90
2018-04-02T06:58:46.326Z,99.90
2018-04-02T07:01:12.666Z,99.90
2018-04-02T07:03:38.964Z,99.90
2018-04-02T07:06:06.755Z,99.90
2018-04-02T07:08:33.774Z,99.90
2018-04-02T07:11:00.168Z,99.90
2018-04-02T07:13:28.178Z,99.90
2018-04-02T07:15:54.962Z,99.90
2018-04-02T07:18:21.410Z,99.90
2018-04-02T07:20:47.681Z,99.90
2018-04-02T07:23:13.984Z,99.90
2018-04-02T07:25:40.278Z,99.90
2018-04-02T07:28:06.599Z,99.90
2018-04-02T07:30:33.622Z,99.90
2018-04-02T07:32:59.951Z,99.90
2018-04-02T07:35:26.255Z,99.90
2018-04-02T07:37:52.559Z,99.90
2018-04-02T07:40:18.872Z,99.90
2018-04-02T07:42:45.170Z,99.90
2018-04-02T07:45:11.476Z,99.90
2018-04-02T07:47:37.799Z,99.90
2018-04-02T07:50:04.098Z,99.90
2018-04-02T07:52:30.402Z,99.90
2018-04-02T07:54:56.725Z,99.90
2018-04-02T07:57:23.549Z,99.90
2018-04-02T07:59:49.857Z,99.90
2018-04-02T08:02:16.133Z,99.90
2018-04-02T08:04:42.517Z,99.90
2018-04-02T08:07:08.790Z,99.90
2018-04-02T08:09:35.830Z,99.90
2018-04-02T08:12:02.182Z,99.90
2018-04-02T08:14:29.241Z,99.90
2018-04-02T08:16:55.558Z,99.90
2018-04-02T08:19:22.627Z,99.90
2018-04-02T08:21:48.902Z,99.90
2018-04-02T08:24:15.205Z,99.90
2018-04-02T08:26:42.127Z,99.90
2018-04-02T08:29:08.454Z,99.90
2018-04-02T08:31:34.750Z,99.90
2018-04-02T08:34:01.819Z,99.90
2018-04-02T08:36:28.871Z,99.90
2018-04-02T08:39:15.362Z,99.90
2018-04-02T08:41:41.670Z,99.90
2018-04-02T08:44:07.994Z,99.90
2018-04-02T08:46:34.304Z,99.90
2018-04-02T08:49:00.581Z,99.90
2018-04-02T08:51:27.618Z,99.90
2018-04-02T08:53:53.918Z,99.90
2018-04-02T08:56:20.218Z,99.90
2018-04-02T08:58:47.342Z,99.90
2018-04-02T09:01:14.451Z,99.90
2018-04-02T09:03:40.737Z,99.90
2018-04-02T09:06:07.056Z,98.20
2018-04-02T09:08:34.106Z,96.90
2018-04-02T09:11:01.130Z,96.20
2018-04-02T09:13:27.459Z,96.30
2018-04-02T09:15:53.759Z,95.60
2018-04-02T09:18:20.057Z,95.70
2018-04-02T09:20:46.355Z,95.40
2018-04-02T09:23:12.654Z,93.90
2018-04-02T09:25:38.942Z,90.10
2018-04-02T09:28:06.004Z,86.80
2018-04-02T09:30:32.274Z,86.80
2018-04-02T09:32:58.570Z,83.70
2018-04-02T09:35:25.899Z,77.10
2018-04-02T09:37:52.944Z,79.60
2018-04-02T09:40:19.999Z,75.20
2018-04-02T09:42:46.306Z,75.80
2018-04-02T09:45:12.622Z,70.70
2018-04-02T09:47:38.931Z,72.30
2018-04-02T09:50:05.218Z,72.50
2018-04-02T09:52:31.523Z,78.60
2018-04-02T09:54:57.814Z,75.30
2018-04-02T09:57:24.147Z,77.60
2018-04-02T09:59:50.415Z,76.90
2018-04-02T10:02:21.488Z,77.20
2018-04-02T10:04:47.863Z,77.10
2018-04-02T10:07:14.123Z,79.30
2018-04-02T10:09:41.154Z,69.50
2018-04-02T10:12:07.458Z,69.40
2018-04-02T10:14:33.726Z,68.40
2018-04-02T10:17:00.026Z,68.70
2018-04-02T10:19:26.337Z,70.10
2018-04-02T10:21:52.618Z,75.90
2018-04-02T10:24:19.655Z,67.80
2018-04-02T10:26:45.963Z,67.90
2018-04-02T10:29:12.248Z,69.00
2018-04-02T10:31:38.547Z,64.50
2018-04-02T10:34:04.878Z,68.60
2018-04-02T10:36:31.156Z,67.20
2018-04-02T10:38:57.442Z,63.60
2018-04-02T10:41:23.742Z,61.70
2018-04-02T10:43:50.073Z,65.60
2018-04-02T10:46:16.340Z,65.40
2018-04-02T10:48:43.369Z,62.90
2018-04-02T10:51:10.406Z,57.00
2018-04-02T10:53:36.707Z,57.00
2018-04-02T10:56:03.023Z,59.90
2018-04-02T10:58:29.306Z,55.20
2018-04-02T11:00:55.598Z,55.90
2018-04-02T11:03:21.926Z,59.40
2018-04-02T11:05:48.215Z,56.30
2018-04-02T11:08:15.243Z,54.80
2018-04-02T11:10:41.546Z,54.70
2018-04-02T11:13:07.835Z,52.00
2018-04-02T11:15:34.626Z,53.00
2018-04-02T11:18:00.963Z,53.80
2018-04-02T11:20:27.263Z,53.70
2018-04-02T11:22:53.588Z,52.00
2018-04-02T11:25:19.887Z,50.80
2018-04-02T11:27:46.901Z,49.10
2018-04-02T11:30:13.197Z,49.00
2018-04-02T11:32:40.486Z,48.60
2018-04-02T11:35:06.794Z,52.80
2018-04-02T11:37:33.122Z,55.70
2018-04-02T11:39:59.434Z,54.70
2018-04-02T11:42:25.729Z,53.50
2018-04-02T11:44:52.823Z,50.60
2018-04-02T11:47:19.126Z,51.10
2018-04-02T11:49:46.142Z,48.90
2018-04-02T11:52:12.443Z,49.00
2018-04-02T11:54:38.737Z,45.80
2018-04-02T11:57:05.023Z,45.20
2018-04-02T11:59:31.322Z,43.40
2018-04-02T12:01:57.685Z,47.00
2018-04-02T12:04:23.950Z,45.70
2018-04-02T12:06:50.998Z,47.60
2018-04-02T12:09:18.104Z,47.00
2018-04-02T12:11:44.367Z,47.00
2018-04-02T12:14:11.406Z,45.30
2018-04-02T12:16:38.450Z,46.20
2018-04-02T12:19:04.713Z,46.10
2018-04-02T12:21:31.017Z,43.00
2018-04-02T12:23:57.346Z,49.90
2018-04-02T12:26:24.366Z,47.00
2018-04-02T12:28:53.210Z,42.20
2018-04-02T12:31:19.527Z,42.30
2018-04-02T12:33:45.822Z,44.90
2018-04-02T12:36:12.630Z,44.70
2018-04-02T12:38:38.952Z,40.90
2018-04-02T12:41:05.248Z,40.00
2018-04-02T12:43:32.274Z,38.90
2018-04-02T12:46:00.311Z,39.50
2018-04-02T12:48:26.645Z,39.40
2018-04-02T12:50:52.882Z,37.60
2018-04-02T12:53:19.199Z,34.40
2018-04-02T12:55:45.494Z,34.40
2018-04-02T12:58:12.538Z,30.80
2018-04-02T13:00:39.588Z,29.20
2018-04-02T13:03:06.673Z,31.60
2018-04-02T13:05:32.966Z,31.50
2018-04-02T13:08:00.007Z,32.10
2018-04-02T13:10:27.014Z,31.80
2018-04-02T13:12:53.292Z,31.90
2018-04-02T13:15:20.668Z,31.10
2018-04-02T13:17:46.943Z,31.20
2018-04-02T13:20:13.210Z,28.20
2018-04-02T13:22:39.515Z,25.90
2018-04-02T13:25:05.799Z,29.20
2018-04-02T13:27:32.090Z,28.20
2018-04-02T13:30:00.162Z,29.00
2018-04-02T13:32:27.214Z,28.70
2018-04-02T13:34:53.495Z,28.70
2018-04-02T13:37:19.826Z,29.30
2018-04-02T13:39:46.111Z,30.00
2018-04-02T13:42:12.402Z,28.80
2018-04-02T13:44:38.698Z,28.00
2018-04-02T13:47:04.978Z,28.70
2018-04-02T13:49:32.000Z,29.70
2018-04-02T13:51:58.313Z,29.70
2018-04-02T13:54:24.627Z,29.70
2018-04-02T13:56:50.906Z,30.40
2018-04-02T13:59:17.219Z,28.30
2018-04-02T14:01:43.502Z,28.20
2018-04-02T14:04:09.818Z,28.70
2018-04-02T14:06:36.855Z,28.70
2018-04-02T14:09:04.961Z,28.00
2018-04-02T14:11:31.232Z,28.00
2018-04-02T14:13:57.526Z,27.00
2018-04-02T14:16:23.798Z,28.30
2018-04-02T14:18:50.081Z,28.20
2018-04-02T14:21:16.366Z,29.60
2018-04-02T14:23:43.413Z,25.60
2018-04-02T14:26:10.431Z,25.40
2018-04-02T14:28:37.750Z,25.30
2018-04-02T14:31:04.038Z,25.90
2018-04-02T14:33:30.371Z,24.80
2018-04-02T14:35:56.690Z,24.70
2018-04-02T14:38:22.962Z,25.20
2018-04-02T14:40:49.259Z,24.80
2018-04-02T14:43:16.566Z,25.00
2018-04-02T14:45:42.847Z,25.90
2018-04-02T14:48:09.889Z,24.10
2018-04-02T14:50:36.190Z,24.40
2018-04-02T14:53:02.490Z,24.60
2018-04-02T14:55:28.766Z,23.70
2018-04-02T14:57:55.079Z,24.00
2018-04-02T15:00:21.415Z,24.50
2018-04-02T15:02:47.678Z,25.40
2018-04-02T15:05:14.750Z,24.40
2018-04-02T15:07:41.022Z,24.30
2018-04-02T15:10:07.294Z,23.90
2018-04-02T15:12:34.327Z,25.20
2018-04-02T15:15:00.606Z,25.20
2018-04-02T15:17:26.881Z,24.40
2018-04-02T15:19:53.211Z,24.90
2018-04-02T15:22:19.482Z,26.00
2018-04-02T15:24:45.768Z,25.80
2018-04-02T15:27:12.774Z,26.80
2018-04-02T15:29:39.062Z,26.80
2018-04-02T15:32:06.078Z,26.30
2018-04-02T15:34:32.371Z,26.30
2018-04-02T15:36:58.651Z,25.80
2018-04-02T15:39:24.947Z,26.70
2018-04-02T15:41:51.223Z,26.80
2018-04-02T15:44:18.254Z,26.50
2018-04-02T15:46:44.541Z,26.50
2018-04-02T15:49:10.859Z,27.80
2018-04-02T15:51:37.159Z,29.10
2018-04-02T15:54:04.224Z,31.20
2018-04-02T15:56:30.496Z,31.20
2018-04-02T15:58:56.766Z,31.20
2018-04-02T16:01:23.798Z,32.50
2018-04-02T16:03:50.070Z,32.40
2018-04-02T16:06:16.365Z,33.10
2018-04-02T16:08:43.386Z,33.40
2018-04-02T16:11:09.710Z,33.20
2018-04-02T16:13:35.998Z,33.50
2018-04-02T16:16:02.307Z,34.20
2018-04-02T16:18:29.333Z,34.10
2018-04-02T16:20:57.131Z,34.90
2018-04-02T16:23:24.139Z,35.20
2018-04-02T16:25:50.438Z,35.20
2018-04-02T16:28:16.710Z,35.10
2018-04-02T16:30:45.510Z,36.00
2018-04-02T16:33:13.250Z,36.50
2018-04-02T16:35:39.539Z,36.40
2018-04-02T16:38:05.854Z,37.40
2018-04-02T16:40:32.162Z,38.40
2018-04-02T16:42:59.224Z,39.10
2018-04-02T16:45:26.275Z,40.50
2018-04-02T16:47:53.287Z,40.50
2018-04-02T16:50:20.350Z,41.50
2018-04-02T16:52:47.383Z,42.30
2018-04-02T16:55:13.682Z,42.30
2018-04-02T16:57:39.981Z,43.00
2018-04-02T17:00:06.288Z,44.20
2018-04-02T17:02:33.335Z,46.40
2018-04-02T17:05:00.338Z,47.20
2018-04-02T17:07:26.654Z,47.20
2018-04-02T17:09:52.947Z,47.80
2018-04-02T17:12:20.046Z,48.70
2018-04-02T17:14:46.334Z,48.60
2018-04-02T17:17:13.346Z,50.10
2018-04-02T17:19:39.649Z,50.10
2018-04-02T17:22:05.955Z,50.40
2018-04-02T17:24:32.252Z,50.30
2018-04-02T17:26:59.307Z,52.20
2018-04-02T17:29:26.440Z,51.70
2018-04-02T17:31:52.750Z,51.70
2018-04-02T17:34:19.030Z,52.30
2018-04-02T17:36:45.347Z,52.70
2018-04-02T17:39:12.367Z,53.70
2018-04-02T17:41:38.706Z,53.60
2018-04-02T17:44:06.708Z,54.20
2018-04-02T17:46:33.006Z,54.20
2018-04-02T17:48:59.306Z,54.70
2018-04-02T17:51:25.614Z,55.40
2018-04-02T17:53:51.936Z,55.30
2018-04-02T17:56:18.210Z,55.30
2018-04-02T17:58:44.522Z,56.70
2018-04-02T18:01:10.806Z,56.30
2018-04-02T18:03:37.843Z,56.50
2018-04-02T18:06:04.171Z,56.50
2018-04-02T18:08:30.466Z,56.30
2018-04-02T18:10:56.754Z,57.10
2018-04-02T18:13:23.105Z,56.50
2018-04-02T18:15:49.421Z,56.50
2018-04-02T18:18:16.438Z,56.50
2018-04-02T18:20:43.473Z,56.40
2018-04-02T18:23:09.767Z,56.40
2018-04-02T18:25:36.042Z,56.90
2018-04-02T18:28:02.376Z,56.60
2018-04-02T18:30:28.673Z,56.10
2018-04-02T18:32:54.942Z,56.30
2018-04-02T18:35:21.987Z,56.60
2018-04-02T18:37:48.998Z,56.00
2018-04-02T18:40:15.323Z,55.90
2018-04-02T18:42:42.263Z,56.10
2018-04-02T18:45:08.576Z,56.00
2018-04-02T18:47:34.958Z,55.90
2018-04-02T18:50:01.257Z,56.10
2018-04-02T18:52:27.551Z,55.70
2018-04-02T18:54:53.858Z,55.90
2018-04-02T18:57:20.891Z,56.00
2018-04-02T18:59:47.206Z,56.00
2018-04-02T19:02:13.490Z,55.90
2018-04-02T19:04:39.836Z,56.00
2018-04-02T19:07:06.114Z,56.10
2018-04-02T19:09:34.176Z,56.80
2018-04-02T19:12:00.468Z,56.10
2018-04-02T19:14:27.096Z,56.40
2018-04-02T19:16:53.969Z,56.10
2018-04-02T19:19:20.721Z,56.20
2018-04-02T19:21:47.047Z,56.20
2018-04-02T19:24:13.707Z,56.50
2018-04-02T19:26:40.036Z,56.50
2018-04-02T19:29:07.296Z,56.80
2018-04-02T19:31:33.594Z,57.70
2018-04-02T19:33:59.894Z,57.00
2018-04-02T19:36:26.201Z,57.30
2018-04-02T19:38:53.332Z,58.10
2018-04-02T19:41:20.382Z,58.30
2018-04-02T19:43:46.686Z,58.30
2018-04-02T19:46:13.854Z,59.00
2018-04-02T19:48:41.169Z,59.50
2018-04-02T19:51:07.466Z,59.60
2018-04-02T19:53:34.658Z,59.60
2018-04-02T19:56:00.967Z,59.60
2018-04-02T19:58:27.312Z,59.80
2018-04-02T20:00:53.598Z,60.00
2018-04-02T20:03:20.663Z,60.30
2018-04-02T20:05:46.996Z,60.30
2018-04-02T20:08:13.271Z,60.60
2018-04-02T20:10:39.594Z,61.60
2018-04-02T20:13:05.926Z,62.80
2018-04-02T20:15:32.219Z,63.20
2018-04-02T20:17:58.513Z,63.90
2018-04-02T20:20:24.819Z,63.90
2018-04-02T20:22:51.128Z,64.40
2018-04-02T20:25:17.413Z,65.20
2018-04-02T20:27:44.470Z,65.30
2018-04-02T20:30:10.807Z,65.20
2018-04-02T20:32:38.863Z,66.20
2018-04-02T20:35:05.890Z,65.80
2018-04-02T20:37:33.017Z,65.70
2018-04-02T20:39:59.746Z,65.90
2018-04-02T20:42:26.027Z,65.70
2018-04-02T20:44:53.059Z,65.60
2018-04-02T20:47:19.338Z,65.50
2018-04-02T20:49:45.626Z,66.20
2018-04-02T20:52:11.948Z,66.50
2018-04-02T20:54:38.250Z,66.10
2018-04-02T20:57:04.555Z,66.30
2018-04-02T20:59:30.866Z,66.30
2018-04-02T21:01:57.896Z,67.10
2018-04-02T21:04:24.925Z,66.90
2018-04-02T21:06:51.210Z,66.90
2018-04-02T21:09:17.523Z,67.00
2018-04-02T21:11:43.838Z,67.20
2018-04-02T21:14:10.870Z,67.60
2018-04-02T21:16:37.138Z,67.60
2018-04-02T21:19:04.489Z,68.10
2018-04-02T21:21:30.761Z,68.50
2018-04-02T21:23:57.074Z,69.20
2018-04-02T21:26:23.367Z,69.50
2018-04-02T21:28:50.427Z,70.50
2018-04-02T21:31:16.742Z,70.50
2018-04-02T21:33:44.803Z,70.50
2018-04-02T21:36:11.809Z,70.90
2018-04-02T21:38:39.130Z,70.90
2018-04-02T21:41:05.424Z,71.20
2018-04-02T21:43:32.483Z,71.90
2018-04-02T21:46:00.522Z,73.10
2018-04-02T21:48:26.839Z,73.00
2018-04-02T21:50:53.124Z,73.80
2018-04-02T21:53:20.163Z,75.30
2018-04-02T21:55:46.438Z,75.30
2018-04-02T21:58:12.770Z,76.10
2018-04-02T22:00:39.103Z,78.50
2018-04-02T22:03:05.410Z,79.90
2018-04-02T22:05:32.460Z,83.00
2018-04-02T22:08:08.839Z,83.00
2018-04-02T22:10:35.183Z,84.50
2018-04-02T22:13:01.527Z,86.10
2018-04-02T22:15:27.914Z,87.40
2018-04-02T22:17:54.922Z,90.10
2018-04-02T22:20:21.990Z,90.40
2018-04-02T22:22:49.011Z,91.40
2018-04-02T22:25:15.350Z,91.30
2018-04-02T22:27:41.651Z,92.10
2018-04-02T22:30:07.974Z,93.80
2018-04-02T22:32:34.263Z,95.40
2018-04-02T22:35:01.326Z,99.20
2018-04-02T22:37:27.677Z,99.10
2018-04-02T22:39:54.004Z,99.90
2018-04-02T22:42:20.325Z,99.90
2018-04-02T22:44:46.623Z,99.90
2018-04-02T22:47:13.656Z,99.90
2018-04-02T22:49:39.951Z,99.90
2018-04-02T22:52:07.059Z,99.90
2018-04-02T22:54:33.430Z,99.90
2018-04-02T22:57:00.734Z,99.90
2018-04-02T22:59:27.789Z,99.90
2018-04-02T23:01:54.823Z,99.90
2018-04-02T23:04:21.879Z,99.90
2018-04-02T23:06:49.123Z,99.90
2018-04-02T23:09:16.166Z,99.90
2018-04-02T23:11:43.223Z,99.90
2018-04-02T23:14:11.337Z,99.90
2018-04-02T23:16:37.639Z,99.90
2018-04-02T23:19:04.714Z,99.90
2018-04-02T23:21:31.065Z,99.90
2018-04-02T23:23:57.387Z,99.90
2018-04-02T23:26:23.684Z,99.90
2018-04-02T23:28:50.021Z,99.90
2018-04-02T23:31:16.338Z,99.90
2018-04-02T23:33:42.654Z,99.90
2018-04-02T23:36:09.718Z,99.90
2018-04-02T23:38:36.022Z,99.90
2018-04-02T23:41:04.779Z,99.90
2018-04-02T23:43:31.075Z,99.90
2018-04-02T23:45:57.382Z,99.90
2018-04-02T23:48:24.487Z,99.90
2018-04-02T23:50:50.778Z,99.90
2018-04-02T23:53:17.086Z,99.90
2018-04-02T23:55:44.138Z,99.80
2018-04-02T23:58:11.186Z,98.60
