createdAt,value
2017-12-19T00:00:43.692Z,3.90
2017-12-19T00:03:13.420Z,3.78
2017-12-19T00:05:42.918Z,4.35
2017-12-19T00:08:12.427Z,3.85
2017-12-19T00:10:41.974Z,4.37
2017-12-19T00:13:11.508Z,2.85
2017-12-19T00:15:41.030Z,4.70
2017-12-19T00:18:10.518Z,3.72
2017-12-19T00:20:40.068Z,3.08
2017-12-19T00:23:09.672Z,4.30
2017-12-19T00:25:39.200Z,3.87
2017-12-19T00:28:08.726Z,3.08
2017-12-19T00:30:38.243Z,2.17
2017-12-19T00:33:07.856Z,2.95
2017-12-19T00:35:37.397Z,2.65
2017-12-19T00:38:06.921Z,2.65
2017-12-19T00:40:36.417Z,3.35
2017-12-19T00:43:05.950Z,2.70
2017-12-19T00:45:35.509Z,3.40
2017-12-19T00:48:05.207Z,2.78
2017-12-19T00:50:34.727Z,3.95
2017-12-19T00:53:04.239Z,3.42
2017-12-19T00:55:33.820Z,3.08
2017-12-19T00:58:03.304Z,3.20
2017-12-19T01:00:32.817Z,3.87
2017-12-19T01:03:02.314Z,6.30
2017-12-19T01:05:31.828Z,3.50
2017-12-19T01:08:01.372Z,2.97
2017-12-19T01:10:30.862Z,3.55
2017-12-19T01:13:00.388Z,3.37
2017-12-19T01:15:29.883Z,3.58
2017-12-19T01:17:59.411Z,3.30
2017-12-19T01:20:28.866Z,3.55
2017-12-19T01:22:58.399Z,2.90
2017-12-19T01:25:27.940Z,2.75
2017-12-19T01:27:57.546Z,2.97
2017-12-19T01:30:27.061Z,3.25
2017-12-19T01:32:56.553Z,3.50
2017-12-19T01:35:26.078Z,3.03
2017-12-19T01:37:55.604Z,3.10
2017-12-19T01:40:25.141Z,2.65
2017-12-19T01:42:54.620Z,2.55
2017-12-19T01:45:24.102Z,3.28
2017-12-19T01:47:53.635Z,2.00
2017-12-19T01:50:23.188Z,2.25
2017-12-19T01:52:52.652Z,2.37
2017-12-19T01:55:22.219Z,2.25
2017-12-19T01:57:51.876Z,1.70
2017-12-19T02:00:21.364Z,3.62
2017-12-19T02:02:51.731Z,2.50
2017-12-19T02:05:21.366Z,1.98
2017-12-19T02:07:50.863Z,2.17
2017-12-19T02:10:20.357Z,2.10
2017-12-19T02:12:49.862Z,1.92
2017-12-19T02:15:19.346Z,2.17
2017-12-19T02:17:48.892Z,2.20
2017-12-19T02:20:18.356Z,2.47
2017-12-19T02:22:47.902Z,2.75
2017-12-19T02:25:17.383Z,2.70
2017-12-19T02:27:46.902Z,2.45
2017-12-19T02:30:16.365Z,2.33
2017-12-19T02:32:45.884Z,2.40
2017-12-19T02:35:15.460Z,2.30
2017-12-19T02:37:44.926Z,2.10
2017-12-19T02:40:14.451Z,1.87
2017-12-19T02:42:49.856Z,3.45
2017-12-19T02:45:19.358Z,2.00
2017-12-19T02:47:48.838Z,1.73
2017-12-19T02:50:18.361Z,2.20
2017-12-19T02:52:47.908Z,2.65
2017-12-19T02:55:17.422Z,1.83
2017-12-19T02:57:46.955Z,2.47
2017-12-19T03:00:16.479Z,1.65
2017-12-19T03:02:45.953Z,1.65
2017-12-19T03:05:15.672Z,2.40
2017-12-19T03:07:45.157Z,1.52
2017-12-19T03:10:14.682Z,1.70
2017-12-19T03:12:44.202Z,1.83
2017-12-19T03:15:13.724Z,1.60
2017-12-19T03:17:43.257Z,1.75
2017-12-19T03:20:12.763Z,1.45
2017-12-19T03:22:42.280Z,1.80
2017-12-19T03:25:11.819Z,1.77
2017-12-19T03:27:41.350Z,1.80
2017-12-19T03:30:10.859Z,1.40
2017-12-19T03:32:40.372Z,2.45
2017-12-19T03:35:09.900Z,1.70
2017-12-19T03:37:39.383Z,2.40
2017-12-19T03:40:08.909Z,1.40
2017-12-19T03:42:38.405Z,1.45
2017-12-19T03:45:07.929Z,1.90
2017-12-19T03:47:37.412Z,1.70
2017-12-19T03:50:06.909Z,1.80
2017-12-19T03:52:36.413Z,2.45
2017-12-19T03:55:05.883Z,1.85
2017-12-19T03:57:35.425Z,1.50
2017-12-19T04:00:04.893Z,1.55
2017-12-19T04:02:34.424Z,1.75
2017-12-19T04:05:03.899Z,2.20
2017-12-19T04:07:33.490Z,1.67
2017-12-19T04:10:03.012Z,1.52
2017-12-19T04:12:32.582Z,1.98
2017-12-19T04:15:02.092Z,1.40
2017-12-19T04:17:31.628Z,1.40
2017-12-19T04:20:01.135Z,1.70
2017-12-19T04:22:30.667Z,2.05
2017-12-19T04:25:00.181Z,2.10
2017-12-19T04:27:29.742Z,1.45
2017-12-19T04:29:59.228Z,1.70
2017-12-19T04:32:28.758Z,1.55
2017-12-19T04:34:58.263Z,1.60
2017-12-19T04:37:27.722Z,1.73
2017-12-19T04:39:57.285Z,1.50
2017-12-19T04:42:26.788Z,1.70
2017-12-19T04:44:56.308Z,2.00
2017-12-19T04:47:25.778Z,1.55
2017-12-19T04:49:55.320Z,1.40
2017-12-19T04:52:24.825Z,1.70
2017-12-19T04:54:54.417Z,1.60
2017-12-19T04:57:23.948Z,1.50
2017-12-19T04:59:53.427Z,1.73
2017-12-19T05:02:22.947Z,1.55
2017-12-19T05:04:52.425Z,1.52
2017-12-19T05:07:21.993Z,1.70
2017-12-19T05:09:51.534Z,1.75
2017-12-19T05:12:21.181Z,1.50
2017-12-19T05:14:50.675Z,1.52
2017-12-19T05:17:20.216Z,1.40
2017-12-19T05:19:49.785Z,1.40
2017-12-19T05:22:19.442Z,1.33
2017-12-19T05:24:48.960Z,1.52
2017-12-19T05:27:18.503Z,1.45
2017-12-19T05:29:48.090Z,1.52
2017-12-19T05:32:17.586Z,1.37
2017-12-19T05:34:47.053Z,1.40
2017-12-19T05:37:16.607Z,1.60
2017-12-19T05:39:46.091Z,1.70
2017-12-19T05:42:15.661Z,1.50
2017-12-19T05:44:45.220Z,1.50
2017-12-19T05:47:14.740Z,1.58
2017-12-19T05:49:44.259Z,1.98
2017-12-19T05:52:13.741Z,1.62
2017-12-19T05:54:43.252Z,1.50
2017-12-19T05:57:12.710Z,1.20
2017-12-19T05:59:42.253Z,1.52
2017-12-19T06:02:11.750Z,2.58
2017-12-19T06:04:41.251Z,1.70
2017-12-19T06:07:10.772Z,1.98
2017-12-19T06:09:40.270Z,2.10
2017-12-19T06:12:09.748Z,1.80
2017-12-19T06:14:39.298Z,1.70
2017-12-19T06:17:08.773Z,1.48
2017-12-19T06:19:38.287Z,1.42
2017-12-19T06:22:07.795Z,1.60
2017-12-19T06:24:37.373Z,1.50
2017-12-19T06:27:06.831Z,1.50
2017-12-19T06:29:36.339Z,2.10
2017-12-19T06:32:05.826Z,1.55
2017-12-19T06:34:35.343Z,1.60
2017-12-19T06:37:04.842Z,2.12
2017-12-19T06:39:34.344Z,6.05
2017-12-19T06:42:03.832Z,4.18
2017-12-19T06:44:33.339Z,3.35
2017-12-19T06:47:02.838Z,3.47
2017-12-19T06:49:32.346Z,4.37
2017-12-19T06:52:01.851Z,3.75
2017-12-19T06:54:31.436Z,4.18
2017-12-19T06:57:00.911Z,4.35
2017-12-19T06:59:30.432Z,7.07
2017-12-19T07:01:59.936Z,4.60
2017-12-19T07:04:29.455Z,2.83
2017-12-19T07:06:59.036Z,4.75
2017-12-19T07:09:28.551Z,3.42
2017-12-19T07:11:58.011Z,8.25
2017-12-19T07:14:27.554Z,3.97
2017-12-19T07:16:57.266Z,4.30
2017-12-19T07:19:26.763Z,6.80
2017-12-19T07:21:56.258Z,4.43
2017-12-19T07:24:25.824Z,7.10
2017-12-19T07:26:55.270Z,5.30
2017-12-19T07:29:24.790Z,5.87
2017-12-19T07:31:54.288Z,3.90
2017-12-19T07:34:23.803Z,4.82
2017-12-19T07:36:53.343Z,4.78
2017-12-19T07:39:22.832Z,5.70
2017-12-19T07:41:52.373Z,3.67
2017-12-19T07:44:21.878Z,4.12
2017-12-19T07:46:51.406Z,4.45
2017-12-19T07:49:20.935Z,3.83
2017-12-19T07:51:50.396Z,3.72
2017-12-19T07:54:19.973Z,5.30
2017-12-19T07:56:49.713Z,4.62
2017-12-19T07:59:19.222Z,6.40
2017-12-19T08:01:48.688Z,5.90
2017-12-19T08:04:18.326Z,5.68
2017-12-19T08:06:47.831Z,5.68
2017-12-19T08:09:17.358Z,4.53
2017-12-19T08:11:46.892Z,5.55
2017-12-19T08:14:16.439Z,4.37
2017-12-19T08:16:45.943Z,4.72
2017-12-19T08:19:15.501Z,6.07
2017-12-19T08:21:45.057Z,5.32
2017-12-19T08:24:14.561Z,4.45
2017-12-19T08:26:44.116Z,5.37
2017-12-19T08:29:13.587Z,5.47
2017-12-19T08:31:43.109Z,5.05
2017-12-19T08:34:12.717Z,4.80
2017-12-19T08:36:42.251Z,5.05
2017-12-19T08:39:11.753Z,3.33
2017-12-19T08:41:41.258Z,5.43
2017-12-19T08:44:10.792Z,4.62
2017-12-19T08:46:40.250Z,5.25
2017-12-19T08:49:09.781Z,6.12
2017-12-19T08:51:39.363Z,3.30
2017-12-19T08:54:08.862Z,6.60
2017-12-19T08:56:38.398Z,4.90
2017-12-19T08:59:07.936Z,5.93
2017-12-19T09:01:37.442Z,7.30
2017-12-19T09:04:06.951Z,5.95
2017-12-19T09:06:36.458Z,6.87
2017-12-19T09:09:05.960Z,7.03
2017-12-19T09:11:35.443Z,5.05
2017-12-19T09:14:05.044Z,4.50
2017-12-19T09:16:34.513Z,5.90
2017-12-19T09:19:04.088Z,4.75
2017-12-19T09:21:33.592Z,4.68
2017-12-19T09:24:03.109Z,5.95
2017-12-19T09:26:32.668Z,6.07
2017-12-19T09:29:02.238Z,5.93
2017-12-19T09:31:31.877Z,6.47
2017-12-19T09:34:01.415Z,5.03
2017-12-19T09:36:30.918Z,5.07
2017-12-19T09:39:00.440Z,5.78
2017-12-19T09:41:29.946Z,6.62
2017-12-19T09:43:59.484Z,7.30
2017-12-19T09:46:29.029Z,7.22
2017-12-19T09:48:58.644Z,7.05
2017-12-19T09:51:28.148Z,7.12
2017-12-19T09:53:57.850Z,6.93
2017-12-19T09:56:27.452Z,6.57
2017-12-19T09:58:56.910Z,7.72
2017-12-19T10:01:26.458Z,6.25
2017-12-19T10:03:55.916Z,7.20
2017-12-19T10:06:25.462Z,8.77
2017-12-19T10:08:54.983Z,8.15
2017-12-19T10:11:24.549Z,8.38
2017-12-19T10:13:54.424Z,9.10
2017-12-19T10:16:23.941Z,7.43
2017-12-19T10:18:53.463Z,8.93
2017-12-19T10:21:22.981Z,7.55
2017-12-19T10:23:52.492Z,9.73
2017-12-19T10:26:21.972Z,8.98
2017-12-19T10:28:51.510Z,8.95
2017-12-19T10:31:21.006Z,8.68
2017-12-19T10:33:50.560Z,10.10
2017-12-19T10:36:20.284Z,11.07
2017-12-19T10:38:49.808Z,10.15
2017-12-19T10:41:19.792Z,12.07
2017-12-19T10:43:49.253Z,11.82
2017-12-19T10:46:18.802Z,9.07
2017-12-19T10:48:48.276Z,12.45
2017-12-19T10:51:18.279Z,15.63
2017-12-19T10:53:47.813Z,11.75
2017-12-19T10:56:17.956Z,11.43
2017-12-19T10:58:47.432Z,10.75
2017-12-19T11:01:16.983Z,9.40
2017-12-19T11:03:46.542Z,13.20
2017-12-19T11:06:16.253Z,13.00
2017-12-19T11:08:45.997Z,10.20
2017-12-19T11:11:15.503Z,11.07
2017-12-19T11:13:45.043Z,11.38
2017-12-19T11:16:14.525Z,11.88
2017-12-19T11:18:44.038Z,9.80
2017-12-19T11:21:13.543Z,10.63
2017-12-19T11:23:43.141Z,14.02
2017-12-19T11:26:12.640Z,9.75
2017-12-19T11:28:42.353Z,11.50
2017-12-19T11:31:11.945Z,9.80
2017-12-19T11:33:41.479Z,12.37
2017-12-19T11:36:10.956Z,10.35
2017-12-19T11:38:40.466Z,12.15
2017-12-19T11:41:09.958Z,10.10
2017-12-19T11:43:39.609Z,9.57
2017-12-19T11:46:09.098Z,9.93
2017-12-19T11:48:38.644Z,11.32
2017-12-19T11:51:08.200Z,10.88
2017-12-19T11:53:37.751Z,11.02
2017-12-19T11:56:07.336Z,9.82
2017-12-19T11:58:36.818Z,10.75
2017-12-19T12:01:06.343Z,11.68
2017-12-19T12:03:35.849Z,10.52
2017-12-19T12:06:05.515Z,8.73
2017-12-19T12:08:34.989Z,11.90
2017-12-19T12:11:04.522Z,11.77
2017-12-19T12:13:34.019Z,9.75
2017-12-19T12:16:03.594Z,9.30
2017-12-19T12:18:33.069Z,9.27
2017-12-19T12:21:02.554Z,8.57
2017-12-19T12:23:32.037Z,11.57
2017-12-19T12:26:01.724Z,7.80
2017-12-19T12:28:31.360Z,10.75
2017-12-19T12:31:00.828Z,11.75
2017-12-19T12:33:30.392Z,9.13
2017-12-19T12:35:59.875Z,9.00
2017-12-19T12:38:29.559Z,10.40
2017-12-19T12:40:59.032Z,10.10
2017-12-19T12:43:28.556Z,9.70
2017-12-19T12:45:58.676Z,10.63
2017-12-19T12:48:28.229Z,8.35
2017-12-19T12:50:57.718Z,7.07
2017-12-19T12:53:27.278Z,10.57
2017-12-19T12:55:56.751Z,8.95
2017-12-19T12:58:26.284Z,8.80
2017-12-19T13:00:55.750Z,11.55
2017-12-19T13:03:25.311Z,10.48
2017-12-19T13:05:54.831Z,9.70
2017-12-19T13:08:24.324Z,8.88
2017-12-19T13:10:53.793Z,9.82
2017-12-19T13:13:23.286Z,9.85
2017-12-19T13:15:52.750Z,9.95
2017-12-19T13:18:22.267Z,10.52
2017-12-19T13:20:51.815Z,9.65
2017-12-19T13:23:21.312Z,14.63
2017-12-19T13:25:50.826Z,11.05
2017-12-19T13:28:20.327Z,9.48
2017-12-19T13:30:50.054Z,10.13
2017-12-19T13:33:19.526Z,9.25
2017-12-19T13:35:49.053Z,11.73
2017-12-19T13:38:18.572Z,10.85
2017-12-19T13:40:48.051Z,10.48
2017-12-19T13:43:17.597Z,11.00
2017-12-19T13:45:47.115Z,10.52
2017-12-19T13:48:16.663Z,10.10
2017-12-19T13:50:46.153Z,10.82
2017-12-19T13:53:15.667Z,10.02
2017-12-19T13:55:45.173Z,10.95
2017-12-19T13:58:14.704Z,13.95
2017-12-19T14:00:44.372Z,12.75
2017-12-19T14:03:13.868Z,11.20
2017-12-19T14:05:43.417Z,11.40
2017-12-19T14:08:13.913Z,10.25
2017-12-19T14:10:43.458Z,10.18
2017-12-19T14:13:12.937Z,10.65
2017-12-19T14:15:42.441Z,9.45
2017-12-19T14:18:12.061Z,11.45
2017-12-19T14:20:41.593Z,12.02
2017-12-19T14:23:11.167Z,9.25
2017-12-19T14:25:40.633Z,11.93
2017-12-19T14:28:10.174Z,12.23
2017-12-19T14:30:39.620Z,10.98
2017-12-19T14:33:09.139Z,12.27
2017-12-19T14:35:38.652Z,11.10
2017-12-19T14:38:08.182Z,9.43
2017-12-19T14:40:37.649Z,12.35
2017-12-19T14:43:07.162Z,11.05
2017-12-19T14:45:36.674Z,13.02
2017-12-19T14:48:06.224Z,11.80
2017-12-19T14:50:35.753Z,11.63
2017-12-19T14:53:05.290Z,9.90
2017-12-19T14:55:34.760Z,9.93
2017-12-19T14:58:04.360Z,10.75
2017-12-19T15:00:33.854Z,10.68
2017-12-19T15:03:03.345Z,12.20
2017-12-19T15:05:32.845Z,10.15
2017-12-19T15:08:02.347Z,9.57
2017-12-19T15:10:31.845Z,10.88
2017-12-19T15:13:01.368Z,12.05
2017-12-19T15:15:30.936Z,9.50
2017-12-19T15:18:00.471Z,11.15
2017-12-19T15:20:29.978Z,11.88
2017-12-19T15:22:59.496Z,12.98
2017-12-19T15:25:29.004Z,10.15
2017-12-19T15:27:58.503Z,9.45
2017-12-19T15:30:28.031Z,9.95
2017-12-19T15:32:57.551Z,9.85
2017-12-19T15:35:27.066Z,11.93
2017-12-19T15:37:56.600Z,11.02
2017-12-19T15:40:26.080Z,9.77
2017-12-19T15:42:55.611Z,10.13
2017-12-19T15:45:25.864Z,9.90
2017-12-19T15:47:55.404Z,7.75
2017-12-19T15:50:24.866Z,8.63
2017-12-19T15:52:54.389Z,9.35
2017-12-19T15:55:23.925Z,9.68
2017-12-19T15:57:53.504Z,9.18
2017-12-19T16:00:23.043Z,9.98
2017-12-19T16:02:52.564Z,9.57
2017-12-19T16:05:22.120Z,9.75
2017-12-19T16:07:51.608Z,8.38
2017-12-19T16:10:21.122Z,6.72
2017-12-19T16:12:50.645Z,9.38
2017-12-19T16:15:20.208Z,6.10
2017-12-19T16:17:49.687Z,8.48
2017-12-19T16:20:19.278Z,7.43
2017-12-19T16:22:48.838Z,10.43
2017-12-19T16:25:18.377Z,9.45
2017-12-19T16:27:47.859Z,12.95
2017-12-19T16:30:17.455Z,18.30
2017-12-19T16:32:46.970Z,33.15
2017-12-19T16:35:16.505Z,31.10
2017-12-19T16:37:46.040Z,26.45
2017-12-19T16:40:16.092Z,17.10
2017-12-19T16:42:45.647Z,22.23
2017-12-19T16:45:15.122Z,23.77
2017-12-19T16:47:44.686Z,27.92
2017-12-19T16:50:14.170Z,32.75
2017-12-19T16:52:43.909Z,57.45
2017-12-19T16:55:13.425Z,45.33
2017-12-19T16:57:42.977Z,45.17
2017-12-19T17:00:12.603Z,32.38
2017-12-19T17:02:42.152Z,23.12
2017-12-19T17:05:11.678Z,17.30
2017-12-19T17:07:41.197Z,14.48
2017-12-19T17:10:10.738Z,17.67
2017-12-19T17:12:40.348Z,18.37
2017-12-19T17:15:09.892Z,17.12
2017-12-19T17:17:39.428Z,19.42
2017-12-19T17:20:09.028Z,18.10
2017-12-19T17:22:39.103Z,17.40
2017-12-19T17:25:08.643Z,16.40
2017-12-19T17:27:38.157Z,20.40
2017-12-19T17:30:07.648Z,16.45
2017-12-19T17:32:37.176Z,17.80
2017-12-19T17:35:06.694Z,15.95
2017-12-19T17:37:36.192Z,14.87
2017-12-19T17:40:05.845Z,15.98
2017-12-19T17:42:35.331Z,14.02
2017-12-19T17:45:04.909Z,12.07
2017-12-19T17:47:34.416Z,16.87
2017-12-19T17:50:03.954Z,12.15
2017-12-19T17:52:33.463Z,11.65
2017-12-19T17:55:03.037Z,15.90
2017-12-19T17:57:32.553Z,14.00
2017-12-19T18:00:02.104Z,16.12
2017-12-19T18:02:31.644Z,13.75
2017-12-19T18:05:01.177Z,15.10
2017-12-19T18:07:30.659Z,16.85
2017-12-19T18:10:00.180Z,12.32
2017-12-19T18:12:29.689Z,17.50
2017-12-19T18:14:59.246Z,18.48
2017-12-19T18:17:28.794Z,14.90
2017-12-19T18:19:58.339Z,18.45
2017-12-19T18:22:27.872Z,15.45
2017-12-19T18:24:57.413Z,16.37
2017-12-19T18:27:26.950Z,17.40
2017-12-19T18:29:56.517Z,16.25
2017-12-19T18:32:26.060Z,22.73
2017-12-19T18:34:55.668Z,15.45
2017-12-19T18:37:25.201Z,17.67
2017-12-19T18:39:54.725Z,14.70
2017-12-19T18:42:24.272Z,15.20
2017-12-19T18:44:53.808Z,14.98
2017-12-19T18:47:23.316Z,16.45
2017-12-19T18:49:53.016Z,14.45
2017-12-19T18:52:22.548Z,12.48
2017-12-19T18:54:52.079Z,16.85
2017-12-19T18:57:21.554Z,16.35
2017-12-19T18:59:51.122Z,19.77
2017-12-19T19:02:20.626Z,21.92
2017-12-19T19:04:50.180Z,22.02
2017-12-19T19:07:19.723Z,25.67
2017-12-19T19:09:49.362Z,23.40
2017-12-19T19:12:18.865Z,22.85
2017-12-19T19:14:48.410Z,21.60
2017-12-19T19:17:17.901Z,24.02
2017-12-19T19:19:47.476Z,19.15
2017-12-19T19:22:17.024Z,18.83
2017-12-19T19:24:46.576Z,16.65
2017-12-19T19:27:16.152Z,18.85
2017-12-19T19:29:45.676Z,13.20
2017-12-19T19:32:15.230Z,14.23
2017-12-19T19:34:44.785Z,11.57
2017-12-19T19:37:14.378Z,15.57
2017-12-19T19:39:43.848Z,14.15
2017-12-19T19:42:13.443Z,15.38
2017-12-19T19:44:43.003Z,14.48
2017-12-19T19:47:12.570Z,17.00
2017-12-19T19:49:42.089Z,12.93
2017-12-19T19:52:11.677Z,16.10
2017-12-19T19:54:41.259Z,11.35
2017-12-19T19:57:11.512Z,16.23
2017-12-19T19:59:41.064Z,11.30
2017-12-19T20:02:10.579Z,14.07
2017-12-19T20:04:40.130Z,13.07
2017-12-19T20:07:09.718Z,12.52
2017-12-19T20:09:39.293Z,14.80
2017-12-19T20:12:09.030Z,15.40
2017-12-19T20:14:38.630Z,12.60
2017-12-19T20:17:08.292Z,15.75
2017-12-19T20:19:37.889Z,13.48
2017-12-19T20:22:07.460Z,14.70
2017-12-19T20:24:37.025Z,12.73
2017-12-19T20:27:06.595Z,13.05
2017-12-19T20:29:36.263Z,12.43
2017-12-19T20:32:05.780Z,14.50
2017-12-19T20:34:35.309Z,15.30
2017-12-19T20:37:04.919Z,15.77
2017-12-19T20:39:34.729Z,15.57
2017-12-19T20:42:04.240Z,14.27
2017-12-19T20:44:33.820Z,13.65
2017-12-19T20:47:03.330Z,15.13
2017-12-19T20:49:32.899Z,15.13
2017-12-19T20:52:02.619Z,11.80
2017-12-19T20:54:32.187Z,11.75
2017-12-19T20:57:01.707Z,15.05
2017-12-19T20:59:31.289Z,14.05
2017-12-19T21:02:00.859Z,12.98
2017-12-19T21:04:30.357Z,13.57
2017-12-19T21:06:59.869Z,16.75
2017-12-19T21:09:29.415Z,14.25
2017-12-19T21:11:59.107Z,11.10
2017-12-19T21:14:28.625Z,12.23
2017-12-19T21:16:58.526Z,13.62
2017-12-19T21:19:28.040Z,16.87
2017-12-19T21:21:57.572Z,17.15
2017-12-19T21:24:27.052Z,14.68
2017-12-19T21:26:56.602Z,14.15
2017-12-19T21:29:26.092Z,15.80
2017-12-19T21:31:55.643Z,13.00
2017-12-19T21:34:25.162Z,12.82
2017-12-19T21:36:54.635Z,12.93
2017-12-19T21:39:24.170Z,12.63
2017-12-19T21:41:53.668Z,12.23
2017-12-19T21:44:23.179Z,13.50
2017-12-19T21:46:52.683Z,13.00
2017-12-19T21:49:22.241Z,12.70
2017-12-19T21:51:51.744Z,12.82
2017-12-19T21:54:21.477Z,11.85
2017-12-19T21:56:51.010Z,10.80
2017-12-19T21:59:20.515Z,11.95
2017-12-19T22:01:50.023Z,11.27
2017-12-19T22:04:19.640Z,14.02
2017-12-19T22:06:49.180Z,14.93
2017-12-19T22:09:18.683Z,17.65
2017-12-19T22:11:48.364Z,15.13
2017-12-19T22:14:17.880Z,11.82
2017-12-19T22:16:47.453Z,10.73
2017-12-19T22:19:16.983Z,11.52
2017-12-19T22:21:46.497Z,11.38
2017-12-19T22:24:16.058Z,11.10
2017-12-19T22:26:45.561Z,14.87
2017-12-19T22:29:15.115Z,10.10
2017-12-19T22:31:44.676Z,11.93
2017-12-19T22:34:14.353Z,11.30
2017-12-19T22:36:43.849Z,10.10
2017-12-19T22:39:13.324Z,11.12
2017-12-19T22:41:42.845Z,12.57
2017-12-19T22:44:12.364Z,12.50
2017-12-19T22:46:41.905Z,10.77
2017-12-19T22:49:11.405Z,10.02
2017-12-19T22:51:40.939Z,9.48
2017-12-19T22:54:10.473Z,10.00
2017-12-19T22:56:39.997Z,11.57
2017-12-19T22:59:09.484Z,11.43
2017-12-19T23:01:39.116Z,12.73
2017-12-19T23:04:08.842Z,11.82
2017-12-19T23:06:38.389Z,10.50
2017-12-19T23:09:07.973Z,10.52
2017-12-19T23:11:37.495Z,12.20
2017-12-19T23:14:07.029Z,11.30
2017-12-19T23:16:36.621Z,9.60
2017-12-19T23:19:06.168Z,10.27
2017-12-19T23:21:35.661Z,9.23
2017-12-19T23:24:05.213Z,10.50
2017-12-19T23:26:34.704Z,9.98
2017-12-19T23:29:04.212Z,10.57
2017-12-19T23:31:33.879Z,10.00
2017-12-19T23:34:03.354Z,9.38
2017-12-19T23:36:32.914Z,11.35
2017-12-19T23:39:02.381Z,9.85
2017-12-19T23:41:31.939Z,10.65
2017-12-19T23:44:01.427Z,9.70
2017-12-19T23:46:30.967Z,12.37
2017-12-19T23:49:00.440Z,8.23
2017-12-19T23:51:29.947Z,7.65
2017-12-19T23:53:59.413Z,8.05
2017-12-19T23:56:28.971Z,11.05
2017-12-19T23:58:58.464Z,12.20
