createdAt,value
2023-03-02T00:02:07.094Z,100990.09
2023-03-02T00:04:46.891Z,100996.88
2023-03-02T00:07:20.036Z,100990.41
2023-03-02T00:09:48.027Z,100993.06
2023-03-02T00:12:16.518Z,100989.81
2023-03-02T00:14:44.556Z,100980.34
2023-03-02T00:17:12.901Z,100986.06
2023-03-02T00:19:42.520Z,100982.34
2023-03-02T00:22:11.201Z,100984.69
2023-03-02T00:24:39.357Z,100990.31
2023-03-02T00:27:07.307Z,100986.28
2023-03-02T00:29:35.312Z,100986.31
2023-03-02T00:32:04.201Z,100982.78
2023-03-02T00:34:32.619Z,100982.28
2023-03-02T00:37:00.721Z,100982.38
2023-03-02T00:39:28.682Z,100983.75
2023-03-02T00:41:56.654Z,100982.06
2023-03-02T00:44:24.542Z,100974.09
2023-03-02T00:46:52.490Z,100978.34
2023-03-02T00:49:20.383Z,100978.47
2023-03-02T00:51:48.218Z,100980.16
2023-03-02T00:54:16.180Z,100984.72
2023-03-02T00:56:44.463Z,100975.59
2023-03-02T00:59:29.094Z,100978.25
2023-03-02T01:02:29.617Z,100979.09
2023-03-02T01:04:57.692Z,100969.44
2023-03-02T01:07:26.473Z,100964.53
2023-03-02T01:09:54.531Z,100970.13
2023-03-02T01:12:23.064Z,100967.59
2023-03-02T01:14:51.106Z,100954.69
2023-03-02T01:17:22.496Z,100957.66
2023-03-02T01:19:50.437Z,100954.94
2023-03-02T01:22:19.513Z,100952.16
2023-03-02T01:24:47.421Z,100946.84
2023-03-02T01:27:15.390Z,100947.25
2023-03-02T01:29:43.392Z,100946.09
2023-03-02T01:32:11.570Z,100947.25
2023-03-02T01:34:39.571Z,100946.09
2023-03-02T01:37:07.432Z,100945.38
2023-03-02T01:39:35.330Z,100937.63
2023-03-02T01:42:03.246Z,100934.53
2023-03-02T01:44:52.502Z,100933.25
2023-03-02T01:47:47.296Z,100940.69
2023-03-02T01:50:26.727Z,100926.91
2023-03-02T01:52:58.436Z,100919.78
2023-03-02T01:55:30.989Z,100926.81
2023-03-02T01:58:00.644Z,100925.94
2023-03-02T02:00:33.494Z,100924.44
2023-03-02T02:03:09.946Z,100919.06
2023-03-02T02:05:41.328Z,100924.88
2023-03-02T02:08:09.945Z,100912.25
2023-03-02T02:10:39.781Z,100919.78
2023-03-02T02:13:11.810Z,100927.13
2023-03-02T02:15:41.738Z,100921.16
2023-03-02T02:18:10.006Z,100915.50
2023-03-02T02:20:46.883Z,100917.84
2023-03-02T02:23:28.160Z,100921.34
2023-03-02T02:25:56.169Z,100923.13
2023-03-02T02:28:42.597Z,100921.63
2023-03-02T02:31:10.475Z,100924.09
2023-03-02T02:33:42.404Z,100917.06
2023-03-02T02:36:27.199Z,100933.97
2023-03-02T02:38:56.759Z,100923.59
2023-03-02T02:41:30.046Z,100912.44
2023-03-02T02:43:58.411Z,100911.63
2023-03-02T02:46:27.383Z,100908.38
2023-03-02T02:48:56.400Z,100902.69
2023-03-02T02:51:29.075Z,100912.63
2023-03-02T02:54:00.483Z,100911.03
2023-03-02T02:56:36.338Z,100914.13
2023-03-02T02:59:18.335Z,100922.34
2023-03-02T03:01:47.803Z,100914.84
2023-03-02T03:04:22.470Z,100915.78
2023-03-02T03:06:58.045Z,100908.97
2023-03-02T03:09:26.918Z,100909.09
2023-03-02T03:12:09.386Z,100912.47
2023-03-02T03:14:41.387Z,100913.53
2023-03-02T03:17:14.564Z,100905.53
2023-03-02T03:19:49.329Z,100902.88
2023-03-02T03:22:18.077Z,100916.97
2023-03-02T03:24:48.744Z,100919.88
2023-03-02T03:27:18.824Z,100918.38
2023-03-02T03:29:50.685Z,100917.03
2023-03-02T03:32:21.997Z,100921.47
2023-03-02T03:34:53.204Z,100927.28
2023-03-02T03:37:28.786Z,100926.72
2023-03-02T03:39:56.829Z,100921.53
2023-03-02T03:42:24.726Z,100923.97
2023-03-02T03:44:54.450Z,100924.06
2023-03-02T03:47:22.639Z,100917.88
2023-03-02T03:49:52.064Z,100920.31
2023-03-02T03:52:31.033Z,100924.19
2023-03-02T03:55:11.434Z,100914.38
2023-03-02T03:57:39.923Z,100925.81
2023-03-02T04:00:11.126Z,100926.06
2023-03-02T04:02:42.223Z,100926.16
2023-03-02T04:05:12.440Z,100922.75
2023-03-02T04:07:40.850Z,100922.22
2023-03-02T04:10:10.163Z,100922.41
2023-03-02T04:12:41.776Z,100926.16
2023-03-02T04:15:15.068Z,100929.78
2023-03-02T04:17:45.267Z,100926.09
2023-03-02T04:20:17.089Z,100929.41
2023-03-02T04:22:51.040Z,100925.59
2023-03-02T04:25:22.940Z,100931.06
2023-03-02T04:27:54.555Z,100928.28
2023-03-02T04:30:26.677Z,100927.78
2023-03-02T04:32:57.812Z,100936.47
2023-03-02T04:35:28.930Z,100937.06
2023-03-02T04:37:57.260Z,100938.94
2023-03-02T04:40:25.833Z,100934.88
2023-03-02T04:42:53.798Z,100938.09
2023-03-02T04:45:21.746Z,100933.44
2023-03-02T04:47:49.686Z,100936.19
2023-03-02T04:50:17.652Z,100938.19
2023-03-02T04:52:45.656Z,100940.16
2023-03-02T04:55:23.514Z,100928.47
2023-03-02T04:57:51.536Z,100937.91
2023-03-02T05:00:21.197Z,100937.53
2023-03-02T05:02:49.094Z,100936.09
2023-03-02T05:05:19.833Z,100930.28
2023-03-02T05:07:48.110Z,100930.81
2023-03-02T05:10:17.777Z,100924.97
2023-03-02T05:12:55.498Z,100931.69
2023-03-02T05:15:37.298Z,100937.81
2023-03-02T05:18:09.205Z,100935.56
2023-03-02T05:20:37.544Z,100931.31
2023-03-02T05:23:07.705Z,100942.44
2023-03-02T05:25:37.982Z,100935.56
2023-03-02T05:28:06.273Z,100929.88
2023-03-02T05:30:37.906Z,100936.59
2023-03-02T05:33:06.033Z,100943.19
2023-03-02T05:35:34.090Z,100942.91
2023-03-02T05:38:02.034Z,100944.34
2023-03-02T05:40:30.073Z,100952.47
2023-03-02T05:42:58.098Z,100950.09
2023-03-02T05:45:32.189Z,100945.16
2023-03-02T05:48:00.115Z,100939.88
2023-03-02T05:50:28.165Z,100948.78
2023-03-02T05:52:56.194Z,100957.75
2023-03-02T05:55:24.728Z,100960.97
2023-03-02T05:57:53.532Z,100953.78
2023-03-02T06:00:21.876Z,100954.25
2023-03-02T06:02:49.849Z,100958.69
2023-03-02T06:05:20.105Z,100956.03
2023-03-02T06:07:48.052Z,100957.56
2023-03-02T06:10:16.221Z,100957.56
2023-03-02T06:12:44.277Z,100960.75
2023-03-02T06:15:12.382Z,100962.19
2023-03-02T06:17:40.549Z,100962.47
2023-03-02T06:20:11.531Z,100964.16
2023-03-02T06:22:47.141Z,100961.16
2023-03-02T06:25:21.109Z,100967.28
2023-03-02T06:27:53.986Z,100961.03
2023-03-02T06:30:25.182Z,100966.31
2023-03-02T06:32:53.119Z,100957.81
2023-03-02T06:35:21.283Z,100963.78
2023-03-02T06:37:49.342Z,100972.69
2023-03-02T06:40:17.566Z,100965.97
2023-03-02T06:42:45.610Z,100973.31
2023-03-02T06:45:13.543Z,100974.25
2023-03-02T06:47:41.638Z,100971.16
2023-03-02T06:50:11.829Z,100973.25
2023-03-02T06:52:39.840Z,100980.03
2023-03-02T06:55:08.327Z,100970.88
2023-03-02T06:57:36.394Z,100987.50
2023-03-02T07:00:10.317Z,100991.41
2023-03-02T07:02:38.426Z,100986.19
2023-03-02T07:05:07.226Z,100984.78
2023-03-02T07:07:35.397Z,100978.25
2023-03-02T07:10:04.350Z,100978.91
2023-03-02T07:12:32.691Z,100991.34
2023-03-02T07:15:00.774Z,100998.25
2023-03-02T07:17:28.829Z,100997.78
2023-03-02T07:19:57.060Z,100979.03
2023-03-02T07:22:25.102Z,100987.94
2023-03-02T07:24:53.156Z,100984.34
2023-03-02T07:27:21.187Z,100985.53
2023-03-02T07:29:49.498Z,100992.97
2023-03-02T07:32:17.651Z,100990.38
2023-03-02T07:34:45.617Z,100991.91
2023-03-02T07:37:13.694Z,101001.91
2023-03-02T07:39:41.589Z,100994.44
2023-03-02T07:42:12.524Z,101004.88
2023-03-02T07:44:43.298Z,101002.88
2023-03-02T07:47:11.356Z,101007.66
2023-03-02T07:49:39.636Z,101008.47
2023-03-02T07:52:07.695Z,101010.63
2023-03-02T07:54:35.648Z,101014.66
2023-03-02T07:57:03.756Z,101013.09
2023-03-02T07:59:31.700Z,101008.47
2023-03-02T08:01:59.879Z,101009.41
2023-03-02T08:04:28.324Z,101016.09
2023-03-02T08:06:56.380Z,101004.16
2023-03-02T08:09:24.712Z,101006.19
2023-03-02T08:11:52.609Z,101009.44
2023-03-02T08:14:20.582Z,101008.38
2023-03-02T08:16:48.681Z,101002.81
2023-03-02T08:19:16.640Z,100996.72
2023-03-02T08:21:44.940Z,100994.31
2023-03-02T08:24:13.140Z,100990.69
2023-03-02T08:26:41.196Z,100987.75
2023-03-02T08:29:09.698Z,100988.31
2023-03-02T08:31:37.689Z,100981.59
2023-03-02T08:34:06.152Z,100978.53
2023-03-02T08:36:34.364Z,100986.53
2023-03-02T08:39:02.830Z,100982.47
2023-03-02T08:41:30.970Z,100981.06
2023-03-02T08:43:59.141Z,100985.38
2023-03-02T08:46:27.165Z,100985.59
2023-03-02T08:48:55.283Z,100983.09
2023-03-02T08:51:25.677Z,100981.41
2023-03-02T08:53:55.661Z,100983.34
2023-03-02T08:56:32.687Z,100984.03
2023-03-02T08:59:04.072Z,100981.25
2023-03-02T09:01:36.363Z,100983.81
2023-03-02T09:04:06.922Z,100986.13
2023-03-02T09:06:38.816Z,100987.94
2023-03-02T09:09:08.230Z,100989.38
2023-03-02T09:11:37.035Z,100983.47
2023-03-02T09:14:05.484Z,100988.16
2023-03-02T09:16:33.495Z,100981.41
2023-03-02T09:19:01.847Z,100984.31
2023-03-02T09:21:29.860Z,100980.44
2023-03-02T09:23:58.638Z,100984.41
2023-03-02T09:26:28.033Z,100980.66
2023-03-02T09:28:56.940Z,100988.78
2023-03-02T09:31:25.386Z,100990.09
2023-03-02T09:33:53.465Z,100983.09
2023-03-02T09:36:24.211Z,100982.38
2023-03-02T09:38:52.419Z,100988.91
2023-03-02T09:41:20.497Z,100997.84
2023-03-02T09:43:48.482Z,100993.22
2023-03-02T09:46:32.151Z,101003.25
2023-03-02T09:49:32.375Z,100996.38
2023-03-02T09:52:19.030Z,100999.75
2023-03-02T09:54:47.102Z,100992.19
2023-03-02T09:57:24.292Z,101001.56
2023-03-02T10:00:18.193Z,101000.63
2023-03-02T10:02:49.063Z,101002.47
2023-03-02T10:05:23.457Z,100999.03
2023-03-02T10:07:52.152Z,101009.94
2023-03-02T10:10:40.855Z,101000.50
2023-03-02T10:13:20.507Z,100999.00
2023-03-02T10:16:14.462Z,101013.53
2023-03-02T10:18:48.452Z,100999.50
2023-03-02T10:21:33.329Z,101012.31
2023-03-02T10:24:10.796Z,101006.88
2023-03-02T10:26:45.076Z,101012.38
2023-03-02T10:29:30.932Z,101009.72
2023-03-02T10:32:23.760Z,101007.44
2023-03-02T10:34:53.635Z,101011.38
2023-03-02T10:37:28.878Z,101014.28
2023-03-02T10:39:57.276Z,101015.84
2023-03-02T10:42:42.905Z,101006.28
2023-03-02T10:45:43.027Z,101000.34
2023-03-02T10:48:14.380Z,101000.09
2023-03-02T10:50:44.238Z,100998.75
2023-03-02T10:53:18.189Z,100998.03
2023-03-02T10:55:49.805Z,101001.09
2023-03-02T10:58:32.299Z,101002.66
2023-03-02T11:01:06.088Z,100998.75
2023-03-02T11:03:34.472Z,100994.16
2023-03-02T11:06:19.389Z,101002.16
2023-03-02T11:08:57.807Z,100986.91
2023-03-02T11:11:26.534Z,100985.84
2023-03-02T11:13:56.635Z,100993.00
2023-03-02T11:16:32.290Z,100991.66
2023-03-02T11:19:14.395Z,100991.13
2023-03-02T11:22:11.035Z,100994.81
2023-03-02T11:24:49.437Z,100993.34
2023-03-02T11:27:22.950Z,100993.00
2023-03-02T11:29:57.573Z,100989.47
2023-03-02T11:32:36.278Z,100989.13
2023-03-02T11:35:11.750Z,100981.72
2023-03-02T11:37:48.439Z,100993.34
2023-03-02T11:40:31.750Z,100988.00
2023-03-02T11:43:02.136Z,100988.00
2023-03-02T11:45:35.638Z,100979.53
2023-03-02T11:48:08.488Z,100975.75
2023-03-02T11:50:54.712Z,100975.75
2023-03-02T11:53:26.616Z,100973.59
2023-03-02T11:55:54.649Z,100972.16
2023-03-02T11:58:26.191Z,100951.59
2023-03-02T12:00:56.292Z,100969.84
2023-03-02T12:03:38.394Z,100964.03
2023-03-02T12:06:28.874Z,100961.13
2023-03-02T12:09:25.001Z,100954.94
2023-03-02T12:12:00.722Z,100954.78
2023-03-02T12:14:38.411Z,100945.69
2023-03-02T12:17:26.062Z,100946.28
2023-03-02T12:20:07.976Z,100953.19
2023-03-02T12:22:38.070Z,100941.72
2023-03-02T12:25:21.351Z,100945.41
2023-03-02T12:27:52.831Z,100946.09
2023-03-02T12:30:28.463Z,100943.88
2023-03-02T12:33:19.831Z,100933.06
2023-03-02T12:35:51.359Z,100937.88
2023-03-02T12:38:31.279Z,100925.75
2023-03-02T12:41:46.922Z,100929.81
2023-03-02T12:44:31.960Z,100925.44
2023-03-02T12:47:02.956Z,100938.50
2023-03-02T12:49:47.617Z,100933.13
2023-03-02T12:52:58.145Z,100928.81
2023-03-02T12:55:26.680Z,100927.00
2023-03-02T12:58:01.607Z,100922.44
2023-03-02T13:00:33.018Z,100920.44
2023-03-02T13:03:07.662Z,100924.09
2023-03-02T13:05:36.760Z,100917.56
2023-03-02T13:08:21.407Z,100928.72
2023-03-02T13:10:50.297Z,100926.22
2023-03-02T13:13:27.145Z,100918.69
2023-03-02T13:15:58.630Z,100924.75
2023-03-02T13:18:33.363Z,100908.88
2023-03-02T13:21:04.046Z,100897.88
2023-03-02T13:23:33.840Z,100905.03
2023-03-02T13:26:04.875Z,100902.09
2023-03-02T13:28:38.597Z,100908.28
2023-03-02T13:31:19.928Z,100897.88
2023-03-02T13:33:50.710Z,100898.38
2023-03-02T13:36:31.132Z,100904.03
2023-03-02T13:39:00.531Z,100901.06
2023-03-02T13:41:31.530Z,100903.16
2023-03-02T13:44:11.147Z,100901.81
2023-03-02T13:46:41.762Z,100895.78
2023-03-02T13:49:11.474Z,100893.63
2023-03-02T13:51:43.308Z,100888.63
2023-03-02T13:54:26.878Z,100895.44
2023-03-02T13:56:57.189Z,100887.50
2023-03-02T13:59:25.515Z,100886.94
2023-03-02T14:01:53.413Z,100889.28
2023-03-02T14:04:26.013Z,100873.75
2023-03-02T14:06:55.142Z,100887.97
2023-03-02T14:09:23.095Z,100884.06
2023-03-02T14:11:54.034Z,100874.91
2023-03-02T14:14:25.266Z,100879.56
2023-03-02T14:16:53.144Z,100881.28
2023-03-02T14:19:21.517Z,100878.97
2023-03-02T14:21:49.375Z,100871.72
2023-03-02T14:24:17.184Z,100880.16
2023-03-02T14:26:48.202Z,100877.06
2023-03-02T14:29:26.922Z,100871.25
2023-03-02T14:31:56.461Z,100876.00
2023-03-02T14:34:24.525Z,100866.41
2023-03-02T14:36:55.512Z,100871.44
2023-03-02T14:39:32.774Z,100868.25
2023-03-02T14:42:00.769Z,100865.75
2023-03-02T14:44:28.618Z,100868.59
2023-03-02T14:46:57.723Z,100866.41
2023-03-02T14:49:25.862Z,100868.56
2023-03-02T14:52:23.717Z,100856.25
2023-03-02T14:54:59.040Z,100859.97
2023-03-02T14:57:29.407Z,100854.91
2023-03-02T15:00:00.086Z,100845.69
2023-03-02T15:02:28.865Z,100853.66
2023-03-02T15:04:57.672Z,100847.06
2023-03-02T15:07:27.890Z,100844.09
2023-03-02T15:09:57.702Z,100847.06
2023-03-02T15:12:25.620Z,100852.72
2023-03-02T15:14:53.524Z,100849.91
2023-03-02T15:17:21.423Z,100845.47
2023-03-02T15:19:49.409Z,100839.69
2023-03-02T15:22:17.682Z,100848.16
2023-03-02T15:24:45.616Z,100845.59
2023-03-02T15:27:13.471Z,100842.34
2023-03-02T15:29:46.341Z,100844.44
2023-03-02T15:32:15.070Z,100842.38
2023-03-02T15:34:43.416Z,100838.25
2023-03-02T15:37:11.960Z,100839.59
2023-03-02T15:39:40.435Z,100826.91
2023-03-02T15:42:08.608Z,100838.25
2023-03-02T15:44:36.521Z,100841.16
2023-03-02T15:47:04.782Z,100838.91
2023-03-02T15:49:33.065Z,100837.41
2023-03-02T15:52:01.489Z,100840.75
2023-03-02T15:54:29.606Z,100844.56
2023-03-02T15:56:57.931Z,100839.50
2023-03-02T15:59:28.734Z,100844.41
2023-03-02T16:02:02.351Z,100837.28
2023-03-02T16:04:32.656Z,100841.72
2023-03-02T16:07:00.945Z,100844.75
2023-03-02T16:09:29.262Z,100844.53
2023-03-02T16:11:57.914Z,100847.25
2023-03-02T16:14:26.300Z,100849.34
2023-03-02T16:16:54.367Z,100850.50
2023-03-02T16:19:22.232Z,100848.47
2023-03-02T16:21:50.149Z,100853.41
2023-03-02T16:24:18.151Z,100854.00
2023-03-02T16:26:46.096Z,100844.22
2023-03-02T16:29:14.274Z,100850.66
2023-03-02T16:31:45.511Z,100848.94
2023-03-02T16:34:14.241Z,100847.56
2023-03-02T16:36:42.632Z,100854.03
2023-03-02T16:39:11.974Z,100863.84
2023-03-02T16:41:42.643Z,100858.84
2023-03-02T16:44:11.882Z,100857.53
2023-03-02T16:46:40.416Z,100851.00
2023-03-02T16:49:08.376Z,100858.41
2023-03-02T16:51:36.563Z,100854.53
2023-03-02T16:54:05.319Z,100858.94
2023-03-02T16:56:51.904Z,100864.72
2023-03-02T16:59:19.847Z,100858.09
2023-03-02T17:01:47.893Z,100861.75
2023-03-02T17:04:18.712Z,100859.41
2023-03-02T17:07:03.112Z,100856.16
2023-03-02T17:09:31.730Z,100868.03
2023-03-02T17:11:59.755Z,100869.22
2023-03-02T17:14:28.360Z,100871.28
2023-03-02T17:16:59.616Z,100877.69
2023-03-02T17:19:29.732Z,100873.31
2023-03-02T17:22:02.025Z,100877.19
2023-03-02T17:24:30.529Z,100876.81
2023-03-02T17:26:58.779Z,100881.91
2023-03-02T17:29:27.071Z,100884.56
2023-03-02T17:31:55.564Z,100885.03
2023-03-02T17:34:23.814Z,100882.03
2023-03-02T17:36:51.886Z,100897.59
2023-03-02T17:39:20.182Z,100891.69
2023-03-02T17:41:48.302Z,100899.53
2023-03-02T17:44:16.460Z,100895.56
2023-03-02T17:46:45.880Z,100898.59
2023-03-02T17:49:14.160Z,100903.91
2023-03-02T17:51:42.330Z,100909.19
2023-03-02T17:54:10.479Z,100906.28
2023-03-02T17:56:38.686Z,100915.25
2023-03-02T17:59:07.191Z,100921.13
2023-03-02T18:01:35.572Z,100915.19
2023-03-02T18:04:03.858Z,100920.41
2023-03-02T18:06:32.292Z,100927.22
2023-03-02T18:09:00.335Z,100930.34
2023-03-02T18:11:28.486Z,100921.78
2023-03-02T18:13:56.761Z,100926.28
2023-03-02T18:16:28.357Z,100931.75
2023-03-02T18:18:57.649Z,100935.34
2023-03-02T18:21:26.172Z,100932.91
2023-03-02T18:23:55.023Z,100933.84
2023-03-02T18:26:23.148Z,100937.28
2023-03-02T18:28:51.338Z,100936.66
2023-03-02T18:31:20.527Z,100941.50
2023-03-02T18:33:49.196Z,100932.28
2023-03-02T18:36:17.321Z,100936.13
2023-03-02T18:38:45.631Z,100933.69
2023-03-02T18:41:14.516Z,100936.81
2023-03-02T18:43:43.105Z,100938.97
2023-03-02T18:46:25.635Z,100934.06
2023-03-02T18:48:55.678Z,100942.88
2023-03-02T18:51:25.699Z,100941.63
2023-03-02T18:53:54.907Z,100948.38
2023-03-02T18:56:23.729Z,100942.09
2023-03-02T18:58:52.445Z,100938.09
2023-03-02T19:01:21.532Z,100943.91
2023-03-02T19:03:50.278Z,100941.69
2023-03-02T19:06:18.462Z,100949.66
2023-03-02T19:08:48.444Z,100942.31
2023-03-02T19:11:16.583Z,100952.44
2023-03-02T19:13:44.644Z,100950.91
2023-03-02T19:16:14.265Z,100961.59
2023-03-02T19:18:42.595Z,100957.19
2023-03-02T19:21:10.751Z,100954.09
2023-03-02T19:23:38.950Z,100958.81
2023-03-02T19:26:07.677Z,100944.47
2023-03-02T19:28:37.565Z,100954.47
2023-03-02T19:31:09.130Z,100956.25
2023-03-02T19:33:37.965Z,100953.03
2023-03-02T19:36:07.054Z,100974.44
2023-03-02T19:38:38.118Z,100969.34
2023-03-02T19:41:06.505Z,100963.19
2023-03-02T19:43:34.721Z,100966.78
2023-03-02T19:46:03.006Z,100967.63
2023-03-02T19:48:31.341Z,100972.44
2023-03-02T19:50:59.522Z,100969.88
2023-03-02T19:53:27.650Z,100972.94
2023-03-02T19:56:03.847Z,100976.66
2023-03-02T19:58:33.720Z,100972.09
2023-03-02T20:01:04.296Z,100977.41
2023-03-02T20:03:32.500Z,100979.00
2023-03-02T20:06:00.772Z,100979.91
2023-03-02T20:08:29.383Z,100979.50
2023-03-02T20:10:57.405Z,100975.81
2023-03-02T20:13:27.149Z,100977.47
2023-03-02T20:15:55.441Z,100983.50
2023-03-02T20:18:23.469Z,100977.44
2023-03-02T20:20:51.574Z,100984.13
2023-03-02T20:23:19.729Z,100982.97
2023-03-02T20:25:48.497Z,100986.84
2023-03-02T20:28:22.873Z,100984.41
2023-03-02T20:30:56.879Z,100991.94
2023-03-02T20:33:32.292Z,100989.19
2023-03-02T20:36:04.490Z,100994.47
2023-03-02T20:38:38.221Z,101002.53
2023-03-02T20:41:09.387Z,100994.03
2023-03-02T20:43:38.730Z,101002.19
2023-03-02T20:46:10.862Z,100995.72
2023-03-02T20:48:40.897Z,101001.84
2023-03-02T20:51:10.829Z,101010.97
2023-03-02T20:53:39.329Z,101011.09
2023-03-02T20:56:07.525Z,101009.44
2023-03-02T20:58:38.799Z,101004.53
2023-03-02T21:01:31.530Z,101007.53
2023-03-02T21:04:00.035Z,100996.88
2023-03-02T21:06:29.756Z,101007.00
2023-03-02T21:09:05.042Z,100999.38
2023-03-02T21:11:34.548Z,101001.22
2023-03-02T21:14:03.199Z,101003.09
2023-03-02T21:16:36.325Z,101008.66
2023-03-02T21:19:10.335Z,100997.47
2023-03-02T21:21:42.326Z,100992.56
2023-03-02T21:24:13.261Z,100996.66
2023-03-02T21:26:41.887Z,100999.22
2023-03-02T21:29:11.961Z,100991.31
2023-03-02T21:31:42.543Z,100985.75
2023-03-02T21:34:12.716Z,100991.78
2023-03-02T21:36:41.129Z,101010.03
2023-03-02T21:39:09.891Z,101004.09
2023-03-02T21:41:38.116Z,100998.16
2023-03-02T21:44:06.861Z,100997.19
2023-03-02T21:46:37.910Z,100995.75
2023-03-02T21:49:06.567Z,100995.69
2023-03-02T21:51:34.987Z,101002.69
2023-03-02T21:54:03.437Z,100998.38
2023-03-02T21:56:31.408Z,100996.22
2023-03-02T21:58:59.822Z,100988.91
2023-03-02T22:01:30.012Z,100993.44
2023-03-02T22:03:57.966Z,100979.69
2023-03-02T22:06:29.732Z,100988.16
2023-03-02T22:08:58.038Z,100986.69
2023-03-02T22:11:34.485Z,100985.13
2023-03-02T22:14:12.359Z,100982.94
2023-03-02T22:16:43.045Z,100982.22
2023-03-02T22:19:38.520Z,100990.03
2023-03-02T22:22:19.435Z,100989.38
2023-03-02T22:24:51.338Z,100985.69
2023-03-02T22:27:28.606Z,100986.84
2023-03-02T22:29:59.479Z,100986.28
2023-03-02T22:32:30.455Z,100982.88
2023-03-02T22:35:01.906Z,100972.75
2023-03-02T22:37:33.566Z,100974.56
2023-03-02T22:40:08.512Z,100979.34
2023-03-02T22:42:36.561Z,100977.94
2023-03-02T22:45:17.361Z,100976.63
2023-03-02T22:47:49.411Z,100976.41
2023-03-02T22:50:25.540Z,100981.44
2023-03-02T22:52:56.284Z,100978.06
2023-03-02T22:55:43.254Z,100981.63
2023-03-02T22:58:43.836Z,100973.75
2023-03-02T23:01:21.278Z,100973.94
2023-03-02T23:03:52.884Z,100971.31
2023-03-02T23:06:34.031Z,100967.53
2023-03-02T23:09:04.889Z,100976.72
2023-03-02T23:11:38.198Z,100977.75
2023-03-02T23:14:21.384Z,100981.31
2023-03-02T23:17:13.011Z,100984.28
2023-03-02T23:19:40.970Z,100976.78
2023-03-02T23:22:09.735Z,100975.09
2023-03-02T23:24:37.662Z,100978.50
2023-03-02T23:27:05.904Z,100975.84
2023-03-02T23:29:33.845Z,100959.50
2023-03-02T23:32:02.263Z,100970.06
2023-03-02T23:34:31.413Z,100972.03
2023-03-02T23:37:00.232Z,100961.38
2023-03-02T23:39:28.171Z,100953.53
2023-03-02T23:41:56.322Z,100958.88
2023-03-02T23:44:24.231Z,100961.78
2023-03-02T23:46:52.569Z,100951.78
2023-03-02T23:49:20.524Z,100970.44
2023-03-02T23:51:48.843Z,100967.00
2023-03-02T23:54:16.818Z,100968.53
2023-03-02T23:56:44.640Z,100960.41
2023-03-02T23:59:12.607Z,100955.13
