createdAt,value
2019-01-25T00:02:13.915Z,90.30
2019-01-25T00:04:40.855Z,90.50
2019-01-25T00:07:07.797Z,90.00
2019-01-25T00:09:34.746Z,90.00
2019-01-25T00:12:01.667Z,90.10
2019-01-25T00:14:28.618Z,90.30
2019-01-25T00:16:55.558Z,90.60
2019-01-25T00:19:22.495Z,90.60
2019-01-25T00:21:49.456Z,90.80
2019-01-25T00:24:16.404Z,90.70
2019-01-25T00:26:43.332Z,90.70
2019-01-25T00:29:10.301Z,90.70
2019-01-25T00:31:37.253Z,90.30
2019-01-25T00:34:04.201Z,90.10
2019-01-25T00:36:31.168Z,89.20
2019-01-25T00:38:59.640Z,88.70
2019-01-25T00:41:26.621Z,88.20
2019-01-25T00:43:53.590Z,88.70
2019-01-25T00:46:20.532Z,88.80
2019-01-25T00:48:47.489Z,87.80
2019-01-25T00:51:14.443Z,87.00
2019-01-25T00:53:41.384Z,85.90
2019-01-25T00:56:08.348Z,86.10
2019-01-25T00:58:35.313Z,86.00
2019-01-25T01:01:02.240Z,85.50
2019-01-25T01:03:29.178Z,85.20
2019-01-25T01:05:56.135Z,85.20
2019-01-25T01:08:23.063Z,85.10
2019-01-25T01:10:50.012Z,85.50
2019-01-25T01:13:16.959Z,85.80
2019-01-25T01:15:43.889Z,86.30
2019-01-25T01:18:10.820Z,86.10
2019-01-25T01:20:37.773Z,84.70
2019-01-25T01:23:04.707Z,84.50
2019-01-25T01:25:31.631Z,85.70
2019-01-25T01:27:58.581Z,85.50
2019-01-25T01:30:25.524Z,86.40
2019-01-25T01:32:53.072Z,85.10
2019-01-25T01:35:20.063Z,85.20
2019-01-25T01:37:46.995Z,84.60
2019-01-25T01:40:22.081Z,84.70
2019-01-25T01:42:45.571Z,83.80
2019-01-25T01:45:12.537Z,84.50
2019-01-25T01:47:39.469Z,85.00
2019-01-25T01:50:08.525Z,84.50
2019-01-25T01:52:35.451Z,84.00
2019-01-25T01:55:02.426Z,84.50
2019-01-25T01:57:29.361Z,84.50
2019-01-25T01:59:56.295Z,83.60
2019-01-25T02:02:23.223Z,84.10
2019-01-25T02:04:50.228Z,84.90
2019-01-25T02:07:17.156Z,84.60
2019-01-25T02:09:44.089Z,83.90
2019-01-25T02:12:11.035Z,83.40
2019-01-25T02:14:37.969Z,82.90
2019-01-25T02:17:04.903Z,82.80
2019-01-25T02:19:31.858Z,82.70
2019-01-25T02:21:58.806Z,82.90
2019-01-25T02:24:25.752Z,82.80
2019-01-25T02:26:52.718Z,83.00
2019-01-25T02:29:19.643Z,82.90
2019-01-25T02:31:46.588Z,82.70
2019-01-25T02:34:13.549Z,82.80
2019-01-25T02:36:40.480Z,83.40
2019-01-25T02:39:07.786Z,83.50
2019-01-25T02:41:36.249Z,83.00
2019-01-25T02:44:03.274Z,82.60
2019-01-25T02:46:30.195Z,83.30
2019-01-25T02:48:57.146Z,83.00
2019-01-25T02:51:24.079Z,82.10
2019-01-25T02:53:51.022Z,82.50
2019-01-25T02:56:17.977Z,82.20
2019-01-25T02:58:44.916Z,82.50
2019-01-25T03:01:11.838Z,82.80
2019-01-25T03:03:38.780Z,81.70
2019-01-25T03:06:05.714Z,81.20
2019-01-25T03:08:32.647Z,81.30
2019-01-25T03:10:59.591Z,82.00
2019-01-25T03:13:26.539Z,81.00
2019-01-25T03:15:53.479Z,82.10
2019-01-25T03:18:20.435Z,81.90
2019-01-25T03:20:47.390Z,82.90
2019-01-25T03:23:14.317Z,82.00
2019-01-25T03:25:41.272Z,81.30
2019-01-25T03:28:08.228Z,81.70
2019-01-25T03:30:35.155Z,81.80
2019-01-25T03:33:02.113Z,81.60
2019-01-25T03:35:29.048Z,81.40
2019-01-25T03:37:55.980Z,81.10
2019-01-25T03:40:24.600Z,81.80
2019-01-25T03:42:52.955Z,81.80
2019-01-25T03:45:19.864Z,83.00
2019-01-25T03:47:46.812Z,82.90
2019-01-25T03:50:17.115Z,82.40
2019-01-25T03:52:44.012Z,83.00
2019-01-25T03:55:11.609Z,81.80
2019-01-25T03:57:38.560Z,81.90
2019-01-25T04:00:09.341Z,81.60
2019-01-25T04:02:36.292Z,81.30
2019-01-25T04:05:03.836Z,80.70
2019-01-25T04:07:30.759Z,80.80
2019-01-25T04:09:57.710Z,81.90
2019-01-25T04:12:24.669Z,80.70
2019-01-25T04:14:51.604Z,80.70
2019-01-25T04:17:18.567Z,80.50
2019-01-25T04:19:45.495Z,80.80
2019-01-25T04:22:12.436Z,80.30
2019-01-25T04:24:39.388Z,80.40
2019-01-25T04:27:06.331Z,79.70
2019-01-25T04:29:33.255Z,79.50
2019-01-25T04:32:00.252Z,79.80
2019-01-25T04:34:27.192Z,80.20
2019-01-25T04:36:54.121Z,81.20
2019-01-25T04:39:21.064Z,81.20
2019-01-25T04:41:47.995Z,81.00
2019-01-25T04:44:15.296Z,81.10
2019-01-25T04:46:42.267Z,81.90
2019-01-25T04:49:09.188Z,82.10
2019-01-25T04:51:36.124Z,83.60
2019-01-25T04:54:03.067Z,83.20
2019-01-25T04:56:31.673Z,83.00
2019-01-25T04:58:58.596Z,82.70
2019-01-25T05:01:25.543Z,83.10
2019-01-25T05:03:52.775Z,83.40
2019-01-25T05:06:19.709Z,84.00
2019-01-25T05:08:46.654Z,82.70
2019-01-25T05:11:19.920Z,83.50
2019-01-25T05:13:42.861Z,83.90
2019-01-25T05:16:12.918Z,84.30
2019-01-25T05:18:39.856Z,83.70
2019-01-25T05:21:06.779Z,84.00
2019-01-25T05:23:33.741Z,84.00
2019-01-25T05:26:00.672Z,83.40
2019-01-25T05:28:27.617Z,83.30
2019-01-25T05:30:59.912Z,83.30
2019-01-25T05:33:26.872Z,83.30
2019-01-25T05:35:53.795Z,83.30
2019-01-25T05:38:20.742Z,83.00
2019-01-25T05:40:47.726Z,82.20
2019-01-25T05:43:14.660Z,83.20
2019-01-25T05:45:43.396Z,81.90
2019-01-25T05:48:10.626Z,81.90
2019-01-25T05:50:37.257Z,82.40
2019-01-25T05:53:04.201Z,83.00
2019-01-25T05:55:31.145Z,83.30
2019-01-25T05:57:59.708Z,83.60
2019-01-25T06:00:29.565Z,83.30
2019-01-25T06:02:58.699Z,83.80
2019-01-25T06:05:25.629Z,83.50
2019-01-25T06:07:52.579Z,83.50
2019-01-25T06:10:19.532Z,84.00
2019-01-25T06:12:51.225Z,84.40
2019-01-25T06:15:18.171Z,85.30
2019-01-25T06:17:45.103Z,84.50
2019-01-25T06:20:12.039Z,84.50
2019-01-25T06:22:38.992Z,84.40
2019-01-25T06:25:05.979Z,84.70
2019-01-25T06:27:35.929Z,85.20
2019-01-25T06:30:04.285Z,84.30
2019-01-25T06:32:31.215Z,83.90
2019-01-25T06:34:58.165Z,84.20
2019-01-25T06:37:25.117Z,84.60
2019-01-25T06:39:52.048Z,85.50
2019-01-25T06:42:18.967Z,85.60
2019-01-25T06:44:45.928Z,85.90
2019-01-25T06:47:14.088Z,85.70
2019-01-25T06:49:41.032Z,85.30
2019-01-25T06:52:07.986Z,86.50
2019-01-25T06:54:34.920Z,86.30
2019-01-25T06:57:02.620Z,86.20
2019-01-25T06:59:35.531Z,86.70
2019-01-25T07:02:22.246Z,86.70
2019-01-25T07:04:49.192Z,87.50
2019-01-25T07:07:21.755Z,87.40
2019-01-25T07:09:48.674Z,87.30
2019-01-25T07:12:15.619Z,87.30
2019-01-25T07:14:42.559Z,87.80
2019-01-25T07:17:09.518Z,88.70
2019-01-25T07:19:37.846Z,87.20
2019-01-25T07:22:03.403Z,88.80
2019-01-25T07:24:30.349Z,89.80
2019-01-25T07:26:57.291Z,89.70
2019-01-25T07:29:24.320Z,89.50
2019-01-25T07:31:51.157Z,90.00
2019-01-25T07:34:18.089Z,90.00
2019-01-25T07:36:45.020Z,89.50
2019-01-25T07:39:20.084Z,90.00
2019-01-25T07:41:47.017Z,90.20
2019-01-25T07:44:13.964Z,89.70
2019-01-25T07:46:41.093Z,90.10
2019-01-25T07:49:08.596Z,90.10
2019-01-25T07:51:35.588Z,89.90
2019-01-25T07:54:02.535Z,90.00
2019-01-25T07:56:29.535Z,90.30
2019-01-25T07:58:56.441Z,90.50
2019-01-25T08:01:23.385Z,90.70
2019-01-25T08:03:50.318Z,90.60
2019-01-25T08:06:17.239Z,90.80
2019-01-25T08:08:44.208Z,91.10
2019-01-25T08:11:11.137Z,90.90
2019-01-25T08:13:38.079Z,91.10
2019-01-25T08:16:05.030Z,90.90
2019-01-25T08:18:31.960Z,90.50
2019-01-25T08:20:58.900Z,90.80
2019-01-25T08:23:25.852Z,91.20
2019-01-25T08:25:52.780Z,91.30
2019-01-25T08:28:19.693Z,91.10
2019-01-25T08:30:46.659Z,90.90
2019-01-25T08:33:13.580Z,91.00
2019-01-25T08:35:40.529Z,91.10
2019-01-25T08:38:07.496Z,91.30
2019-01-25T08:40:34.462Z,90.60
2019-01-25T08:43:01.361Z,91.30
2019-01-25T08:45:28.286Z,90.50
2019-01-25T08:47:55.221Z,90.50
2019-01-25T08:50:22.453Z,90.20
2019-01-25T08:52:49.443Z,90.20
2019-01-25T08:55:16.362Z,90.00
2019-01-25T08:57:43.284Z,89.70
2019-01-25T09:00:14.152Z,88.00
2019-01-25T09:02:41.084Z,87.60
2019-01-25T09:05:08.666Z,86.70
2019-01-25T09:07:35.621Z,86.00
2019-01-25T09:10:02.600Z,84.70
2019-01-25T09:12:29.536Z,83.60
2019-01-25T09:14:56.497Z,82.80
2019-01-25T09:17:23.428Z,82.30
2019-01-25T09:19:50.355Z,82.20
2019-01-25T09:22:17.291Z,81.00
2019-01-25T09:24:44.219Z,79.60
2019-01-25T09:27:11.140Z,78.30
2019-01-25T09:29:38.084Z,76.00
2019-01-25T09:32:05.007Z,74.70
2019-01-25T09:34:31.944Z,73.30
2019-01-25T09:36:58.906Z,71.20
2019-01-25T09:39:25.832Z,70.10
2019-01-25T09:41:52.780Z,67.60
2019-01-25T09:44:19.728Z,66.50
2019-01-25T09:46:46.644Z,64.90
2019-01-25T09:49:13.588Z,64.40
2019-01-25T09:51:40.703Z,63.30
2019-01-25T09:54:07.647Z,64.20
2019-01-25T09:56:34.640Z,64.20
2019-01-25T09:59:01.599Z,64.60
2019-01-25T10:01:28.523Z,66.10
2019-01-25T10:03:55.435Z,67.70
2019-01-25T10:06:22.406Z,68.80
2019-01-25T10:08:49.360Z,71.20
2019-01-25T10:11:16.316Z,71.00
2019-01-25T10:13:43.273Z,72.50
2019-01-25T10:16:10.195Z,71.30
2019-01-25T10:18:37.138Z,72.10
2019-01-25T10:21:04.089Z,73.40
2019-01-25T10:23:31.020Z,73.00
2019-01-25T10:25:57.959Z,75.00
2019-01-25T10:28:24.916Z,74.40
2019-01-25T10:30:51.853Z,75.40
2019-01-25T10:33:18.812Z,76.50
2019-01-25T10:35:45.760Z,74.50
2019-01-25T10:38:12.686Z,75.10
2019-01-25T10:40:39.629Z,75.10
2019-01-25T10:43:06.608Z,75.70
2019-01-25T10:45:35.429Z,75.40
2019-01-25T10:48:02.359Z,75.30
2019-01-25T10:50:29.300Z,76.40
2019-01-25T10:52:57.801Z,77.40
2019-01-25T10:55:24.727Z,75.80
2019-01-25T10:57:51.672Z,75.60
2019-01-25T11:00:18.619Z,76.20
2019-01-25T11:02:45.551Z,77.50
2019-01-25T11:05:15.739Z,76.90
2019-01-25T11:07:42.716Z,77.20
2019-01-25T11:10:09.646Z,75.90
2019-01-25T11:12:36.644Z,77.20
2019-01-25T11:15:05.096Z,76.20
2019-01-25T11:17:36.366Z,76.90
2019-01-25T11:19:59.031Z,76.00
2019-01-25T11:22:25.975Z,74.80
2019-01-25T11:24:52.968Z,75.10
2019-01-25T11:27:19.963Z,77.10
2019-01-25T11:29:46.844Z,77.50
2019-01-25T11:32:13.764Z,78.10
2019-01-25T11:34:40.729Z,79.80
2019-01-25T11:37:07.686Z,79.10
2019-01-25T11:39:34.601Z,78.90
2019-01-25T11:42:01.556Z,76.30
2019-01-25T11:44:28.493Z,77.40
2019-01-25T11:46:55.428Z,77.90
2019-01-25T11:49:22.373Z,76.60
2019-01-25T11:51:49.300Z,75.00
2019-01-25T11:54:17.445Z,76.70
2019-01-25T11:56:44.373Z,78.90
2019-01-25T11:59:11.310Z,79.40
2019-01-25T12:01:38.249Z,79.30
2019-01-25T12:04:05.213Z,80.90
2019-01-25T12:06:32.142Z,79.80
2019-01-25T12:08:59.084Z,80.10
2019-01-25T12:11:26.023Z,80.60
2019-01-25T12:13:52.966Z,80.30
2019-01-25T12:16:19.912Z,80.10
2019-01-25T12:18:46.863Z,81.50
2019-01-25T12:21:13.796Z,80.40
2019-01-25T12:23:40.729Z,81.10
2019-01-25T12:26:07.709Z,80.70
2019-01-25T12:28:34.650Z,80.70
2019-01-25T12:31:01.596Z,80.00
2019-01-25T12:33:28.547Z,80.30
2019-01-25T12:35:55.480Z,80.50
2019-01-25T12:38:22.426Z,79.90
2019-01-25T12:40:49.391Z,80.30
2019-01-25T12:43:23.722Z,80.40
2019-01-25T12:45:43.262Z,80.50
2019-01-25T12:48:10.231Z,81.40
2019-01-25T12:50:41.121Z,81.50
2019-01-25T12:53:08.077Z,81.50
2019-01-25T12:55:35.293Z,80.90
2019-01-25T12:58:02.241Z,81.70
2019-01-25T13:00:30.249Z,81.00
2019-01-25T13:02:57.196Z,80.70
2019-01-25T13:05:24.143Z,82.00
2019-01-25T13:07:51.081Z,81.30
2019-01-25T13:10:18.325Z,80.60
2019-01-25T13:12:45.257Z,79.70
2019-01-25T13:15:12.242Z,78.70
2019-01-25T13:17:39.215Z,78.90
2019-01-25T13:20:10.328Z,78.90
2019-01-25T13:22:37.252Z,79.50
2019-01-25T13:25:04.339Z,78.30
2019-01-25T13:27:31.253Z,78.50
2019-01-25T13:29:58.199Z,79.80
2019-01-25T13:32:25.136Z,80.20
2019-01-25T13:34:52.085Z,78.90
2019-01-25T13:37:19.013Z,80.10
2019-01-25T13:39:45.962Z,80.80
2019-01-25T13:42:12.881Z,80.20
2019-01-25T13:44:39.821Z,80.10
2019-01-25T13:47:06.798Z,80.60
2019-01-25T13:49:33.739Z,80.00
2019-01-25T13:52:00.709Z,79.30
2019-01-25T13:54:28.947Z,80.20
2019-01-25T13:56:56.271Z,79.20
2019-01-25T13:59:23.207Z,79.70
2019-01-25T14:01:50.159Z,79.60
2019-01-25T14:04:17.093Z,80.00
2019-01-25T14:06:44.025Z,80.30
2019-01-25T14:09:10.998Z,79.90
2019-01-25T14:11:37.904Z,79.00
2019-01-25T14:14:04.864Z,80.30
2019-01-25T14:16:31.820Z,81.20
2019-01-25T14:18:58.764Z,80.90
2019-01-25T14:21:25.704Z,81.50
2019-01-25T14:23:52.664Z,82.40
2019-01-25T14:26:19.596Z,82.00
2019-01-25T14:28:46.533Z,82.40
2019-01-25T14:31:13.477Z,82.00
2019-01-25T14:33:40.427Z,82.00
2019-01-25T14:36:07.372Z,81.90
2019-01-25T14:38:34.341Z,82.20
2019-01-25T14:41:01.271Z,81.00
2019-01-25T14:43:28.197Z,82.00
2019-01-25T14:45:56.595Z,82.00
2019-01-25T14:48:22.087Z,82.00
2019-01-25T14:50:49.017Z,81.70
2019-01-25T14:53:15.991Z,82.00
2019-01-25T14:55:42.928Z,81.40
2019-01-25T14:58:10.165Z,82.30
2019-01-25T15:00:37.117Z,82.50
2019-01-25T15:03:04.267Z,83.00
2019-01-25T15:05:31.215Z,83.10
2019-01-25T15:07:58.169Z,83.40
2019-01-25T15:10:25.099Z,84.50
2019-01-25T15:12:54.416Z,84.90
2019-01-25T15:15:21.371Z,83.40
2019-01-25T15:17:48.302Z,83.60
2019-01-25T15:20:17.508Z,84.30
2019-01-25T15:22:44.456Z,83.90
2019-01-25T15:25:11.420Z,84.00
2019-01-25T15:27:38.373Z,82.90
2019-01-25T15:30:06.755Z,84.90
2019-01-25T15:32:33.693Z,84.10
2019-01-25T15:35:00.682Z,85.10
2019-01-25T15:37:27.559Z,84.40
2019-01-25T15:39:54.488Z,84.40
2019-01-25T15:42:21.467Z,84.60
2019-01-25T15:44:48.424Z,84.40
2019-01-25T15:47:15.350Z,84.20
2019-01-25T15:49:42.294Z,84.90
2019-01-25T15:52:09.263Z,85.10
2019-01-25T15:54:36.193Z,85.20
2019-01-25T15:57:03.158Z,84.70
2019-01-25T15:59:31.540Z,84.90
2019-01-25T16:01:58.485Z,85.10
2019-01-25T16:04:25.427Z,85.70
2019-01-25T16:06:52.364Z,86.80
2019-01-25T16:09:23.359Z,85.40
2019-01-25T16:11:46.236Z,86.50
2019-01-25T16:14:17.892Z,85.10
2019-01-25T16:16:40.150Z,85.80
2019-01-25T16:19:07.072Z,85.50
2019-01-25T16:21:34.039Z,85.90
2019-01-25T16:24:00.974Z,85.50
2019-01-25T16:26:27.912Z,85.00
2019-01-25T16:28:54.880Z,84.90
2019-01-25T16:31:21.816Z,84.00
2019-01-25T16:33:48.760Z,84.50
2019-01-25T16:36:15.700Z,84.20
2019-01-25T16:38:42.656Z,84.80
2019-01-25T16:41:09.609Z,84.40
2019-01-25T16:43:36.548Z,83.60
2019-01-25T16:46:03.827Z,83.40
2019-01-25T16:48:30.425Z,83.10
2019-01-25T16:50:57.376Z,83.00
2019-01-25T16:53:24.305Z,82.90
2019-01-25T16:55:51.247Z,82.20
2019-01-25T16:58:18.195Z,83.00
2019-01-25T17:00:46.888Z,82.50
2019-01-25T17:03:13.897Z,82.70
2019-01-25T17:05:40.848Z,81.90
2019-01-25T17:08:07.821Z,81.20
2019-01-25T17:10:34.752Z,81.60
2019-01-25T17:13:01.696Z,82.70
2019-01-25T17:15:28.680Z,81.70
2019-01-25T17:17:55.613Z,81.30
2019-01-25T17:20:22.732Z,80.70
2019-01-25T17:22:49.672Z,81.30
2019-01-25T17:25:16.609Z,82.30
2019-01-25T17:27:43.576Z,83.10
2019-01-25T17:30:16.068Z,82.90
2019-01-25T17:32:43.005Z,83.40
2019-01-25T17:35:09.948Z,83.80
2019-01-25T17:37:36.905Z,84.20
2019-01-25T17:40:06.741Z,82.90
2019-01-25T17:42:33.680Z,83.80
2019-01-25T17:45:00.659Z,84.80
2019-01-25T17:47:28.173Z,84.10
2019-01-25T17:49:55.137Z,84.00
2019-01-25T17:52:22.060Z,83.40
2019-01-25T17:54:49.004Z,83.80
2019-01-25T17:57:15.965Z,83.80
2019-01-25T17:59:42.891Z,82.90
2019-01-25T18:02:10.089Z,83.50
2019-01-25T18:04:37.025Z,83.70
2019-01-25T18:07:03.952Z,83.80
2019-01-25T18:09:30.875Z,83.20
2019-01-25T18:11:57.825Z,83.20
2019-01-25T18:14:24.769Z,83.60
2019-01-25T18:16:51.706Z,83.50
2019-01-25T18:19:18.653Z,83.80
2019-01-25T18:21:45.583Z,84.00
2019-01-25T18:24:12.505Z,82.90
2019-01-25T18:26:39.447Z,83.90
2019-01-25T18:29:11.007Z,83.40
2019-01-25T18:31:37.932Z,83.10
2019-01-25T18:34:05.745Z,83.20
2019-01-25T18:36:32.661Z,82.60
2019-01-25T18:38:59.624Z,82.30
2019-01-25T18:41:26.571Z,82.50
2019-01-25T18:43:53.538Z,82.30
2019-01-25T18:46:20.464Z,82.90
2019-01-25T18:48:47.403Z,82.60
2019-01-25T18:51:14.343Z,81.90
2019-01-25T18:53:41.279Z,81.00
2019-01-25T18:56:10.881Z,81.10
2019-01-25T18:58:37.897Z,80.70
2019-01-25T19:01:04.845Z,81.30
2019-01-25T19:03:32.259Z,80.70
2019-01-25T19:05:59.183Z,80.40
2019-01-25T19:08:26.138Z,80.70
2019-01-25T19:10:53.103Z,80.70
2019-01-25T19:13:20.051Z,80.30
2019-01-25T19:15:47.012Z,80.10
2019-01-25T19:18:13.982Z,80.70
2019-01-25T19:20:40.917Z,80.60
2019-01-25T19:23:07.899Z,80.10
2019-01-25T19:25:34.923Z,79.80
2019-01-25T19:28:01.849Z,80.70
2019-01-25T19:30:32.467Z,80.00
2019-01-25T19:32:59.424Z,78.70
2019-01-25T19:35:26.361Z,79.40
2019-01-25T19:37:53.286Z,79.40
2019-01-25T19:40:21.108Z,79.90
2019-01-25T19:42:48.045Z,79.40
2019-01-25T19:45:14.976Z,79.00
2019-01-25T19:47:41.929Z,80.30
2019-01-25T19:50:11.040Z,79.80
2019-01-25T19:52:37.979Z,79.00
2019-01-25T19:55:07.195Z,78.60
2019-01-25T19:57:34.119Z,78.50
2019-01-25T20:00:01.123Z,79.10
2019-01-25T20:02:28.017Z,79.80
2019-01-25T20:04:55.556Z,79.50
2019-01-25T20:07:22.496Z,79.20
2019-01-25T20:09:49.455Z,78.70
2019-01-25T20:12:16.379Z,78.40
2019-01-25T20:14:43.318Z,78.70
2019-01-25T20:17:10.300Z,77.40
2019-01-25T20:19:37.245Z,77.90
2019-01-25T20:22:04.201Z,78.40
2019-01-25T20:24:31.156Z,78.20
2019-01-25T20:26:58.082Z,78.00
2019-01-25T20:29:25.061Z,78.70
2019-01-25T20:31:52.041Z,78.40
2019-01-25T20:34:18.988Z,78.70
2019-01-25T20:36:45.934Z,77.90
2019-01-25T20:39:12.864Z,77.30
2019-01-25T20:41:39.823Z,78.00
2019-01-25T20:44:06.799Z,78.60
2019-01-25T20:46:33.708Z,79.40
2019-01-25T20:49:00.635Z,79.00
2019-01-25T20:51:27.566Z,78.20
2019-01-25T20:53:54.559Z,77.80
2019-01-25T20:56:21.504Z,77.80
2019-01-25T20:58:48.438Z,77.70
2019-01-25T21:01:15.424Z,77.70
2019-01-25T21:03:42.375Z,77.50
2019-01-25T21:06:09.764Z,77.00
2019-01-25T21:08:36.732Z,77.20
2019-01-25T21:11:03.722Z,77.80
2019-01-25T21:13:30.676Z,77.30
2019-01-25T21:15:57.661Z,76.80
2019-01-25T21:18:24.608Z,77.70
2019-01-25T21:20:51.549Z,76.90
2019-01-25T21:23:18.499Z,77.00
2019-01-25T21:25:45.447Z,78.00
2019-01-25T21:28:12.403Z,77.10
2019-01-25T21:30:39.356Z,77.20
2019-01-25T21:33:06.281Z,77.10
2019-01-25T21:35:33.213Z,76.90
2019-01-25T21:38:00.165Z,76.60
2019-01-25T21:40:28.379Z,76.80
2019-01-25T21:42:55.306Z,76.00
2019-01-25T21:45:23.735Z,76.20
2019-01-25T21:47:50.675Z,76.40
2019-01-25T21:50:19.845Z,76.90
2019-01-25T21:52:46.809Z,77.20
2019-01-25T21:55:13.774Z,76.50
2019-01-25T21:57:40.716Z,76.80
2019-01-25T22:00:13.039Z,76.70
2019-01-25T22:02:39.975Z,76.30
2019-01-25T22:05:07.276Z,76.60
2019-01-25T22:07:34.740Z,76.50
2019-01-25T22:10:01.661Z,76.90
2019-01-25T22:12:28.587Z,76.70
2019-01-25T22:14:55.549Z,76.40
2019-01-25T22:17:22.479Z,77.00
2019-01-25T22:19:49.421Z,76.30
2019-01-25T22:22:16.371Z,75.60
2019-01-25T22:24:43.292Z,76.00
2019-01-25T22:27:10.221Z,75.90
2019-01-25T22:29:37.187Z,76.60
2019-01-25T22:32:04.116Z,77.10
2019-01-25T22:34:31.047Z,77.50
2019-01-25T22:36:57.998Z,78.70
2019-01-25T22:39:24.924Z,78.00
2019-01-25T22:41:51.865Z,77.70
2019-01-25T22:44:18.811Z,77.90
2019-01-25T22:46:45.767Z,77.90
2019-01-25T22:49:12.683Z,78.30
2019-01-25T22:51:39.808Z,77.80
2019-01-25T22:54:06.737Z,77.20
2019-01-25T22:56:33.668Z,77.20
2019-01-25T22:59:00.632Z,76.70
2019-01-25T23:01:30.891Z,77.50
2019-01-25T23:04:11.966Z,78.00
2019-01-25T23:06:44.423Z,77.70
2019-01-25T23:09:17.329Z,77.40
2019-01-25T23:11:44.280Z,76.90
2019-01-25T23:14:11.220Z,76.90
2019-01-25T23:16:38.196Z,77.80
2019-01-25T23:19:05.136Z,77.50
2019-01-25T23:21:32.101Z,77.80
2019-01-25T23:23:59.065Z,78.50
2019-01-25T23:26:26.017Z,78.40
2019-01-25T23:28:52.963Z,78.20
2019-01-25T23:31:19.904Z,78.10
2019-01-25T23:33:46.831Z,78.50
2019-01-25T23:36:13.809Z,78.80
2019-01-25T23:38:40.785Z,79.30
2019-01-25T23:41:07.742Z,79.70
2019-01-25T23:43:34.668Z,80.40
2019-01-25T23:46:01.611Z,79.90
2019-01-25T23:48:28.541Z,81.00
2019-01-25T23:50:55.506Z,80.10
2019-01-25T23:53:22.484Z,80.60
2019-01-25T23:55:49.451Z,80.70
2019-01-25T23:58:16.426Z,80.80
