createdAt,value
2019-04-10T00:00:59.225Z,78.85
2019-04-10T00:03:33.590Z,79.09
2019-04-10T00:06:02.596Z,79.34
2019-04-10T00:08:32.473Z,79.88
2019-04-10T00:11:02.966Z,79.81
2019-04-10T00:13:34.180Z,80.11
2019-04-10T00:16:03.825Z,80.35
2019-04-10T00:18:33.805Z,80.29
2019-04-10T00:21:03.257Z,80.77
2019-04-10T00:23:33.194Z,80.91
2019-04-10T00:26:03.606Z,80.99
2019-04-10T00:28:33.866Z,80.87
2019-04-10T00:31:03.889Z,80.79
2019-04-10T00:33:34.676Z,80.59
2019-04-10T00:36:04.103Z,80.57
2019-04-10T00:38:33.696Z,80.61
2019-04-10T00:41:03.915Z,80.84
2019-04-10T00:43:33.699Z,81.28
2019-04-10T00:46:04.077Z,81.87
2019-04-10T00:48:34.199Z,82.02
2019-04-10T00:51:03.539Z,82.44
2019-04-10T00:53:33.502Z,82.97
2019-04-10T00:56:03.971Z,83.41
2019-04-10T00:58:33.477Z,83.78
2019-04-10T01:01:03.430Z,83.97
2019-04-10T01:03:48.050Z,84.21
2019-04-10T01:06:17.066Z,84.33
2019-04-10T01:08:47.024Z,84.40
2019-04-10T01:11:17.123Z,84.64
2019-04-10T01:13:47.403Z,85.03
2019-04-10T01:16:17.817Z,84.94
2019-04-10T01:18:47.835Z,84.73
2019-04-10T01:21:18.020Z,84.64
2019-04-10T01:23:47.600Z,84.77
2019-04-10T01:26:17.047Z,84.96
2019-04-10T01:28:47.105Z,85.02
2019-04-10T01:31:17.165Z,85.14
2019-04-10T01:33:47.452Z,85.11
2019-04-10T01:36:18.533Z,85.02
2019-04-10T01:38:49.492Z,85.04
2019-04-10T01:41:19.530Z,84.81
2019-04-10T01:43:49.051Z,84.69
2019-04-10T01:46:18.428Z,84.78
2019-04-10T01:48:47.772Z,84.84
2019-04-10T01:51:17.236Z,84.72
2019-04-10T01:53:46.955Z,84.77
2019-04-10T01:56:26.999Z,84.84
2019-04-10T01:58:48.350Z,84.67
2019-04-10T02:01:21.121Z,84.57
2019-04-10T02:03:50.402Z,84.71
2019-04-10T02:06:19.666Z,84.76
2019-04-10T02:08:49.981Z,84.71
2019-04-10T02:11:19.412Z,84.40
2019-04-10T02:13:49.707Z,84.13
2019-04-10T02:16:19.093Z,84.20
2019-04-10T02:18:49.891Z,84.22
2019-04-10T02:21:19.957Z,84.09
2019-04-10T02:23:50.303Z,84.20
2019-04-10T02:26:21.303Z,84.23
2019-04-10T02:28:51.362Z,84.38
2019-04-10T02:31:21.509Z,84.21
2019-04-10T02:33:53.619Z,84.35
2019-04-10T02:36:23.616Z,84.31
2019-04-10T02:39:05.647Z,84.34
2019-04-10T02:41:25.416Z,84.23
2019-04-10T02:43:55.584Z,84.27
2019-04-10T02:46:25.110Z,84.55
2019-04-10T02:48:55.983Z,84.71
2019-04-10T02:51:27.066Z,84.81
2019-04-10T02:53:58.014Z,84.82
2019-04-10T02:56:28.530Z,84.79
2019-04-10T02:58:58.679Z,84.69
2019-04-10T03:01:28.060Z,84.71
2019-04-10T03:03:59.231Z,84.82
2019-04-10T03:06:29.402Z,84.83
2019-04-10T03:09:14.716Z,84.80
2019-04-10T03:11:31.279Z,85.12
2019-04-10T03:14:02.201Z,85.02
2019-04-10T03:16:32.314Z,84.78
2019-04-10T03:19:01.715Z,85.00
2019-04-10T03:21:31.353Z,84.97
2019-04-10T03:24:00.759Z,85.33
2019-04-10T03:26:30.139Z,85.19
2019-04-10T03:28:59.725Z,85.12
2019-04-10T03:31:31.887Z,85.39
2019-04-10T03:34:22.322Z,85.44
2019-04-10T03:36:51.776Z,85.45
2019-04-10T03:39:21.606Z,85.51
2019-04-10T03:41:51.123Z,85.70
2019-04-10T03:44:20.823Z,85.74
2019-04-10T03:46:51.022Z,85.85
2019-04-10T03:49:22.106Z,85.71
2019-04-10T03:51:52.678Z,85.71
2019-04-10T03:54:22.939Z,86.10
2019-04-10T03:56:52.347Z,86.02
2019-04-10T03:59:22.370Z,86.10
2019-04-10T04:01:51.913Z,86.44
2019-04-10T04:04:21.623Z,86.49
2019-04-10T04:06:50.982Z,86.48
2019-04-10T04:09:20.215Z,86.62
2019-04-10T04:11:50.295Z,86.71
2019-04-10T04:14:20.007Z,86.63
2019-04-10T04:16:51.238Z,86.43
2019-04-10T04:19:20.593Z,86.41
2019-04-10T04:21:50.284Z,86.58
2019-04-10T04:24:21.232Z,86.66
2019-04-10T04:26:51.246Z,86.82
2019-04-10T04:29:21.363Z,86.87
2019-04-10T04:31:51.280Z,86.82
2019-04-10T04:34:20.976Z,86.95
2019-04-10T04:36:51.410Z,86.96
2019-04-10T04:39:26.409Z,87.17
2019-04-10T04:41:52.650Z,87.18
2019-04-10T04:44:22.241Z,87.16
2019-04-10T04:46:52.637Z,87.18
2019-04-10T04:49:22.111Z,87.23
2019-04-10T04:51:52.580Z,87.31
2019-04-10T04:54:22.085Z,87.18
2019-04-10T04:56:52.486Z,86.99
2019-04-10T04:59:21.961Z,87.10
2019-04-10T05:01:52.990Z,87.12
2019-04-10T05:04:22.940Z,87.44
2019-04-10T05:06:52.276Z,87.19
2019-04-10T05:09:31.234Z,87.06
2019-04-10T05:11:53.321Z,87.08
2019-04-10T05:14:23.744Z,87.10
2019-04-10T05:16:53.919Z,87.01
2019-04-10T05:19:23.340Z,86.88
2019-04-10T05:21:52.637Z,86.70
2019-04-10T05:24:22.334Z,86.56
2019-04-10T05:26:52.289Z,86.33
2019-04-10T05:29:21.742Z,86.07
2019-04-10T05:31:51.080Z,85.90
2019-04-10T05:34:20.527Z,85.84
2019-04-10T05:36:49.881Z,85.46
2019-04-10T05:39:19.563Z,85.37
2019-04-10T05:41:50.291Z,85.14
2019-04-10T05:44:20.163Z,84.98
2019-04-10T05:46:50.221Z,84.51
2019-04-10T05:49:20.657Z,84.28
2019-04-10T05:51:53.284Z,84.14
2019-04-10T05:54:24.599Z,83.85
2019-04-10T05:56:54.672Z,83.59
2019-04-10T05:59:24.138Z,82.93
2019-04-10T06:01:54.058Z,83.07
2019-04-10T06:04:23.610Z,82.74
2019-04-10T06:06:52.938Z,82.57
2019-04-10T06:09:22.793Z,82.17
2019-04-10T06:11:53.179Z,82.46
2019-04-10T06:14:22.566Z,82.82
2019-04-10T06:16:53.088Z,82.52
2019-04-10T06:19:23.040Z,81.60
2019-04-10T06:21:53.057Z,82.32
2019-04-10T06:24:22.473Z,82.10
2019-04-10T06:26:52.092Z,81.52
2019-04-10T06:29:21.518Z,81.88
2019-04-10T06:31:52.684Z,82.16
2019-04-10T06:34:22.735Z,81.45
2019-04-10T06:36:53.479Z,81.52
2019-04-10T06:39:23.130Z,81.40
2019-04-10T06:41:52.504Z,81.55
2019-04-10T06:44:22.164Z,80.16
2019-04-10T06:46:52.813Z,80.16
2019-04-10T06:49:22.813Z,79.19
2019-04-10T06:51:53.553Z,80.39
2019-04-10T06:54:24.711Z,78.39
2019-04-10T06:56:54.563Z,77.88
2019-04-10T06:59:24.053Z,79.20
2019-04-10T07:01:56.733Z,78.56
2019-04-10T07:04:25.581Z,79.13
2019-04-10T07:07:00.776Z,78.89
2019-04-10T07:09:27.156Z,79.33
2019-04-10T07:11:59.723Z,79.39
2019-04-10T07:14:28.705Z,78.61
2019-04-10T07:17:05.052Z,78.90
2019-04-10T07:19:30.330Z,77.13
2019-04-10T07:22:01.473Z,76.75
2019-04-10T07:24:34.471Z,77.63
2019-04-10T07:27:03.523Z,76.31
2019-04-10T07:29:34.120Z,76.70
2019-04-10T07:32:07.674Z,76.61
2019-04-10T07:34:36.183Z,76.31
2019-04-10T07:37:05.823Z,75.88
2019-04-10T07:39:35.192Z,76.09
2019-04-10T07:42:04.449Z,77.32
2019-04-10T07:44:33.967Z,75.60
2019-04-10T07:47:03.398Z,75.88
2019-04-10T07:49:33.012Z,75.01
2019-04-10T07:52:03.621Z,75.91
2019-04-10T07:54:33.337Z,74.42
2019-04-10T07:57:02.669Z,74.33
2019-04-10T07:59:31.877Z,74.66
2019-04-10T08:02:02.398Z,74.05
2019-04-10T08:04:31.814Z,74.40
2019-04-10T08:07:02.998Z,73.06
2019-04-10T08:09:33.476Z,74.12
2019-04-10T08:12:03.016Z,71.58
2019-04-10T08:14:32.536Z,73.85
2019-04-10T08:17:01.791Z,72.17
2019-04-10T08:19:31.346Z,70.29
2019-04-10T08:22:03.662Z,71.70
2019-04-10T08:24:33.062Z,71.73
2019-04-10T08:27:03.301Z,72.42
2019-04-10T08:29:32.606Z,74.04
2019-04-10T08:32:03.453Z,71.67
2019-04-10T08:34:33.618Z,69.65
2019-04-10T08:37:03.829Z,71.34
2019-04-10T08:39:41.124Z,70.91
2019-04-10T08:42:06.516Z,70.46
2019-04-10T08:44:36.130Z,69.08
2019-04-10T08:47:05.457Z,70.64
2019-04-10T08:49:36.745Z,71.23
2019-04-10T08:52:06.261Z,70.32
2019-04-10T08:54:36.382Z,69.23
2019-04-10T08:57:05.806Z,68.85
2019-04-10T08:59:36.804Z,68.25
2019-04-10T09:02:06.275Z,69.88
2019-04-10T09:04:36.959Z,68.83
2019-04-10T09:07:08.303Z,69.06
2019-04-10T09:09:37.995Z,68.19
2019-04-10T09:12:07.400Z,67.81
2019-04-10T09:14:37.155Z,68.37
2019-04-10T09:17:06.977Z,68.97
2019-04-10T09:19:36.470Z,66.66
2019-04-10T09:22:05.992Z,67.52
2019-04-10T09:24:36.206Z,67.33
2019-04-10T09:27:05.768Z,67.22
2019-04-10T09:29:36.110Z,64.10
2019-04-10T09:32:06.418Z,67.02
2019-04-10T09:34:36.042Z,65.78
2019-04-10T09:37:06.008Z,66.56
2019-04-10T09:39:36.775Z,65.55
2019-04-10T09:42:06.770Z,66.08
2019-04-10T09:44:36.232Z,64.08
2019-04-10T09:47:05.626Z,64.20
2019-04-10T09:49:41.980Z,63.38
2019-04-10T09:52:27.783Z,64.18
2019-04-10T09:54:57.619Z,64.11
2019-04-10T09:57:27.026Z,64.62
2019-04-10T09:59:57.179Z,62.49
2019-04-10T10:02:27.449Z,63.25
2019-04-10T10:04:57.816Z,62.44
2019-04-10T10:07:28.368Z,61.92
2019-04-10T10:10:00.692Z,61.65
2019-04-10T10:12:29.018Z,61.28
2019-04-10T10:14:58.291Z,61.88
2019-04-10T10:17:28.529Z,62.86
2019-04-10T10:19:58.104Z,61.41
2019-04-10T10:22:27.467Z,62.17
2019-04-10T10:24:57.725Z,61.34
2019-04-10T10:27:27.184Z,59.83
2019-04-10T10:29:57.843Z,58.87
2019-04-10T10:32:28.911Z,61.88
2019-04-10T10:34:58.849Z,63.00
2019-04-10T10:37:28.674Z,62.40
2019-04-10T10:39:59.122Z,60.04
2019-04-10T10:42:29.692Z,61.29
2019-04-10T10:44:59.273Z,61.62
2019-04-10T10:47:29.311Z,60.96
2019-04-10T10:49:59.259Z,60.98
2019-04-10T10:52:28.562Z,61.11
2019-04-10T10:54:59.079Z,58.69
2019-04-10T10:57:29.301Z,61.13
2019-04-10T10:59:59.838Z,59.86
2019-04-10T11:02:29.688Z,60.79
2019-04-10T11:05:02.386Z,58.92
2019-04-10T11:07:31.319Z,55.23
2019-04-10T11:10:01.330Z,58.04
2019-04-10T11:12:30.929Z,57.57
2019-04-10T11:15:01.961Z,57.44
2019-04-10T11:17:31.597Z,59.29
2019-04-10T11:20:02.324Z,57.98
2019-04-10T11:22:33.150Z,57.28
2019-04-10T11:25:03.732Z,56.95
2019-04-10T11:27:34.343Z,57.05
2019-04-10T11:30:08.396Z,58.89
2019-04-10T11:32:38.750Z,56.24
2019-04-10T11:35:08.269Z,52.85
2019-04-10T11:37:44.408Z,53.07
2019-04-10T11:40:09.248Z,53.17
2019-04-10T11:42:39.963Z,51.36
2019-04-10T11:45:11.082Z,54.88
2019-04-10T11:47:44.978Z,55.62
2019-04-10T11:50:18.769Z,55.68
2019-04-10T11:52:53.177Z,55.65
2019-04-10T11:55:21.354Z,55.52
2019-04-10T11:57:51.590Z,54.26
2019-04-10T12:00:45.384Z,49.18
2019-04-10T12:03:10.032Z,48.70
2019-04-10T12:05:41.128Z,50.06
2019-04-10T12:13:16.438Z,50.82
2019-04-10T12:15:45.046Z,49.56
2019-04-10T12:18:14.457Z,50.82
2019-04-10T12:20:45.141Z,49.13
2019-04-10T12:23:14.676Z,47.64
2019-04-10T12:25:45.006Z,44.78
2019-04-10T12:28:14.456Z,44.23
2019-04-10T12:30:43.883Z,47.71
2019-04-10T12:33:13.715Z,48.96
2019-04-10T12:35:43.340Z,47.17
2019-04-10T12:38:13.468Z,44.07
2019-04-10T12:40:42.823Z,45.79
2019-04-10T12:43:12.685Z,44.75
2019-04-10T12:45:42.002Z,47.99
2019-04-10T12:48:12.545Z,44.94
2019-04-10T12:50:45.343Z,45.39
2019-04-10T12:53:17.082Z,47.71
2019-04-10T12:55:46.364Z,45.60
2019-04-10T12:58:17.714Z,45.06
2019-04-10T13:00:48.007Z,46.91
2019-04-10T13:03:18.736Z,48.67
2019-04-10T13:05:48.037Z,45.44
2019-04-10T13:08:22.808Z,42.51
2019-04-10T13:10:54.171Z,39.15
2019-04-10T13:13:24.265Z,33.74
2019-04-10T13:15:54.084Z,34.09
2019-04-10T13:18:24.672Z,32.15
2019-04-10T13:20:57.928Z,28.54
2019-04-10T13:23:27.291Z,30.24
2019-04-10T13:26:01.012Z,29.69
2019-04-10T13:28:27.740Z,28.65
2019-04-10T13:30:59.510Z,28.25
2019-04-10T13:33:28.968Z,26.70
2019-04-10T13:35:59.468Z,19.36
2019-04-10T13:38:33.510Z,23.25
2019-04-10T13:40:59.935Z,28.53
2019-04-10T13:43:29.740Z,25.55
2019-04-10T13:45:59.154Z,30.59
2019-04-10T13:48:29.222Z,24.41
2019-04-10T13:50:59.080Z,28.50
2019-04-10T13:53:28.469Z,26.06
2019-04-10T13:55:58.977Z,22.39
2019-04-10T13:58:29.003Z,24.56
2019-04-10T14:00:58.794Z,25.03
2019-04-10T14:03:28.301Z,25.62
2019-04-10T14:05:57.720Z,22.57
2019-04-10T14:08:41.238Z,25.18
2019-04-10T14:10:58.320Z,31.24
2019-04-10T14:13:27.703Z,29.80
2019-04-10T14:15:58.073Z,22.21
2019-04-10T14:18:27.510Z,23.55
2019-04-10T14:20:56.906Z,25.85
2019-04-10T14:23:31.345Z,24.99
2019-04-10T14:26:43.735Z,23.22
2019-04-10T14:29:14.739Z,20.91
2019-04-10T14:31:49.018Z,28.61
2019-04-10T14:34:18.852Z,31.70
2019-04-10T14:36:49.124Z,33.06
2019-04-10T14:39:21.191Z,31.53
2019-04-10T14:41:51.796Z,28.76
2019-04-10T14:44:21.211Z,20.27
2019-04-10T14:46:51.784Z,20.88
2019-04-10T14:49:22.020Z,22.97
2019-04-10T14:51:52.400Z,25.02
2019-04-10T14:54:21.870Z,25.92
2019-04-10T14:56:51.237Z,24.01
2019-04-10T14:59:21.846Z,19.25
2019-04-10T15:01:52.615Z,23.08
2019-04-10T15:04:22.447Z,23.24
2019-04-10T15:06:51.756Z,24.34
2019-04-10T15:09:25.939Z,22.79
2019-04-10T15:11:55.256Z,23.07
2019-04-10T15:14:25.870Z,23.08
2019-04-10T15:17:02.648Z,24.64
2019-04-10T15:19:26.919Z,24.90
2019-04-10T15:21:56.452Z,21.14
2019-04-10T15:24:25.915Z,20.30
2019-04-10T15:26:55.657Z,22.55
2019-04-10T15:29:25.972Z,18.71
2019-04-10T15:31:55.877Z,22.21
2019-04-10T15:34:26.106Z,23.01
2019-04-10T15:36:56.384Z,20.61
2019-04-10T15:39:33.906Z,19.70
2019-04-10T15:41:59.280Z,21.57
2019-04-10T15:44:29.856Z,23.70
2019-04-10T15:47:10.650Z,23.81
2019-04-10T15:49:31.041Z,21.81
2019-04-10T15:52:01.574Z,23.75
2019-04-10T15:54:32.079Z,25.47
2019-04-10T15:57:02.656Z,25.66
2019-04-10T15:59:32.431Z,23.76
2019-04-10T16:02:02.073Z,26.13
2019-04-10T16:04:31.735Z,22.76
2019-04-10T16:07:02.081Z,23.94
2019-04-10T16:09:44.455Z,24.06
2019-04-10T16:12:11.217Z,25.28
2019-04-10T16:14:40.724Z,25.96
2019-04-10T16:17:27.526Z,27.18
2019-04-10T16:20:07.058Z,25.76
2019-04-10T16:22:56.612Z,25.22
2019-04-10T16:25:30.174Z,24.99
2019-04-10T16:28:02.133Z,29.42
2019-04-10T16:30:32.999Z,30.30
2019-04-10T16:33:02.985Z,31.94
2019-04-10T16:35:35.442Z,32.06
2019-04-10T16:38:06.540Z,30.05
2019-04-10T16:40:36.460Z,31.98
2019-04-10T16:43:07.892Z,32.81
2019-04-10T16:45:38.523Z,33.45
2019-04-10T16:48:08.726Z,35.44
2019-04-10T16:50:42.092Z,33.63
2019-04-10T16:53:11.883Z,34.61
2019-04-10T16:55:43.085Z,34.51
2019-04-10T16:58:13.746Z,31.73
2019-04-10T17:00:43.424Z,31.96
2019-04-10T17:03:13.554Z,33.08
2019-04-10T17:05:43.844Z,32.49
2019-04-10T17:08:14.041Z,32.32
2019-04-10T17:10:44.778Z,32.14
2019-04-10T17:13:14.484Z,32.82
2019-04-10T17:15:44.190Z,33.25
2019-04-10T17:18:14.852Z,34.23
2019-04-10T17:20:44.670Z,35.09
2019-04-10T17:23:14.290Z,35.71
2019-04-10T17:25:44.449Z,36.99
2019-04-10T17:28:14.366Z,37.69
2019-04-10T17:30:44.225Z,39.77
2019-04-10T17:33:14.016Z,40.57
2019-04-10T17:35:43.554Z,41.88
2019-04-10T17:38:14.238Z,42.39
2019-04-10T17:40:50.937Z,43.32
2019-04-10T17:43:16.856Z,44.87
2019-04-10T17:45:46.921Z,46.16
2019-04-10T17:48:17.799Z,46.74
2019-04-10T17:50:48.021Z,47.70
2019-04-10T17:53:18.471Z,48.38
2019-04-10T17:55:49.563Z,49.16
2019-04-10T17:58:19.637Z,49.63
2019-04-10T18:00:52.115Z,50.32
2019-04-10T18:03:23.269Z,50.58
2019-04-10T18:05:53.175Z,51.08
2019-04-10T18:08:26.395Z,51.59
2019-04-10T18:10:55.704Z,51.73
2019-04-10T18:13:26.716Z,52.59
2019-04-10T18:15:57.103Z,52.81
2019-04-10T18:18:27.505Z,52.50
2019-04-10T18:20:58.178Z,53.10
2019-04-10T18:23:28.268Z,54.24
2019-04-10T18:25:58.310Z,54.69
2019-04-10T18:28:30.941Z,55.27
2019-04-10T18:31:00.622Z,54.76
2019-04-10T18:33:30.877Z,55.39
2019-04-10T18:36:00.695Z,56.25
2019-04-10T18:38:31.074Z,56.10
2019-04-10T18:41:05.211Z,57.06
2019-04-10T18:43:32.467Z,57.33
2019-04-10T18:46:11.480Z,57.69
2019-04-10T18:48:35.084Z,59.07
2019-04-10T18:51:06.635Z,59.08
2019-04-10T18:53:37.602Z,58.77
2019-04-10T18:56:07.282Z,58.96
2019-04-10T18:58:43.697Z,59.15
2019-04-10T19:01:41.181Z,60.15
2019-04-10T19:04:28.287Z,61.06
2019-04-10T19:06:59.364Z,61.26
2019-04-10T19:09:32.470Z,62.45
2019-04-10T19:12:04.911Z,61.99
2019-04-10T19:14:36.545Z,62.53
2019-04-10T19:17:09.136Z,63.16
2019-04-10T19:19:41.786Z,63.61
2019-04-10T19:22:13.095Z,64.18
2019-04-10T19:24:44.049Z,64.16
2019-04-10T19:27:14.211Z,64.21
2019-04-10T19:29:43.892Z,64.11
2019-04-10T19:32:22.593Z,63.68
2019-04-10T19:34:52.465Z,64.37
2019-04-10T19:37:22.881Z,64.26
2019-04-10T19:39:52.733Z,64.59
2019-04-10T19:42:22.296Z,65.00
2019-04-10T19:44:53.066Z,64.46
2019-04-10T19:47:23.042Z,64.29
2019-04-10T19:49:53.051Z,64.66
2019-04-10T19:52:22.871Z,64.96
2019-04-10T19:54:53.411Z,65.32
2019-04-10T19:57:23.708Z,65.25
2019-04-10T19:59:55.654Z,65.55
2019-04-10T20:02:25.319Z,65.76
2019-04-10T20:04:56.968Z,65.62
2019-04-10T20:07:27.113Z,65.71
2019-04-10T20:09:56.967Z,66.32
2019-04-10T20:12:28.719Z,66.22
2019-04-10T20:14:59.456Z,66.26
2019-04-10T20:17:30.252Z,66.91
2019-04-10T20:20:00.003Z,67.17
2019-04-10T20:22:30.715Z,67.28
2019-04-10T20:25:00.523Z,67.29
2019-04-10T20:27:30.243Z,67.31
2019-04-10T20:29:59.792Z,67.73
2019-04-10T20:32:30.163Z,68.62
2019-04-10T20:35:00.102Z,68.93
2019-04-10T20:37:31.014Z,68.80
2019-04-10T20:40:01.282Z,69.08
2019-04-10T20:42:32.118Z,69.25
2019-04-10T20:45:01.926Z,69.68
2019-04-10T20:47:31.560Z,69.52
2019-04-10T20:50:01.881Z,69.72
2019-04-10T20:52:32.531Z,69.81
2019-04-10T20:55:02.154Z,70.34
2019-04-10T20:57:31.945Z,70.88
2019-04-10T21:00:01.796Z,71.76
2019-04-10T21:02:31.401Z,71.77
2019-04-10T21:05:06.045Z,71.64
2019-04-10T21:07:31.952Z,71.68
2019-04-10T21:10:01.326Z,71.75
2019-04-10T21:12:30.623Z,72.13
2019-04-10T21:14:59.896Z,72.38
2019-04-10T21:17:29.940Z,72.84
2019-04-10T21:20:00.086Z,72.48
2019-04-10T21:22:30.672Z,73.21
2019-04-10T21:25:00.614Z,73.39
2019-04-10T21:27:30.050Z,73.48
2019-04-10T21:30:18.452Z,73.54
2019-04-10T21:33:09.603Z,73.70
2019-04-10T21:35:39.410Z,74.71
2019-04-10T21:38:08.915Z,74.32
2019-04-10T21:40:38.990Z,74.68
2019-04-10T21:43:08.518Z,74.48
2019-04-10T21:45:37.818Z,74.93
2019-04-10T21:48:08.274Z,74.96
2019-04-10T21:50:37.786Z,75.31
2019-04-10T21:53:08.103Z,76.26
2019-04-10T21:55:37.537Z,75.65
2019-04-10T21:58:08.064Z,75.82
2019-04-10T22:00:57.435Z,76.11
2019-04-10T22:03:27.525Z,76.19
2019-04-10T22:06:09.274Z,76.18
2019-04-10T22:08:48.025Z,76.14
2019-04-10T22:11:17.521Z,76.23
2019-04-10T22:13:47.260Z,76.17
2019-04-10T22:16:19.858Z,76.26
2019-04-10T22:18:49.808Z,76.96
2019-04-10T22:21:19.132Z,76.62
2019-04-10T22:23:49.051Z,77.28
2019-04-10T22:26:18.438Z,77.58
2019-04-10T22:28:47.725Z,77.68
2019-04-10T22:31:18.105Z,78.08
2019-04-10T22:33:48.843Z,78.21
2019-04-10T22:36:18.125Z,77.96
2019-04-10T22:38:47.352Z,78.49
2019-04-10T22:41:23.684Z,78.81
2019-04-10T22:43:49.123Z,78.83
2019-04-10T22:46:19.325Z,78.63
2019-04-10T22:48:49.971Z,78.81
2019-04-10T22:51:19.335Z,78.29
2019-04-10T22:53:48.604Z,78.52
2019-04-10T22:56:17.935Z,78.70
2019-04-10T22:58:47.131Z,78.69
2019-04-10T23:01:16.579Z,78.85
2019-04-10T23:03:45.814Z,79.60
2019-04-10T23:06:15.375Z,79.83
2019-04-10T23:08:44.764Z,79.67
2019-04-10T23:11:15.185Z,80.10
2019-04-10T23:13:44.500Z,79.78
2019-04-10T23:16:15.753Z,80.37
2019-04-10T23:18:45.656Z,80.59
2019-04-10T23:21:14.853Z,80.60
2019-04-10T23:23:45.341Z,80.38
2019-04-10T23:26:15.861Z,81.01
2019-04-10T23:28:45.285Z,81.20
2019-04-10T23:31:15.211Z,81.33
2019-04-10T23:33:44.591Z,81.76
2019-04-10T23:36:14.005Z,82.29
2019-04-10T23:38:43.796Z,82.76
2019-04-10T23:41:14.368Z,83.18
2019-04-10T23:43:44.038Z,82.81
2019-04-10T23:46:14.500Z,82.78
2019-04-10T23:48:44.675Z,83.21
2019-04-10T23:51:14.754Z,83.36
2019-04-10T23:53:44.773Z,83.34
2019-04-10T23:56:14.120Z,84.04
2019-04-10T23:58:44.436Z,83.93
