createdAt,value
2019-01-06T00:00:37.087Z,2.80
2019-01-06T00:03:18.331Z,2.80
2019-01-06T00:05:53.431Z,2.83
2019-01-06T00:08:22.275Z,3.05
2019-01-06T00:10:54.083Z,2.85
2019-01-06T00:13:32.038Z,2.85
2019-01-06T00:16:10.126Z,1.92
2019-01-06T00:18:50.498Z,3.20
2019-01-06T00:21:22.046Z,2.90
2019-01-06T00:23:51.090Z,1.95
2019-01-06T00:26:19.951Z,2.83
2019-01-06T00:29:07.070Z,1.55
2019-01-06T00:31:38.955Z,2.80
2019-01-06T00:34:16.823Z,1.35
2019-01-06T00:36:51.447Z,2.45
2019-01-06T00:39:20.307Z,1.87
2019-01-06T00:41:49.180Z,2.77
2019-01-06T00:44:27.243Z,2.20
2019-01-06T00:46:56.099Z,2.40
2019-01-06T00:49:41.110Z,2.83
2019-01-06T00:52:12.695Z,2.20
2019-01-06T00:54:44.258Z,2.60
2019-01-06T00:57:29.678Z,2.75
2019-01-06T01:00:07.321Z,2.12
2019-01-06T01:02:38.747Z,1.57
2019-01-06T01:05:23.795Z,2.12
2019-01-06T01:07:52.659Z,2.42
2019-01-06T01:10:37.998Z,1.98
2019-01-06T01:13:09.583Z,1.95
2019-01-06T01:15:38.426Z,2.37
2019-01-06T01:18:23.693Z,1.85
2019-01-06T01:20:55.359Z,1.72
2019-01-06T01:23:26.892Z,2.42
2019-01-06T01:26:04.586Z,1.70
2019-01-06T01:28:36.146Z,1.70
2019-01-06T01:31:21.572Z,1.92
2019-01-06T01:34:05.443Z,1.90
2019-01-06T01:36:50.722Z,1.67
2019-01-06T01:39:19.582Z,1.60
2019-01-06T01:42:04.593Z,1.90
2019-01-06T01:44:42.310Z,1.95
2019-01-06T01:47:27.438Z,2.40
2019-01-06T01:50:12.446Z,1.55
2019-01-06T01:52:59.288Z,1.65
2019-01-06T01:55:41.164Z,2.10
2019-01-06T01:58:26.194Z,1.55
2019-01-06T02:01:12.402Z,1.55
2019-01-06T02:03:43.954Z,1.32
2019-01-06T02:06:24.519Z,1.70
2019-01-06T02:09:09.958Z,1.55
2019-01-06T02:11:55.061Z,1.65
2019-01-06T02:14:40.115Z,1.55
2019-01-06T02:17:17.690Z,1.90
2019-01-06T02:19:49.341Z,2.27
2019-01-06T02:22:21.066Z,1.60
2019-01-06T02:24:52.622Z,2.30
2019-01-06T02:27:30.182Z,1.92
2019-01-06T02:30:11.003Z,1.95
2019-01-06T02:32:39.868Z,1.95
2019-01-06T02:35:08.715Z,1.67
2019-01-06T02:37:43.851Z,2.50
2019-01-06T02:40:30.971Z,2.37
2019-01-06T02:42:59.833Z,1.62
2019-01-06T02:45:47.038Z,2.08
2019-01-06T02:48:30.810Z,2.02
2019-01-06T02:50:59.663Z,1.62
2019-01-06T02:53:43.646Z,1.47
2019-01-06T02:56:28.898Z,1.72
2019-01-06T02:59:00.683Z,2.40
2019-01-06T03:01:45.702Z,1.98
2019-01-06T03:04:30.916Z,1.25
2019-01-06T03:07:16.069Z,1.80
2019-01-06T03:09:50.637Z,1.40
2019-01-06T03:12:22.427Z,1.80
2019-01-06T03:15:09.410Z,1.70
2019-01-06T03:17:38.248Z,1.67
2019-01-06T03:20:16.163Z,2.72
2019-01-06T03:23:01.377Z,2.12
2019-01-06T03:25:30.219Z,1.55
2019-01-06T03:28:17.263Z,1.67
2019-01-06T03:31:01.293Z,1.05
2019-01-06T03:33:30.147Z,2.00
2019-01-06T03:35:58.999Z,1.30
2019-01-06T03:38:36.946Z,1.80
2019-01-06T03:41:05.795Z,2.50
2019-01-06T03:43:51.064Z,1.55
2019-01-06T03:46:28.859Z,1.65
2019-01-06T03:49:00.502Z,1.37
2019-01-06T03:51:29.350Z,1.47
2019-01-06T03:54:16.642Z,1.98
2019-01-06T03:56:48.182Z,1.87
2019-01-06T03:59:17.039Z,1.75
2019-01-06T04:02:00.958Z,1.40
2019-01-06T04:04:29.832Z,1.55
2019-01-06T04:07:15.492Z,1.50
2019-01-06T04:10:00.621Z,2.02
2019-01-06T04:12:35.592Z,1.70
2019-01-06T04:15:16.771Z,1.60
2019-01-06T04:18:02.014Z,1.40
2019-01-06T04:20:49.056Z,2.00
2019-01-06T04:23:17.910Z,1.72
2019-01-06T04:25:46.772Z,1.80
2019-01-06T04:28:18.351Z,1.35
2019-01-06T04:31:03.850Z,1.57
2019-01-06T04:33:35.562Z,1.30
2019-01-06T04:36:10.464Z,1.37
2019-01-06T04:38:44.982Z,1.45
2019-01-06T04:41:28.984Z,1.70
2019-01-06T04:43:58.243Z,1.22
2019-01-06T04:46:33.014Z,1.10
2019-01-06T04:49:07.614Z,1.30
2019-01-06T04:51:48.425Z,1.52
2019-01-06T04:54:32.631Z,1.82
2019-01-06T04:57:16.407Z,1.80
2019-01-06T04:59:48.038Z,2.10
2019-01-06T05:02:19.868Z,1.85
2019-01-06T05:05:03.830Z,2.02
2019-01-06T05:07:35.428Z,2.20
2019-01-06T05:10:22.547Z,1.85
2019-01-06T05:12:51.536Z,1.65
2019-01-06T05:15:23.384Z,2.15
2019-01-06T05:18:07.150Z,2.15
2019-01-06T05:20:48.230Z,1.15
2019-01-06T05:23:19.920Z,1.50
2019-01-06T05:26:00.927Z,1.35
2019-01-06T05:28:32.578Z,1.40
2019-01-06T05:31:01.430Z,1.42
2019-01-06T05:33:30.283Z,1.35
2019-01-06T05:36:14.176Z,1.25
2019-01-06T05:38:43.027Z,1.60
2019-01-06T05:41:27.166Z,1.00
2019-01-06T05:44:07.796Z,2.10
2019-01-06T05:46:39.597Z,1.50
2019-01-06T05:49:24.787Z,1.92
2019-01-06T05:52:10.046Z,1.98
2019-01-06T05:54:41.554Z,1.67
2019-01-06T05:57:26.883Z,1.57
2019-01-06T05:59:55.790Z,1.40
2019-01-06T06:02:27.534Z,1.45
2019-01-06T06:05:11.607Z,1.27
2019-01-06T06:07:40.461Z,1.80
2019-01-06T06:10:25.893Z,1.80
2019-01-06T06:13:09.754Z,1.67
2019-01-06T06:15:50.442Z,1.72
2019-01-06T06:18:22.215Z,1.35
2019-01-06T06:20:56.579Z,1.47
2019-01-06T06:23:37.318Z,1.65
2019-01-06T06:26:11.902Z,1.80
2019-01-06T06:28:49.577Z,2.62
2019-01-06T06:31:20.835Z,1.60
2019-01-06T06:33:49.694Z,1.95
2019-01-06T06:36:24.271Z,2.25
2019-01-06T06:38:55.819Z,1.60
2019-01-06T06:41:30.806Z,2.05
2019-01-06T06:43:59.667Z,1.92
2019-01-06T06:46:44.879Z,1.87
2019-01-06T06:49:13.740Z,1.80
2019-01-06T06:51:42.587Z,1.37
2019-01-06T06:54:26.764Z,1.55
2019-01-06T06:57:16.758Z,1.60
2019-01-06T06:59:56.210Z,1.40
2019-01-06T07:02:26.606Z,1.70
2019-01-06T07:05:11.851Z,1.75
2019-01-06T07:07:43.528Z,1.55
2019-01-06T07:10:12.375Z,2.02
2019-01-06T07:12:56.230Z,2.02
2019-01-06T07:15:41.704Z,2.20
2019-01-06T07:18:20.542Z,2.05
2019-01-06T07:20:52.104Z,1.67
2019-01-06T07:23:29.822Z,3.10
2019-01-06T07:25:58.683Z,2.80
2019-01-06T07:28:33.357Z,2.33
2019-01-06T07:31:18.640Z,1.67
2019-01-06T07:33:53.242Z,2.40
2019-01-06T07:36:24.791Z,2.50
2019-01-06T07:38:56.346Z,2.37
2019-01-06T07:41:34.003Z,2.00
2019-01-06T07:44:19.246Z,2.08
2019-01-06T07:47:04.438Z,2.25
2019-01-06T07:49:35.988Z,2.15
2019-01-06T07:52:19.642Z,3.17
2019-01-06T07:54:48.498Z,2.12
2019-01-06T07:57:33.550Z,1.90
2019-01-06T08:00:18.866Z,2.62
2019-01-06T08:03:02.765Z,2.65
2019-01-06T08:05:48.039Z,2.30
2019-01-06T08:08:25.870Z,2.10
2019-01-06T08:10:57.795Z,2.05
2019-01-06T08:13:26.652Z,1.85
2019-01-06T08:15:58.726Z,1.75
2019-01-06T08:18:36.743Z,1.90
2019-01-06T08:21:08.279Z,1.52
2019-01-06T08:26:39.854Z,1.55
2019-01-06T08:29:08.710Z,1.70
2019-01-06T08:31:52.815Z,1.70
2019-01-06T08:34:38.156Z,1.30
2019-01-06T08:37:23.248Z,2.05
2019-01-06T08:40:04.038Z,2.10
2019-01-06T08:42:49.548Z,1.80
2019-01-06T08:45:34.825Z,2.47
2019-01-06T08:48:03.675Z,2.50
2019-01-06T08:50:35.635Z,2.58
2019-01-06T08:53:20.843Z,2.02
2019-01-06T08:55:52.391Z,2.08
2019-01-06T08:58:33.599Z,2.52
2019-01-06T09:01:20.630Z,1.52
2019-01-06T09:04:06.035Z,1.95
2019-01-06T09:06:34.893Z,2.05
2019-01-06T09:09:12.315Z,2.10
2019-01-06T09:11:57.879Z,2.33
2019-01-06T09:14:29.396Z,2.10
2019-01-06T09:17:10.172Z,1.55
2019-01-06T09:19:50.230Z,2.10
2019-01-06T09:22:18.413Z,1.50
2019-01-06T09:24:52.983Z,1.65
2019-01-06T09:27:37.035Z,1.30
2019-01-06T09:30:06.961Z,1.35
2019-01-06T09:32:54.095Z,1.67
2019-01-06T09:35:31.891Z,1.80
2019-01-06T09:38:03.139Z,1.60
2019-01-06T09:40:34.851Z,1.67
2019-01-06T09:43:20.199Z,1.87
2019-01-06T09:45:54.807Z,1.90
2019-01-06T09:48:40.080Z,1.42
2019-01-06T09:51:20.860Z,1.65
2019-01-06T09:53:49.710Z,2.00
2019-01-06T09:56:27.396Z,1.87
2019-01-06T09:59:11.555Z,2.50
2019-01-06T10:01:49.242Z,1.67
2019-01-06T10:04:18.177Z,1.67
2019-01-06T10:06:49.715Z,1.55
2019-01-06T10:09:30.518Z,2.08
2019-01-06T10:12:02.313Z,1.25
2019-01-06T10:14:31.176Z,1.80
2019-01-06T10:17:09.275Z,1.65
2019-01-06T10:19:43.927Z,1.90
2019-01-06T10:22:19.012Z,2.35
2019-01-06T10:24:52.116Z,3.98
2019-01-06T10:27:27.258Z,2.33
2019-01-06T10:30:02.079Z,2.25
2019-01-06T10:32:33.871Z,3.30
2019-01-06T10:35:18.699Z,2.08
2019-01-06T10:37:47.578Z,1.65
2019-01-06T10:40:32.735Z,1.60
2019-01-06T10:43:04.396Z,2.10
2019-01-06T10:45:33.251Z,2.10
2019-01-06T10:48:02.113Z,2.60
2019-01-06T10:50:47.566Z,1.90
2019-01-06T10:53:34.578Z,2.30
2019-01-06T10:56:21.690Z,1.60
2019-01-06T10:58:50.583Z,1.80
2019-01-06T11:01:35.758Z,1.70
2019-01-06T11:04:04.611Z,1.60
2019-01-06T11:06:45.527Z,2.10
2019-01-06T11:09:14.383Z,2.52
2019-01-06T11:11:43.231Z,2.20
2019-01-06T11:14:30.214Z,2.50
2019-01-06T11:17:15.139Z,2.45
2019-01-06T11:19:55.986Z,2.77
2019-01-06T11:22:30.900Z,2.10
2019-01-06T11:25:08.547Z,1.90
2019-01-06T11:27:55.703Z,2.08
2019-01-06T11:30:24.631Z,1.95
2019-01-06T11:33:05.282Z,3.10
2019-01-06T11:35:34.144Z,2.33
2019-01-06T11:38:19.548Z,1.20
2019-01-06T11:41:07.923Z,1.30
2019-01-06T11:43:43.278Z,2.35
2019-01-06T11:46:21.363Z,2.05
2019-01-06T11:49:08.543Z,2.30
2019-01-06T11:51:40.303Z,2.52
2019-01-06T11:54:25.887Z,2.75
2019-01-06T11:57:10.978Z,1.72
2019-01-06T11:59:39.838Z,4.40
2019-01-06T12:02:17.462Z,1.90
2019-01-06T12:04:49.267Z,2.30
2019-01-06T12:07:36.246Z,1.50
2019-01-06T12:10:15.526Z,2.77
2019-01-06T12:12:53.390Z,2.25
2019-01-06T12:15:22.247Z,2.77
2019-01-06T12:17:51.104Z,1.75
2019-01-06T12:20:28.826Z,1.42
2019-01-06T12:23:15.876Z,1.20
2019-01-06T12:25:44.733Z,1.42
2019-01-06T12:28:19.534Z,1.70
2019-01-06T12:31:04.934Z,1.55
2019-01-06T12:33:33.783Z,1.45
2019-01-06T12:36:02.655Z,1.70
2019-01-06T12:38:34.214Z,1.07
2019-01-06T12:41:03.070Z,1.67
2019-01-06T12:43:37.721Z,1.90
2019-01-06T12:46:23.157Z,1.40
2019-01-06T12:48:57.766Z,2.17
2019-01-06T12:51:44.070Z,2.00
2019-01-06T12:54:22.172Z,2.15
2019-01-06T12:57:05.924Z,2.00
2019-01-06T12:59:37.581Z,1.60
2019-01-06T13:02:15.811Z,1.65
2019-01-06T13:04:44.660Z,2.10
2019-01-06T13:07:19.263Z,1.50
2019-01-06T13:09:53.771Z,1.57
2019-01-06T13:12:25.338Z,2.33
2019-01-06T13:15:02.927Z,1.70
2019-01-06T13:17:43.847Z,1.10
2019-01-06T13:20:12.698Z,1.87
2019-01-06T13:22:41.562Z,1.47
2019-01-06T13:25:25.394Z,1.52
2019-01-06T13:28:02.872Z,2.10
2019-01-06T13:30:43.555Z,2.00
2019-01-06T13:33:18.387Z,1.80
2019-01-06T13:36:03.674Z,2.65
2019-01-06T13:38:38.454Z,2.10
2019-01-06T13:41:07.302Z,2.10
2019-01-06T13:43:38.867Z,1.20
2019-01-06T13:46:24.123Z,1.80
2019-01-06T13:49:01.912Z,2.12
2019-01-06T13:51:30.755Z,2.75
2019-01-06T13:54:02.588Z,1.85
2019-01-06T13:56:46.679Z,1.85
2019-01-06T13:59:27.411Z,1.47
2019-01-06T14:02:08.460Z,1.72
2019-01-06T14:04:37.326Z,2.22
2019-01-06T14:07:21.524Z,1.57
2019-01-06T14:10:06.468Z,2.70
2019-01-06T14:12:44.270Z,1.60
2019-01-06T14:15:28.142Z,1.50
2019-01-06T14:18:13.455Z,1.10
2019-01-06T14:20:58.887Z,1.25
2019-01-06T14:23:33.454Z,1.30
2019-01-06T14:26:11.111Z,0.95
2019-01-06T14:28:55.219Z,1.45
2019-01-06T14:31:40.923Z,1.72
2019-01-06T14:34:12.461Z,1.00
2019-01-06T14:36:50.313Z,1.40
2019-01-06T14:39:37.125Z,1.30
2019-01-06T14:42:08.838Z,1.70
2019-01-06T14:44:43.806Z,1.92
2019-01-06T14:47:28.794Z,1.95
2019-01-06T14:49:57.670Z,2.25
2019-01-06T14:52:29.211Z,2.30
2019-01-06T14:57:50.174Z,2.25
2019-01-06T15:00:35.424Z,1.95
2019-01-06T15:03:20.645Z,1.77
2019-01-06T15:06:06.038Z,2.15
2019-01-06T15:08:37.595Z,2.10
2019-01-06T15:11:06.446Z,2.50
2019-01-06T15:13:35.309Z,2.10
2019-01-06T15:16:04.163Z,2.62
2019-01-06T15:18:49.495Z,2.12
2019-01-06T15:21:27.285Z,1.90
2019-01-06T15:24:11.182Z,2.75
2019-01-06T15:26:48.947Z,2.25
2019-01-06T15:29:33.695Z,2.47
2019-01-06T15:32:05.226Z,2.22
2019-01-06T15:34:43.291Z,2.62
2019-01-06T15:37:30.035Z,2.30
2019-01-06T15:40:15.206Z,1.92
2019-01-06T15:43:00.367Z,2.35
2019-01-06T15:45:29.233Z,2.08
2019-01-06T15:48:01.247Z,1.85
2019-01-06T15:50:30.115Z,2.60
2019-01-06T15:52:58.967Z,2.00
2019-01-06T15:55:36.955Z,2.33
2019-01-06T15:58:05.810Z,2.17
2019-01-06T16:00:51.264Z,2.20
2019-01-06T16:03:26.025Z,2.42
2019-01-06T16:06:10.119Z,1.30
2019-01-06T16:08:38.968Z,2.60
2019-01-06T16:11:07.831Z,2.35
2019-01-06T16:13:45.664Z,1.50
2019-01-06T16:16:31.039Z,1.92
2019-01-06T16:19:11.747Z,1.80
2019-01-06T16:21:56.867Z,2.02
2019-01-06T16:24:28.631Z,2.10
2019-01-06T16:27:00.457Z,1.95
2019-01-06T16:29:35.263Z,1.67
2019-01-06T16:32:15.775Z,1.82
2019-01-06T16:34:47.563Z,1.90
2019-01-06T16:37:31.415Z,1.22
2019-01-06T16:40:08.830Z,1.80
2019-01-06T16:42:43.486Z,2.30
2019-01-06T16:45:14.860Z,3.58
2019-01-06T16:47:49.710Z,3.00
2019-01-06T16:50:21.266Z,3.37
2019-01-06T16:53:06.583Z,4.00
2019-01-06T16:55:53.507Z,2.90
2019-01-06T16:58:38.946Z,2.70
2019-01-06T17:01:13.660Z,2.27
2019-01-06T17:03:54.574Z,13.03
2019-01-06T17:06:23.443Z,10.38
2019-01-06T17:09:10.428Z,6.10
2019-01-06T17:11:48.074Z,3.75
2019-01-06T17:14:19.622Z,3.80
2019-01-06T17:16:51.240Z,3.80
2019-01-06T17:19:22.760Z,3.60
2019-01-06T17:22:08.020Z,2.98
2019-01-06T17:24:42.699Z,2.02
2019-01-06T17:27:23.627Z,2.45
2019-01-06T17:30:04.559Z,1.82
2019-01-06T17:32:33.454Z,2.30
2019-01-06T17:35:14.384Z,2.17
2019-01-06T17:38:01.545Z,3.52
2019-01-06T17:40:33.175Z,3.10
2019-01-06T17:43:04.996Z,2.60
2019-01-06T17:45:45.769Z,2.60
2019-01-06T17:48:32.958Z,2.40
2019-01-06T17:51:10.623Z,2.90
2019-01-06T17:53:45.415Z,3.87
2019-01-06T17:56:20.218Z,2.87
2019-01-06T17:59:05.443Z,2.75
2019-01-06T18:01:46.196Z,2.12
2019-01-06T18:04:27.220Z,3.42
2019-01-06T18:06:59.017Z,3.10
2019-01-06T18:09:44.462Z,3.50
2019-01-06T18:12:22.381Z,3.37
2019-01-06T18:15:02.990Z,3.05
2019-01-06T18:17:48.410Z,3.58
2019-01-06T18:20:33.699Z,3.45
2019-01-06T18:23:14.501Z,2.72
2019-01-06T18:25:55.431Z,2.42
2019-01-06T18:28:24.329Z,2.72
2019-01-06T18:31:09.651Z,2.90
2019-01-06T18:33:41.211Z,2.08
2019-01-06T18:36:22.095Z,3.37
2019-01-06T18:38:53.652Z,3.98
2019-01-06T18:41:25.214Z,2.90
2019-01-06T18:43:59.806Z,3.50
2019-01-06T18:46:44.911Z,3.17
2019-01-06T18:49:19.660Z,2.62
2019-01-06T18:52:03.490Z,2.65
2019-01-06T18:54:32.352Z,3.12
2019-01-06T18:57:18.660Z,2.70
2019-01-06T19:00:03.620Z,3.60
2019-01-06T19:02:47.371Z,4.00
2019-01-06T19:05:25.203Z,4.65
2019-01-06T19:08:10.334Z,4.00
2019-01-06T19:10:50.991Z,3.80
2019-01-06T19:13:36.461Z,3.33
2019-01-06T19:16:17.203Z,3.72
2019-01-06T19:18:46.067Z,3.02
2019-01-06T19:21:31.386Z,3.25
2019-01-06T19:24:09.096Z,2.87
2019-01-06T19:26:40.594Z,3.72
2019-01-06T19:29:09.464Z,3.10
2019-01-06T19:31:44.278Z,2.20
2019-01-06T19:34:28.431Z,2.80
2019-01-06T19:37:03.039Z,3.10
2019-01-06T19:39:31.898Z,3.58
2019-01-06T19:42:03.391Z,2.30
2019-01-06T19:44:48.837Z,2.47
2019-01-06T19:47:17.695Z,2.22
2019-01-06T19:49:55.326Z,8.55
2019-01-06T19:52:40.834Z,7.85
2019-01-06T19:55:09.698Z,6.22
2019-01-06T19:57:47.231Z,8.18
2019-01-06T20:00:15.255Z,5.03
2019-01-06T20:02:47.098Z,2.98
2019-01-06T20:05:15.967Z,2.65
2019-01-06T20:07:44.819Z,2.33
2019-01-06T20:10:30.391Z,2.30
2019-01-06T20:13:15.650Z,3.40
2019-01-06T20:15:44.520Z,2.02
2019-01-06T20:18:29.923Z,1.95
2019-01-06T20:21:15.066Z,2.83
2019-01-06T20:23:46.755Z,2.37
2019-01-06T20:26:30.771Z,4.58
2019-01-06T20:29:16.221Z,3.80
2019-01-06T20:32:03.387Z,8.25
2019-01-06T20:34:34.815Z,4.00
2019-01-06T20:37:06.163Z,2.58
2019-01-06T20:39:53.263Z,3.87
2019-01-06T20:42:38.403Z,3.20
2019-01-06T20:45:24.093Z,3.37
2019-01-06T20:47:58.765Z,3.00
2019-01-06T20:50:27.630Z,3.75
2019-01-06T20:52:56.483Z,2.55
2019-01-06T20:55:28.014Z,2.40
2019-01-06T20:57:56.889Z,2.35
2019-01-06T21:00:32.084Z,2.62
2019-01-06T21:03:12.827Z,1.72
2019-01-06T21:05:44.731Z,1.90
2019-01-06T21:08:30.215Z,2.02
2019-01-06T21:11:17.163Z,1.30
2019-01-06T21:14:02.618Z,1.70
2019-01-06T21:16:31.484Z,1.95
2019-01-06T21:19:00.339Z,1.42
2019-01-06T21:21:29.195Z,1.40
2019-01-06T21:24:07.054Z,1.10
2019-01-06T21:26:35.918Z,1.27
2019-01-06T21:29:10.691Z,1.25
2019-01-06T21:31:42.501Z,1.22
2019-01-06T21:34:11.363Z,1.37
2019-01-06T21:36:46.108Z,1.05
2019-01-06T21:39:31.763Z,1.10
2019-01-06T21:42:15.627Z,1.50
2019-01-06T21:44:56.411Z,1.60
2019-01-06T21:47:40.438Z,1.40
2019-01-06T21:50:25.766Z,1.50
2019-01-06T21:53:00.657Z,0.93
2019-01-06T21:55:29.537Z,1.10
2019-01-06T21:58:13.687Z,1.15
2019-01-06T22:00:51.629Z,1.45
2019-01-06T22:03:37.036Z,1.85
2019-01-06T22:06:14.819Z,1.30
2019-01-06T22:08:49.418Z,1.20
2019-01-06T22:11:24.126Z,1.12
2019-01-06T22:13:59.171Z,1.15
2019-01-06T22:16:43.188Z,1.37
2019-01-06T22:19:28.654Z,1.25
2019-01-06T22:22:09.550Z,1.92
2019-01-06T22:24:56.307Z,1.50
2019-01-06T22:27:25.167Z,1.45
2019-01-06T22:29:54.030Z,1.40
2019-01-06T22:32:38.030Z,1.30
2019-01-06T22:35:06.883Z,1.92
2019-01-06T22:37:38.879Z,1.50
2019-01-06T22:40:16.855Z,1.07
2019-01-06T22:42:45.715Z,2.00
2019-01-06T22:45:17.514Z,1.07
2019-01-06T22:48:02.866Z,1.27
2019-01-06T22:50:31.739Z,1.15
2019-01-06T22:53:12.411Z,1.20
2019-01-06T22:55:41.264Z,0.90
2019-01-06T22:58:26.447Z,1.42
2019-01-06T23:01:01.215Z,1.45
2019-01-06T23:03:33.066Z,1.25
2019-01-06T23:06:10.591Z,1.50
2019-01-06T23:08:48.475Z,0.95
2019-01-06T23:11:26.353Z,1.30
2019-01-06T23:13:58.125Z,1.00
2019-01-06T23:16:45.101Z,0.88
2019-01-06T23:19:30.208Z,0.88
2019-01-06T23:21:59.153Z,0.93
2019-01-06T23:24:31.169Z,0.95
2019-01-06T23:27:05.879Z,1.00
2019-01-06T23:29:46.531Z,1.10
2019-01-06T23:32:15.390Z,0.80
2019-01-06T23:34:52.967Z,0.98
2019-01-06T23:37:37.890Z,0.88
2019-01-06T23:40:06.836Z,1.00
2019-01-06T23:42:53.679Z,0.88
2019-01-06T23:45:31.251Z,1.20
2019-01-06T23:48:05.823Z,0.90
2019-01-06T23:50:34.681Z,1.00
2019-01-06T23:53:03.542Z,1.20
2019-01-06T23:55:41.163Z,1.75
2019-01-06T23:58:10.027Z,2.05
