createdAt,value
2018-03-01T15:56:39.724Z,36.70
2018-03-01T15:59:09.389Z,36.60
2018-03-01T16:01:48.895Z,36.20
2018-03-01T16:40:24.905Z,38.50
2018-03-01T16:42:55.224Z,37.40
2018-03-01T16:45:26.997Z,36.80
2018-03-01T16:47:57.186Z,36.70
2018-03-01T16:50:26.685Z,36.40
2018-03-01T16:52:56.190Z,37.00
2018-03-01T16:55:25.787Z,36.60
2018-03-01T17:58:10.910Z,37.30
2018-03-01T18:00:43.461Z,38.40
2018-03-01T18:03:22.404Z,39.30
2018-03-01T18:06:05.452Z,39.20
2018-03-01T18:12:00.503Z,38.80
2018-03-01T18:14:47.092Z,38.40
2018-03-01T18:17:45.017Z,38.50
2018-03-01T18:24:01.208Z,38.50
2018-03-01T18:26:30.708Z,38.80
2018-03-01T18:29:00.026Z,39.00
2018-03-01T18:31:29.432Z,38.80
2018-03-01T18:33:58.854Z,38.90
2018-03-01T18:36:28.228Z,39.20
2018-03-01T18:38:57.515Z,39.30
2018-03-01T18:41:26.843Z,40.00
2018-03-01T18:43:56.135Z,40.60
2018-03-01T18:46:25.488Z,41.10
2018-03-01T18:48:56.363Z,41.90
2018-03-01T18:51:25.727Z,41.90
2018-03-01T18:53:55.912Z,41.90
2018-03-01T18:56:25.236Z,42.50
2018-03-01T18:58:56.334Z,42.70
2018-03-01T19:01:25.612Z,42.70
2018-03-01T19:03:55.363Z,42.70
2018-03-01T19:06:25.437Z,42.50
2018-03-01T19:08:57.081Z,42.80
2018-03-01T19:11:26.912Z,43.70
2018-03-01T19:13:56.336Z,44.00
2018-03-01T19:16:26.729Z,43.90
2018-03-01T19:18:56.633Z,44.00
2018-03-01T19:21:26.210Z,44.50
2018-03-01T19:23:56.420Z,44.10
2018-03-01T19:26:26.299Z,44.10
2018-03-01T19:28:55.810Z,43.80
2018-03-01T19:31:25.166Z,43.70
2018-03-01T19:33:54.648Z,42.80
2018-03-01T19:36:24.766Z,42.10
2018-03-01T19:38:54.097Z,42.10
2018-03-01T19:41:23.487Z,42.10
2018-03-01T19:43:52.816Z,42.20
2018-03-01T19:46:22.214Z,43.20
2018-03-01T19:48:51.880Z,43.60
2018-03-01T19:51:22.160Z,43.70
2018-03-01T19:53:51.477Z,43.60
2018-03-01T19:56:20.968Z,44.20
2018-03-01T19:58:50.310Z,44.60
2018-03-01T20:01:20.541Z,44.70
2018-03-01T20:03:49.858Z,44.60
2018-03-01T20:06:19.363Z,44.00
2018-03-01T20:08:48.788Z,43.50
2018-03-01T20:11:18.201Z,43.70
2018-03-01T20:13:48.136Z,44.10
2018-03-01T20:16:17.489Z,44.00
2018-03-01T20:18:46.824Z,43.80
2018-03-01T20:21:16.563Z,43.90
2018-03-01T20:23:45.925Z,44.20
2018-03-01T20:26:16.153Z,44.20
2018-03-01T20:28:45.535Z,43.80
2018-03-01T20:31:14.925Z,43.70
2018-03-01T20:33:44.335Z,43.30
2018-03-01T20:36:13.717Z,44.40
2018-03-01T20:38:43.195Z,44.40
2018-03-01T20:41:12.552Z,45.20
2018-03-01T20:43:42.715Z,45.80
2018-03-01T20:46:12.067Z,45.70
2018-03-01T20:48:41.699Z,45.70
2018-03-01T20:51:17.194Z,45.70
2018-03-01T20:53:59.942Z,46.30
2018-03-01T20:56:59.341Z,46.60
2018-03-01T21:00:00.951Z,46.20
2018-03-01T21:02:31.024Z,46.70
2018-03-01T21:05:30.053Z,47.10
2018-03-01T21:08:03.143Z,47.10
2018-03-01T21:10:35.481Z,46.90
2018-03-01T21:13:19.742Z,45.90
2018-03-01T21:18:43.514Z,45.70
2018-03-01T21:24:45.313Z,46.20
2018-03-01T21:27:29.496Z,46.40
2018-03-01T21:30:48.200Z,46.20
2018-03-01T21:33:17.610Z,46.20
2018-03-01T21:35:49.856Z,46.20
2018-03-01T21:38:39.942Z,45.50
2018-03-01T21:41:19.862Z,45.70
2018-03-01T21:44:47.907Z,45.70
2018-03-01T21:47:18.016Z,46.90
2018-03-01T21:49:51.199Z,46.90
2018-03-01T21:52:34.107Z,47.20
2018-03-01T21:55:30.482Z,47.20
2018-03-01T21:57:59.814Z,46.40
2018-03-01T22:00:39.825Z,46.50
2018-03-01T22:03:47.737Z,46.20
2018-03-01T22:06:19.465Z,46.90
2018-03-01T22:08:50.499Z,47.40
2018-03-01T22:11:29.975Z,47.10
2018-03-01T22:17:48.724Z,47.20
2018-03-01T22:20:18.527Z,46.70
2018-03-01T22:22:47.937Z,46.50
2018-03-01T22:25:17.423Z,46.00
2018-03-01T22:27:46.933Z,46.40
2018-03-01T22:30:17.147Z,46.00
