createdAt,value
2023-02-07T00:02:18.391Z,104072.28
2023-02-07T00:07:19.992Z,104065.22
2023-02-07T00:12:21.524Z,104058.06
2023-02-07T00:17:23.066Z,104066.31
2023-02-07T00:22:24.631Z,104055.75
2023-02-07T00:27:26.209Z,104051.53
2023-02-07T00:32:31.819Z,104052.41
2023-02-07T00:37:33.315Z,104040.78
2023-02-07T00:42:34.832Z,104046.31
2023-02-07T00:47:36.357Z,104041.41
2023-02-07T00:52:37.894Z,104043.84
2023-02-07T00:57:39.416Z,104043.13
2023-02-07T01:02:40.933Z,104044.22
2023-02-07T01:07:42.473Z,104046.47
2023-02-07T01:12:43.973Z,104049.91
2023-02-07T01:17:46.395Z,104050.66
2023-02-07T01:22:47.902Z,104052.41
2023-02-07T01:27:49.875Z,104043.41
2023-02-07T01:32:51.442Z,104050.59
2023-02-07T01:37:53.017Z,104054.13
2023-02-07T01:42:54.955Z,104046.22
2023-02-07T01:48:14.371Z,104051.75
2023-02-07T01:53:18.654Z,104041.53
2023-02-07T01:58:21.286Z,104051.09
2023-02-07T02:03:22.824Z,104049.06
2023-02-07T02:08:24.813Z,104046.72
2023-02-07T02:13:48.149Z,104056.22
2023-02-07T02:19:13.942Z,104056.88
2023-02-07T02:24:36.796Z,104048.53
2023-02-07T02:30:16.351Z,104025.09
2023-02-07T02:35:26.858Z,104042.75
2023-02-07T02:40:55.681Z,104052.66
2023-02-07T02:46:01.618Z,104053.63
2023-02-07T02:51:05.054Z,104046.53
2023-02-07T02:56:32.560Z,104046.47
2023-02-07T03:01:54.345Z,104036.66
2023-02-07T03:07:08.349Z,104042.88
2023-02-07T03:12:36.612Z,104026.91
2023-02-07T03:17:50.839Z,104016.22
2023-02-07T03:22:53.911Z,104015.34
2023-02-07T03:27:56.174Z,104018.88
2023-02-07T03:33:00.865Z,104021.72
2023-02-07T03:38:03.960Z,104021.81
2023-02-07T03:43:28.117Z,104027.06
2023-02-07T03:48:29.653Z,104025.38
2023-02-07T03:53:31.260Z,104015.78
2023-02-07T03:58:32.752Z,104012.50
2023-02-07T04:03:34.211Z,104017.94
2023-02-07T04:08:36.009Z,104011.44
2023-02-07T04:13:37.736Z,104021.28
2023-02-07T04:18:39.504Z,104020.53
2023-02-07T04:23:41.033Z,104021.59
2023-02-07T04:28:42.579Z,104025.28
2023-02-07T04:33:44.096Z,104022.69
2023-02-07T04:38:45.587Z,104030.09
2023-02-07T04:43:47.131Z,104034.56
2023-02-07T04:48:49.116Z,104028.53
2023-02-07T04:53:50.677Z,104024.13
2023-02-07T04:58:52.402Z,104017.97
2023-02-07T05:03:54.269Z,104028.72
2023-02-07T05:08:55.816Z,104017.22
2023-02-07T05:13:57.355Z,104028.13
2023-02-07T05:18:58.836Z,104030.97
2023-02-07T05:24:00.327Z,104023.81
2023-02-07T05:29:01.882Z,104014.97
2023-02-07T05:34:03.385Z,104024.03
2023-02-07T05:39:05.080Z,104024.97
2023-02-07T05:44:07.031Z,104031.34
2023-02-07T05:49:08.924Z,104021.59
2023-02-07T05:54:10.480Z,104027.84
2023-02-07T05:59:12.000Z,104030.59
2023-02-07T06:04:13.586Z,104026.25
2023-02-07T06:09:15.175Z,104028.31
2023-02-07T06:14:16.738Z,104023.81
2023-02-07T06:19:18.203Z,104028.34
2023-02-07T06:24:19.773Z,104018.66
2023-02-07T06:29:21.385Z,104017.81
2023-02-07T06:34:23.050Z,104021.38
2023-02-07T06:39:24.597Z,104018.72
2023-02-07T06:44:26.095Z,104031.19
2023-02-07T06:49:27.648Z,104028.69
2023-02-07T06:54:29.235Z,104042.28
2023-02-07T06:59:30.896Z,104046.13
2023-02-07T07:04:32.471Z,104061.50
2023-02-07T07:09:34.075Z,104047.31
2023-02-07T07:14:35.902Z,104064.50
2023-02-07T07:19:37.440Z,104069.59
2023-02-07T07:24:38.995Z,104063.06
2023-02-07T07:29:40.514Z,104060.72
2023-02-07T07:34:42.514Z,104064.25
2023-02-07T07:39:44.593Z,104059.47
2023-02-07T07:44:46.104Z,104060.16
2023-02-07T07:49:48.239Z,104057.66
2023-02-07T07:54:49.769Z,104062.47
2023-02-07T07:59:51.325Z,104058.97
2023-02-07T08:04:52.818Z,104050.44
2023-02-07T08:09:54.294Z,104071.03
2023-02-07T08:14:55.768Z,104066.56
2023-02-07T08:19:57.310Z,104076.00
2023-02-07T08:24:58.848Z,104080.16
2023-02-07T08:30:00.450Z,104077.31
2023-02-07T08:35:01.982Z,104074.59
2023-02-07T08:40:05.654Z,104091.25
2023-02-07T08:45:07.774Z,104079.19
2023-02-07T08:50:09.961Z,104078.81
2023-02-07T08:55:11.951Z,104076.56
2023-02-07T09:00:14.130Z,104065.38
2023-02-07T09:05:15.868Z,104072.22
2023-02-07T09:10:17.476Z,104064.88
2023-02-07T09:15:19.214Z,104064.53
2023-02-07T09:20:20.813Z,104075.06
2023-02-07T09:25:22.343Z,104064.09
2023-02-07T09:30:23.941Z,104065.09
2023-02-07T09:35:25.472Z,104068.56
2023-02-07T09:40:26.984Z,104061.19
2023-02-07T09:45:38.244Z,104072.72
2023-02-07T09:50:47.832Z,104067.50
2023-02-07T09:56:01.461Z,104071.78
2023-02-07T10:01:11.013Z,104079.53
2023-02-07T10:06:22.379Z,104075.53
2023-02-07T10:12:01.475Z,104080.50
2023-02-07T10:17:29.644Z,104084.66
2023-02-07T10:22:38.432Z,104078.69
2023-02-07T10:28:10.456Z,104089.84
2023-02-07T10:33:17.886Z,104095.00
2023-02-07T10:38:35.187Z,104088.34
2023-02-07T10:43:38.664Z,104087.22
2023-02-07T10:48:40.211Z,104085.19
2023-02-07T10:53:55.385Z,104084.09
2023-02-07T10:58:59.065Z,104095.66
2023-02-07T11:04:00.869Z,104098.84
2023-02-07T11:09:20.581Z,104098.94
2023-02-07T11:14:28.497Z,104107.19
2023-02-07T11:19:31.759Z,104086.66
2023-02-07T11:24:36.854Z,104098.13
2023-02-07T11:29:59.238Z,104084.28
2023-02-07T11:35:06.407Z,104089.75
2023-02-07T11:40:26.791Z,104081.63
2023-02-07T11:45:30.691Z,104072.13
2023-02-07T11:50:37.006Z,104063.66
2023-02-07T11:55:41.887Z,104064.13
2023-02-07T12:00:43.679Z,104055.94
2023-02-07T12:05:50.145Z,104051.47
2023-02-07T12:10:57.462Z,104054.03
2023-02-07T12:16:23.172Z,104047.19
2023-02-07T12:21:35.093Z,104041.69
2023-02-07T12:26:36.509Z,104049.47
2023-02-07T12:31:41.229Z,104046.38
2023-02-07T12:36:48.625Z,104039.59
2023-02-07T12:42:24.661Z,104046.84
2023-02-07T12:47:54.754Z,104030.16
2023-02-07T12:53:17.635Z,104028.88
2023-02-07T12:58:37.551Z,104036.97
2023-02-07T13:04:07.147Z,104022.25
2023-02-07T13:09:28.633Z,104030.31
2023-02-07T13:14:51.273Z,104025.44
2023-02-07T13:20:25.120Z,104023.75
2023-02-07T13:25:32.000Z,104018.47
2023-02-07T13:30:35.691Z,104010.66
2023-02-07T13:35:39.307Z,103996.69
2023-02-07T13:40:57.318Z,103991.63
2023-02-07T13:46:27.077Z,103993.00
2023-02-07T13:51:57.664Z,103990.63
2023-02-07T13:57:19.856Z,103991.66
2023-02-07T14:02:22.686Z,103980.78
2023-02-07T14:07:31.381Z,103987.00
2023-02-07T14:12:37.404Z,103977.25
2023-02-07T14:17:38.829Z,103979.16
2023-02-07T14:22:42.986Z,103978.28
2023-02-07T14:27:50.659Z,103972.34
2023-02-07T14:33:04.218Z,103976.53
2023-02-07T14:38:05.818Z,103972.69
2023-02-07T14:43:17.637Z,103969.09
2023-02-07T14:48:57.383Z,103969.38
2023-02-07T14:54:06.357Z,103973.28
2023-02-07T14:59:13.472Z,103970.03
2023-02-07T15:04:17.015Z,103977.19
2023-02-07T15:09:25.776Z,103974.59
2023-02-07T15:14:32.370Z,103977.31
2023-02-07T15:19:41.082Z,103977.25
2023-02-07T15:24:51.527Z,103967.00
2023-02-07T15:30:06.625Z,103976.78
2023-02-07T15:35:18.591Z,103978.94
2023-02-07T15:40:24.937Z,103981.78
2023-02-07T15:45:33.271Z,103980.84
2023-02-07T15:50:36.161Z,103984.41
2023-02-07T15:55:44.194Z,103989.66
2023-02-07T16:00:45.961Z,103990.56
2023-02-07T16:05:48.628Z,104002.44
2023-02-07T16:10:50.240Z,103990.22
2023-02-07T16:15:53.779Z,103993.63
2023-02-07T16:20:55.350Z,104004.28
2023-02-07T16:25:58.586Z,104003.44
2023-02-07T16:31:00.625Z,103997.28
2023-02-07T16:36:02.433Z,104013.72
2023-02-07T16:41:04.437Z,104003.09
2023-02-07T16:46:06.218Z,104014.13
2023-02-07T16:51:07.962Z,104014.44
2023-02-07T16:56:18.732Z,104007.63
2023-02-07T17:01:21.761Z,104008.16
2023-02-07T17:06:24.715Z,104007.28
2023-02-07T17:11:26.285Z,104011.88
2023-02-07T17:16:28.941Z,103996.94
2023-02-07T17:21:30.418Z,103985.66
2023-02-07T17:26:32.367Z,103984.88
2023-02-07T17:31:33.991Z,103997.38
2023-02-07T17:36:36.963Z,104000.78
2023-02-07T17:41:39.226Z,104008.81
2023-02-07T17:46:40.698Z,104007.47
2023-02-07T17:51:42.535Z,104015.91
2023-02-07T17:56:44.066Z,104008.25
2023-02-07T18:01:45.596Z,104011.97
2023-02-07T18:06:47.895Z,104018.44
2023-02-07T18:11:49.622Z,104019.63
2023-02-07T18:16:52.281Z,104020.69
2023-02-07T18:21:53.764Z,104025.25
2023-02-07T18:26:55.274Z,104017.25
2023-02-07T18:31:56.755Z,104014.44
2023-02-07T18:36:58.286Z,104013.59
2023-02-07T18:42:01.081Z,104014.75
2023-02-07T18:47:02.588Z,104024.72
2023-02-07T18:52:05.243Z,104023.97
2023-02-07T18:57:07.805Z,104020.75
2023-02-07T19:02:11.865Z,104032.19
2023-02-07T19:07:13.604Z,104026.50
2023-02-07T19:12:15.531Z,104026.56
2023-02-07T19:17:17.066Z,104033.81
2023-02-07T19:22:30.050Z,104032.06
2023-02-07T19:27:36.339Z,104031.22
2023-02-07T19:32:37.855Z,104026.88
2023-02-07T19:37:39.513Z,104032.25
2023-02-07T19:42:41.751Z,104020.41
2023-02-07T19:47:43.272Z,104030.28
2023-02-07T19:52:44.816Z,104030.88
2023-02-07T19:57:46.381Z,104007.34
2023-02-07T20:02:47.910Z,104026.97
2023-02-07T20:07:49.392Z,104011.78
2023-02-07T20:12:50.936Z,104022.47
2023-02-07T20:17:54.021Z,104019.63
2023-02-07T20:22:55.498Z,104031.16
2023-02-07T20:27:57.004Z,104033.19
2023-02-07T20:32:58.837Z,104041.56
2023-02-07T20:38:00.949Z,104032.91
2023-02-07T20:43:02.473Z,104032.09
2023-02-07T20:48:04.240Z,104030.38
2023-02-07T20:53:05.841Z,104020.63
2023-02-07T20:58:07.347Z,104011.06
2023-02-07T21:03:08.830Z,103997.75
2023-02-07T21:08:10.303Z,103997.81
2023-02-07T21:13:11.816Z,104001.53
2023-02-07T21:18:13.950Z,103993.59
2023-02-07T21:23:15.827Z,103999.09
2023-02-07T21:28:17.456Z,103994.59
2023-02-07T21:33:19.020Z,103998.31
2023-02-07T21:38:20.501Z,104005.63
2023-02-07T21:43:22.084Z,103999.47
2023-02-07T21:48:23.662Z,104002.19
2023-02-07T21:53:25.160Z,104002.31
2023-02-07T21:58:26.810Z,103998.88
2023-02-07T22:03:28.369Z,103992.06
2023-02-07T22:08:29.997Z,103990.63
2023-02-07T22:13:35.732Z,103982.84
2023-02-07T22:18:37.578Z,103984.06
2023-02-07T22:23:39.515Z,103987.09
2023-02-07T22:28:41.698Z,103984.50
2023-02-07T22:33:43.238Z,103984.44
2023-02-07T22:38:45.013Z,103979.56
2023-02-07T22:43:47.300Z,103982.47
2023-02-07T22:48:49.419Z,103977.00
2023-02-07T22:53:54.434Z,103981.44
2023-02-07T22:58:56.190Z,103984.91
2023-02-07T23:03:58.398Z,103985.72
2023-02-07T23:09:00.337Z,103983.91
2023-02-07T23:14:02.424Z,103983.84
2023-02-07T23:19:07.622Z,103980.25
2023-02-07T23:24:10.699Z,103971.28
2023-02-07T23:29:12.388Z,103982.16
2023-02-07T23:34:14.402Z,103981.38
2023-02-07T23:39:15.922Z,103973.38
2023-02-07T23:44:17.437Z,103978.81
2023-02-07T23:49:18.945Z,103969.91
2023-02-07T23:54:20.449Z,103984.41
2023-02-07T23:59:21.991Z,103967.53
