createdAt,value
2022-10-29T00:00:27.320Z,97011.03
2022-10-29T00:02:55.020Z,97021.91
2022-10-29T00:05:23.944Z,97016.69
2022-10-29T00:07:51.505Z,97013.84
2022-10-29T00:10:19.085Z,97019.47
2022-10-29T00:12:46.766Z,97023.59
2022-10-29T00:15:14.521Z,97020.94
2022-10-29T00:17:42.091Z,97012.41
2022-10-29T00:20:10.653Z,97014.09
2022-10-29T00:22:39.555Z,97015.13
2022-10-29T00:25:07.802Z,97011.41
2022-10-29T00:27:35.338Z,97011.47
2022-10-29T00:30:02.853Z,97011.81
2022-10-29T00:32:30.392Z,97014.84
2022-10-29T00:34:57.915Z,97014.16
2022-10-29T00:37:25.508Z,97014.28
2022-10-29T00:39:54.383Z,97025.13
2022-10-29T00:42:22.117Z,97017.78
2022-10-29T00:44:51.212Z,97016.75
2022-10-29T00:47:22.980Z,97017.31
2022-10-29T00:49:54.109Z,97022.22
2022-10-29T00:52:25.348Z,97026.19
2022-10-29T00:54:55.653Z,97036.00
2022-10-29T00:57:26.189Z,97029.09
2022-10-29T00:59:54.116Z,97028.41
2022-10-29T01:02:23.889Z,97018.69
2022-10-29T01:04:53.835Z,97022.66
2022-10-29T01:07:22.191Z,97029.34
2022-10-29T01:09:50.519Z,97028.28
2022-10-29T01:12:35.130Z,97030.41
2022-10-29T01:15:13.999Z,97034.34
2022-10-29T01:17:53.715Z,97033.88
2022-10-29T01:20:54.117Z,97039.47
2022-10-29T01:24:01.559Z,97041.13
2022-10-29T01:27:01.118Z,97040.88
2022-10-29T01:29:44.452Z,97035.22
2022-10-29T01:32:15.583Z,97028.13
2022-10-29T01:34:52.368Z,97027.31
2022-10-29T01:37:28.759Z,97022.41
2022-10-29T01:39:59.842Z,97025.53
2022-10-29T01:42:33.306Z,97017.84
2022-10-29T01:45:08.243Z,97022.19
2022-10-29T01:47:42.697Z,97013.50
2022-10-29T01:50:14.154Z,97011.81
2022-10-29T01:52:43.081Z,97013.78
2022-10-29T01:55:10.595Z,97012.25
2022-10-29T01:57:39.922Z,97016.81
2022-10-29T02:00:10.918Z,97018.19
2022-10-29T02:02:53.734Z,97019.19
2022-10-29T02:05:31.726Z,97018.50
2022-10-29T02:08:06.307Z,97011.34
2022-10-29T02:10:38.992Z,97012.19
2022-10-29T02:13:07.900Z,97017.53
2022-10-29T02:15:39.723Z,97004.47
2022-10-29T02:18:09.409Z,96994.81
2022-10-29T02:20:42.604Z,96992.13
2022-10-29T02:23:10.218Z,96986.13
2022-10-29T02:25:37.817Z,96990.19
2022-10-29T02:28:06.112Z,96981.78
2022-10-29T02:30:33.686Z,96980.00
2022-10-29T02:33:01.289Z,96980.13
2022-10-29T02:35:30.162Z,96972.66
2022-10-29T02:37:57.691Z,96972.94
2022-10-29T02:40:25.188Z,96972.28
2022-10-29T02:42:52.902Z,96970.97
2022-10-29T02:45:20.566Z,96980.13
2022-10-29T02:47:48.147Z,96983.63
2022-10-29T02:50:15.854Z,96978.13
2022-10-29T02:52:44.719Z,96981.16
2022-10-29T02:55:12.241Z,96985.00
2022-10-29T02:57:39.785Z,96971.84
2022-10-29T03:00:08.381Z,96961.97
2022-10-29T03:02:36.001Z,96963.81
2022-10-29T03:05:03.759Z,96963.50
2022-10-29T03:07:31.337Z,96965.81
2022-10-29T03:10:00.201Z,96960.44
2022-10-29T03:12:27.713Z,96958.78
2022-10-29T03:14:55.233Z,96963.44
2022-10-29T03:17:22.869Z,96966.81
2022-10-29T03:19:50.407Z,96968.44
2022-10-29T03:22:18.200Z,96975.44
2022-10-29T03:24:45.723Z,96982.41
2022-10-29T03:27:14.591Z,96983.44
2022-10-29T03:29:42.089Z,96980.28
2022-10-29T03:32:09.603Z,96977.31
2022-10-29T03:34:37.116Z,96983.00
2022-10-29T03:37:04.875Z,96993.03
2022-10-29T03:39:32.406Z,96988.84
2022-10-29T03:41:59.927Z,96986.66
2022-10-29T03:44:28.778Z,96985.50
2022-10-29T03:46:56.309Z,96973.81
2022-10-29T03:49:23.826Z,96976.50
2022-10-29T03:51:51.322Z,96979.00
2022-10-29T03:54:18.843Z,96977.78
2022-10-29T03:56:46.383Z,96975.00
2022-10-29T03:59:13.887Z,96977.16
2022-10-29T04:01:42.912Z,96986.31
2022-10-29T04:04:10.727Z,96987.19
2022-10-29T04:06:38.263Z,96979.47
2022-10-29T04:09:05.792Z,96982.47
2022-10-29T04:11:33.316Z,96977.97
2022-10-29T04:14:00.823Z,96988.59
2022-10-29T04:16:28.313Z,96988.09
2022-10-29T04:18:57.165Z,96982.44
2022-10-29T04:23:25.428Z,96972.75
2022-10-29T04:29:47.194Z,96988.47
2022-10-29T04:32:14.718Z,96983.25
2022-10-29T04:34:43.571Z,96989.13
2022-10-29T04:37:11.099Z,96991.31
2022-10-29T04:39:38.608Z,96990.09
2022-10-29T04:42:06.231Z,96991.91
2022-10-29T04:44:33.769Z,96998.06
2022-10-29T04:47:01.282Z,96997.53
2022-10-29T04:49:28.857Z,96998.88
2022-10-29T04:51:57.807Z,96995.91
2022-10-29T04:54:25.324Z,96993.25
2022-10-29T04:56:52.827Z,96999.81
2022-10-29T04:59:20.342Z,96997.81
2022-10-29T05:01:47.882Z,96996.84
2022-10-29T05:04:15.416Z,96995.34
2022-10-29T05:06:42.976Z,96995.53
2022-10-29T05:09:11.844Z,96993.97
2022-10-29T05:11:39.377Z,96999.63
2022-10-29T05:14:06.943Z,96997.44
2022-10-29T05:16:34.453Z,96994.78
2022-10-29T05:19:02.747Z,96991.81
2022-10-29T05:21:30.507Z,96995.50
2022-10-29T05:23:58.325Z,96994.19
2022-10-29T05:26:27.186Z,96993.69
2022-10-29T05:28:54.681Z,96992.53
2022-10-29T05:31:22.232Z,96994.84
2022-10-29T05:33:51.247Z,96992.31
2022-10-29T05:36:21.449Z,96994.84
2022-10-29T05:38:48.949Z,96996.50
2022-10-29T05:41:16.492Z,96998.97
2022-10-29T05:43:48.802Z,97004.19
2022-10-29T05:46:16.664Z,96998.69
2022-10-29T05:48:44.244Z,96996.50
2022-10-29T05:51:11.788Z,97004.81
2022-10-29T05:53:39.334Z,97005.28
2022-10-29T05:56:07.941Z,97007.50
2022-10-29T05:58:35.580Z,97007.13
2022-10-29T06:01:06.810Z,97006.16
2022-10-29T06:03:34.359Z,97014.84
2022-10-29T06:06:02.022Z,97015.50
2022-10-29T06:08:29.575Z,97014.47
2022-10-29T06:10:57.078Z,97009.63
2022-10-29T06:13:24.571Z,97012.47
2022-10-29T06:15:56.914Z,97019.34
2022-10-29T06:18:26.000Z,97012.50
2022-10-29T06:20:53.578Z,97009.38
2022-10-29T06:23:21.174Z,97014.06
2022-10-29T06:25:48.674Z,97022.19
2022-10-29T06:28:16.360Z,97022.63
2022-10-29T06:30:48.025Z,97021.97
2022-10-29T06:33:15.971Z,97026.81
2022-10-29T06:35:45.080Z,97025.25
2022-10-29T06:38:12.808Z,97024.00
2022-10-29T06:40:40.921Z,97034.28
2022-10-29T06:43:11.157Z,97032.53
2022-10-29T06:45:38.711Z,97037.81
2022-10-29T06:48:06.999Z,97027.50
2022-10-29T06:50:34.601Z,97028.59
2022-10-29T06:53:05.395Z,97018.22
2022-10-29T06:55:34.149Z,97019.97
2022-10-29T06:58:03.251Z,97023.38
2022-10-29T07:00:31.199Z,97017.50
2022-10-29T07:03:00.020Z,97016.09
2022-10-29T07:05:28.184Z,97020.94
2022-10-29T07:07:56.866Z,97026.91
2022-10-29T07:10:27.544Z,97034.81
2022-10-29T07:12:55.179Z,97036.00
2022-10-29T07:15:25.781Z,97032.59
2022-10-29T07:17:59.086Z,97026.25
2022-10-29T07:20:27.379Z,97036.38
2022-10-29T07:22:54.958Z,97021.38
2022-10-29T07:25:22.529Z,97032.19
2022-10-29T07:27:51.512Z,97025.59
2022-10-29T07:30:19.477Z,97026.03
2022-10-29T07:32:47.110Z,97022.47
2022-10-29T07:35:14.867Z,97029.03
2022-10-29T07:37:42.414Z,97036.84
2022-10-29T07:40:11.632Z,97036.00
2022-10-29T07:42:39.139Z,97028.81
2022-10-29T07:45:09.130Z,97026.28
2022-10-29T07:47:36.754Z,97034.81
2022-10-29T07:50:05.026Z,97033.72
2022-10-29T07:52:32.558Z,97050.00
2022-10-29T07:55:01.397Z,97051.69
2022-10-29T07:57:28.977Z,97050.31
2022-10-29T07:59:56.494Z,97042.13
2022-10-29T08:02:25.447Z,97043.00
2022-10-29T08:04:52.972Z,97047.41
2022-10-29T08:07:20.491Z,97035.44
2022-10-29T08:09:47.992Z,97036.47
2022-10-29T08:12:15.510Z,97028.88
2022-10-29T08:14:43.141Z,97034.09
2022-10-29T08:17:10.639Z,97030.06
2022-10-29T08:19:39.515Z,97033.59
2022-10-29T08:22:07.032Z,97030.25
2022-10-29T08:24:34.560Z,97029.94
2022-10-29T08:27:02.071Z,97034.44
2022-10-29T08:29:29.568Z,97041.47
2022-10-29T08:31:57.072Z,97033.56
2022-10-29T08:34:24.567Z,97033.06
2022-10-29T08:36:53.399Z,97025.44
2022-10-29T08:39:20.882Z,97037.84
2022-10-29T08:42:01.295Z,97036.25
2022-10-29T08:44:50.552Z,97035.94
2022-10-29T08:47:20.763Z,97044.84
2022-10-29T08:49:59.002Z,97038.56
2022-10-29T08:52:29.184Z,97033.91
2022-10-29T08:55:07.590Z,97040.75
2022-10-29T08:57:42.750Z,97037.78
2022-10-29T09:00:16.374Z,97033.91
2022-10-29T09:02:43.924Z,97042.16
2022-10-29T09:05:15.112Z,97044.88
2022-10-29T09:08:02.887Z,97043.72
2022-10-29T09:10:39.494Z,97028.84
2022-10-29T09:13:22.951Z,97038.72
2022-10-29T09:16:06.111Z,97036.59
2022-10-29T09:18:45.670Z,97031.56
2022-10-29T09:21:26.945Z,97032.72
2022-10-29T09:24:02.942Z,97037.94
2022-10-29T09:26:32.855Z,97035.56
2022-10-29T09:29:19.814Z,97043.84
2022-10-29T09:31:49.946Z,97046.19
2022-10-29T09:34:20.378Z,97035.69
2022-10-29T09:36:49.433Z,97045.44
2022-10-29T09:39:30.269Z,97041.78
2022-10-29T09:42:03.139Z,97040.97
2022-10-29T09:44:38.397Z,97034.81
2022-10-29T09:47:16.942Z,97048.88
2022-10-29T09:50:05.388Z,97036.53
2022-10-29T09:52:38.031Z,97035.22
2022-10-29T09:55:11.622Z,97030.09
2022-10-29T09:57:41.690Z,97024.25
2022-10-29T10:00:19.965Z,97028.44
2022-10-29T10:02:55.853Z,97015.72
2022-10-29T10:05:27.105Z,97010.91
2022-10-29T10:08:12.015Z,97018.66
2022-10-29T10:10:52.695Z,97015.53
2022-10-29T10:13:26.115Z,97016.59
2022-10-29T10:15:56.878Z,97003.06
2022-10-29T10:18:26.111Z,97006.53
2022-10-29T10:21:06.915Z,97008.00
2022-10-29T10:23:46.318Z,96995.25
2022-10-29T10:26:33.528Z,96993.09
2022-10-29T10:29:06.577Z,97004.13
2022-10-29T10:31:34.096Z,96989.84
2022-10-29T10:34:10.587Z,96990.50
2022-10-29T10:36:41.878Z,96985.97
2022-10-29T10:39:21.142Z,96982.13
2022-10-29T10:41:51.069Z,96981.69
2022-10-29T10:44:20.774Z,96977.78
2022-10-29T10:46:50.647Z,96985.28
2022-10-29T10:49:19.702Z,96980.81
2022-10-29T10:51:51.588Z,96981.59
2022-10-29T10:54:29.306Z,96966.94
2022-10-29T10:57:00.375Z,96966.06
2022-10-29T10:59:40.599Z,96959.34
2022-10-29T11:02:21.556Z,96958.69
2022-10-29T11:04:55.848Z,96957.22
2022-10-29T11:07:25.441Z,96957.75
2022-10-29T11:09:56.268Z,96954.69
2022-10-29T11:12:32.224Z,96953.84
2022-10-29T11:15:05.267Z,96949.31
2022-10-29T11:17:40.336Z,96950.06
2022-10-29T11:20:15.098Z,96954.56
2022-10-29T11:22:54.069Z,96952.44
2022-10-29T11:25:29.608Z,96950.09
2022-10-29T11:28:04.507Z,96944.16
2022-10-29T11:30:39.803Z,96943.56
2022-10-29T11:33:16.847Z,96941.47
2022-10-29T11:35:47.402Z,96932.69
2022-10-29T11:38:20.967Z,96933.19
2022-10-29T11:40:55.226Z,96932.97
2022-10-29T11:43:24.351Z,96929.28
2022-10-29T11:45:59.700Z,96927.88
2022-10-29T11:48:39.696Z,96926.09
2022-10-29T11:51:18.759Z,96928.19
2022-10-29T11:53:57.534Z,96929.22
2022-10-29T11:56:37.435Z,96930.84
2022-10-29T11:59:14.854Z,96927.75
2022-10-29T12:01:51.321Z,96918.97
2022-10-29T12:04:27.180Z,96917.09
2022-10-29T12:07:05.564Z,96912.78
2022-10-29T12:09:53.712Z,96917.16
2022-10-29T12:12:26.463Z,96913.31
2022-10-29T12:15:00.630Z,96905.34
2022-10-29T12:17:37.174Z,96905.03
2022-10-29T12:20:13.753Z,96895.13
2022-10-29T12:22:46.640Z,96889.94
2022-10-29T12:25:29.865Z,96894.66
2022-10-29T12:28:09.367Z,96890.00
2022-10-29T12:30:45.139Z,96891.75
2022-10-29T12:33:19.537Z,96887.44
2022-10-29T12:35:56.827Z,96884.16
2022-10-29T12:38:37.275Z,96882.53
2022-10-29T12:41:09.078Z,96878.38
2022-10-29T12:43:40.247Z,96868.91
2022-10-29T12:46:21.596Z,96877.16
2022-10-29T12:48:59.273Z,96873.97
2022-10-29T12:51:36.027Z,96884.22
2022-10-29T12:54:28.309Z,96870.31
2022-10-29T12:56:56.566Z,96864.94
2022-10-29T12:59:33.664Z,96860.16
2022-10-29T13:02:25.913Z,96855.72
2022-10-29T13:05:16.588Z,96846.19
2022-10-29T13:08:19.396Z,96852.34
2022-10-29T13:10:55.991Z,96847.81
2022-10-29T13:13:55.979Z,96853.56
2022-10-29T13:16:30.161Z,96854.06
2022-10-29T13:19:22.793Z,96849.41
2022-10-29T13:22:02.382Z,96851.28
2022-10-29T13:24:31.271Z,96851.47
2022-10-29T13:27:05.744Z,96843.13
2022-10-29T13:29:48.598Z,96840.28
2022-10-29T13:32:34.911Z,96838.75
2022-10-29T13:35:06.472Z,96838.53
2022-10-29T13:37:52.394Z,96834.38
2022-10-29T13:41:03.029Z,96834.44
2022-10-29T13:43:32.826Z,96831.56
2022-10-29T13:46:29.786Z,96830.59
2022-10-29T13:49:00.344Z,96823.41
2022-10-29T13:51:38.003Z,96827.00
2022-10-29T13:54:10.039Z,96827.94
2022-10-29T13:56:46.530Z,96825.47
2022-10-29T13:59:22.786Z,96833.19
2022-10-29T14:02:00.244Z,96824.50
2022-10-29T14:04:32.501Z,96826.13
2022-10-29T14:07:06.358Z,96819.75
2022-10-29T14:09:41.634Z,96827.97
2022-10-29T14:12:11.227Z,96826.16
2022-10-29T14:14:49.903Z,96827.78
2022-10-29T14:17:18.886Z,96827.97
2022-10-29T14:19:47.972Z,96825.66
2022-10-29T14:22:36.581Z,96831.00
2022-10-29T14:25:21.016Z,96824.34
2022-10-29T14:27:48.597Z,96827.59
2022-10-29T14:30:20.695Z,96827.63
2022-10-29T14:32:48.185Z,96821.66
2022-10-29T14:35:17.185Z,96822.53
2022-10-29T14:37:49.121Z,96830.47
2022-10-29T14:40:22.382Z,96821.13
2022-10-29T14:42:54.883Z,96822.38
2022-10-29T14:45:28.220Z,96828.00
2022-10-29T14:47:57.967Z,96825.25
2022-10-29T14:50:27.575Z,96833.63
2022-10-29T14:52:59.001Z,96828.69
2022-10-29T14:55:31.702Z,96829.22
2022-10-29T14:58:06.295Z,96825.69
2022-10-29T15:00:37.107Z,96829.34
2022-10-29T15:03:06.673Z,96824.44
2022-10-29T15:05:36.433Z,96824.34
2022-10-29T15:08:16.154Z,96829.09
2022-10-29T15:10:49.893Z,96825.41
2022-10-29T15:13:31.275Z,96823.72
2022-10-29T15:16:02.651Z,96831.78
2022-10-29T15:18:31.487Z,96831.19
2022-10-29T15:20:59.944Z,96823.94
2022-10-29T15:23:34.012Z,96831.59
2022-10-29T15:26:04.474Z,96827.84
2022-10-29T15:28:37.718Z,96831.63
2022-10-29T15:31:06.013Z,96828.28
2022-10-29T15:33:36.149Z,96824.94
2022-10-29T15:36:06.201Z,96832.00
2022-10-29T15:39:19.777Z,96816.47
2022-10-29T15:41:49.789Z,96820.00
2022-10-29T15:44:34.030Z,96828.09
2022-10-29T15:47:03.901Z,96820.59
2022-10-29T15:49:32.887Z,96812.44
2022-10-29T15:52:01.303Z,96813.53
2022-10-29T15:54:30.514Z,96826.53
2022-10-29T15:56:58.060Z,96817.38
2022-10-29T15:59:27.259Z,96814.88
2022-10-29T16:01:54.833Z,96824.22
2022-10-29T16:04:22.415Z,96825.69
2022-10-29T16:06:49.985Z,96818.47
2022-10-29T16:09:20.513Z,96812.56
2022-10-29T16:11:50.599Z,96815.25
2022-10-29T16:14:18.102Z,96813.66
2022-10-29T16:16:45.703Z,96810.78
2022-10-29T16:19:13.217Z,96813.25
2022-10-29T16:21:41.283Z,96808.75
2022-10-29T16:24:13.910Z,96806.50
2022-10-29T16:26:41.451Z,96809.47
2022-10-29T16:29:10.363Z,96812.72
2022-10-29T16:31:38.098Z,96803.66
2022-10-29T16:34:07.584Z,96806.84
2022-10-29T16:36:35.090Z,96811.94
2022-10-29T16:39:02.575Z,96810.88
2022-10-29T16:41:31.364Z,96807.25
2022-10-29T16:43:58.862Z,96815.41
2022-10-29T16:46:27.730Z,96821.50
2022-10-29T16:48:55.222Z,96811.16
2022-10-29T16:51:22.724Z,96818.84
2022-10-29T16:53:50.226Z,96816.16
2022-10-29T16:56:17.735Z,96828.63
2022-10-29T16:58:45.213Z,96827.91
2022-10-29T17:01:12.987Z,96820.06
2022-10-29T17:03:41.950Z,96830.03
2022-10-29T17:06:11.147Z,96830.41
2022-10-29T17:08:39.252Z,96819.16
2022-10-29T17:11:09.828Z,96822.44
2022-10-29T17:13:38.275Z,96822.88
2022-10-29T17:16:07.613Z,96820.44
2022-10-29T17:18:35.110Z,96824.09
2022-10-29T17:21:05.210Z,96828.59
2022-10-29T17:23:33.744Z,96824.09
2022-10-29T17:26:01.558Z,96837.22
2022-10-29T17:28:29.435Z,96835.69
2022-10-29T17:30:57.015Z,96841.25
2022-10-29T17:33:24.524Z,96835.44
2022-10-29T17:36:01.818Z,96836.09
2022-10-29T17:38:30.676Z,96840.81
2022-10-29T17:40:58.219Z,96834.94
2022-10-29T17:43:25.841Z,96840.53
2022-10-29T17:45:53.377Z,96844.00
2022-10-29T17:48:24.039Z,96837.22
2022-10-29T17:50:53.943Z,96844.41
2022-10-29T17:53:21.899Z,96846.44
2022-10-29T17:55:50.888Z,96848.03
2022-10-29T17:58:18.695Z,96849.31
2022-10-29T18:00:48.193Z,96846.88
2022-10-29T18:03:15.755Z,96846.81
2022-10-29T18:05:43.310Z,96849.38
2022-10-29T18:08:10.848Z,96848.09
2022-10-29T18:10:38.366Z,96852.19
2022-10-29T18:13:07.443Z,96847.00
2022-10-29T18:15:34.945Z,96850.75
2022-10-29T18:18:02.461Z,96835.56
2022-10-29T18:20:29.971Z,96844.28
2022-10-29T18:22:57.837Z,96840.19
2022-10-29T18:25:25.646Z,96836.09
2022-10-29T18:27:55.572Z,96838.41
2022-10-29T18:30:24.725Z,96836.09
2022-10-29T18:32:52.288Z,96836.44
2022-10-29T18:35:19.840Z,96835.50
2022-10-29T18:37:47.675Z,96830.81
2022-10-29T18:40:15.284Z,96831.00
2022-10-29T18:42:42.793Z,96824.59
2022-10-29T18:45:11.672Z,96822.47
2022-10-29T18:47:40.522Z,96826.81
2022-10-29T18:50:08.942Z,96820.34
2022-10-29T18:52:36.458Z,96823.16
2022-10-29T18:55:04.226Z,96829.72
2022-10-29T18:57:31.961Z,96815.63
2022-10-29T18:59:59.514Z,96815.78
2022-10-29T19:02:27.351Z,96813.31
2022-10-29T19:04:56.250Z,96808.22
2022-10-29T19:07:23.892Z,96813.69
2022-10-29T19:09:51.439Z,96810.50
2022-10-29T19:12:18.947Z,96814.78
2022-10-29T19:14:46.947Z,96814.56
2022-10-29T19:17:14.512Z,96821.97
2022-10-29T19:19:41.999Z,96821.97
2022-10-29T19:22:10.894Z,96817.63
2022-10-29T19:24:38.437Z,96817.88
2022-10-29T19:27:05.970Z,96809.59
2022-10-29T19:29:33.484Z,96816.03
2022-10-29T19:32:01.004Z,96811.56
2022-10-29T19:34:28.567Z,96816.75
2022-10-29T19:36:56.142Z,96824.75
2022-10-29T19:39:25.007Z,96823.56
2022-10-29T19:41:52.521Z,96824.75
2022-10-29T19:44:20.067Z,96819.41
2022-10-29T19:46:47.618Z,96825.50
2022-10-29T19:49:15.151Z,96824.69
2022-10-29T19:51:42.735Z,96826.53
2022-10-29T19:54:10.409Z,96822.56
2022-10-29T19:56:39.274Z,96823.31
2022-10-29T19:59:07.100Z,96817.22
2022-10-29T20:01:34.777Z,96816.66
2022-10-29T20:04:02.419Z,96819.47
2022-10-29T20:06:29.977Z,96821.50
2022-10-29T20:08:57.526Z,96821.31
2022-10-29T20:11:25.048Z,96829.06
2022-10-29T20:13:53.920Z,96827.31
2022-10-29T20:16:22.441Z,96823.81
2022-10-29T20:18:50.905Z,96825.38
2022-10-29T20:21:18.499Z,96825.19
2022-10-29T20:23:46.051Z,96826.03
2022-10-29T20:26:13.875Z,96820.22
2022-10-29T20:28:41.543Z,96827.63
2022-10-29T20:31:24.452Z,96831.34
2022-10-29T20:33:53.135Z,96827.31
2022-10-29T20:36:21.105Z,96827.31
2022-10-29T20:38:50.125Z,96821.59
2022-10-29T20:41:17.683Z,96828.28
2022-10-29T20:43:45.413Z,96836.25
2022-10-29T20:46:14.297Z,96836.69
2022-10-29T20:48:41.823Z,96832.81
2022-10-29T20:51:11.462Z,96830.78
2022-10-29T20:53:39.230Z,96825.44
2022-10-29T20:56:10.301Z,96825.59
2022-10-29T20:58:40.802Z,96826.28
2022-10-29T21:01:09.288Z,96825.69
2022-10-29T21:03:38.678Z,96826.31
2022-10-29T21:06:12.500Z,96830.31
2022-10-29T21:08:44.804Z,96825.59
2022-10-29T21:11:13.856Z,96825.69
2022-10-29T21:13:41.410Z,96826.00
2022-10-29T21:16:14.702Z,96823.03
2022-10-29T21:18:44.869Z,96831.25
2022-10-29T21:21:12.673Z,96824.97
2022-10-29T21:23:40.924Z,96815.97
2022-10-29T21:26:12.248Z,96820.31
2022-10-29T21:28:39.760Z,96816.34
2022-10-29T21:31:07.635Z,96806.41
2022-10-29T21:33:35.841Z,96808.84
2022-10-29T21:36:05.381Z,96805.31
2022-10-29T21:38:33.388Z,96809.50
2022-10-29T21:41:01.965Z,96807.91
2022-10-29T21:43:29.614Z,96812.72
2022-10-29T21:45:58.328Z,96812.88
2022-10-29T21:48:26.809Z,96817.88
2022-10-29T21:51:01.105Z,96825.03
2022-10-29T21:53:30.628Z,96817.72
2022-10-29T21:55:58.759Z,96824.72
2022-10-29T21:58:27.055Z,96809.97
2022-10-29T22:01:03.713Z,96808.69
2022-10-29T22:03:32.129Z,96810.53
2022-10-29T22:06:03.899Z,96806.25
2022-10-29T22:08:33.039Z,96808.44
2022-10-29T22:11:01.198Z,96810.31
2022-10-29T22:13:29.137Z,96813.13
2022-10-29T22:15:56.897Z,96808.34
2022-10-29T22:18:25.269Z,96809.00
2022-10-29T22:21:04.069Z,96808.31
2022-10-29T22:23:33.179Z,96799.09
2022-10-29T22:26:00.699Z,96797.88
2022-10-29T22:28:28.284Z,96798.16
2022-10-29T22:31:00.311Z,96804.44
2022-10-29T22:33:28.118Z,96799.75
2022-10-29T22:35:55.707Z,96797.81
2022-10-29T22:38:23.257Z,96794.03
2022-10-29T22:40:52.107Z,96787.75
2022-10-29T22:43:19.610Z,96796.66
2022-10-29T22:45:47.131Z,96786.31
2022-10-29T22:48:14.662Z,96785.19
2022-10-29T22:50:42.239Z,96789.13
2022-10-29T22:53:09.742Z,96776.81
2022-10-29T22:55:37.249Z,96773.78
2022-10-29T22:58:06.102Z,96780.25
2022-10-29T23:00:33.701Z,96780.25
2022-10-29T23:03:01.371Z,96780.78
2022-10-29T23:05:28.878Z,96784.91
2022-10-29T23:07:56.636Z,96778.19
2022-10-29T23:10:24.357Z,96784.84
2022-10-29T23:12:51.894Z,96785.47
2022-10-29T23:15:20.979Z,96781.91
2022-10-29T23:17:48.507Z,96785.25
2022-10-29T23:20:16.047Z,96787.72
2022-10-29T23:22:43.606Z,96788.56
2022-10-29T23:25:11.147Z,96789.97
2022-10-29T23:27:38.662Z,96788.06
2022-10-29T23:30:07.134Z,96786.84
2022-10-29T23:32:36.045Z,96780.69
2022-10-29T23:35:03.664Z,96788.38
2022-10-29T23:37:31.202Z,96790.91
2022-10-29T23:39:58.736Z,96779.31
2022-10-29T23:42:26.262Z,96783.38
2022-10-29T23:44:53.795Z,96782.47
2022-10-29T23:47:21.307Z,96778.41
2022-10-29T23:49:50.208Z,96773.44
2022-10-29T23:52:17.724Z,96775.13
2022-10-29T23:54:45.240Z,96776.81
2022-10-29T23:57:12.772Z,96772.25
2022-10-29T23:59:41.388Z,96777.72
