createdAt,value
2019-04-29T00:01:07.624Z,21.82
2019-04-29T00:03:39.357Z,20.15
2019-04-29T00:06:11.169Z,21.87
2019-04-29T00:08:42.674Z,17.92
2019-04-29T00:11:14.245Z,17.92
2019-04-29T00:13:46.038Z,18.12
2019-04-29T00:16:18.413Z,16.67
2019-04-29T00:18:51.193Z,13.60
2019-04-29T00:21:23.468Z,11.53
2019-04-29T00:24:03.508Z,11.93
2019-04-29T00:26:28.217Z,12.47
2019-04-29T00:28:59.632Z,12.23
2019-04-29T00:31:31.397Z,13.45
2019-04-29T00:34:03.189Z,13.08
2019-04-29T00:39:08.557Z,11.97
2019-04-29T00:41:41.668Z,11.50
2019-04-29T00:44:14.675Z,10.72
2019-04-29T00:46:46.280Z,11.43
2019-04-29T00:49:17.399Z,10.55
2019-04-29T00:51:48.956Z,10.75
2019-04-29T00:54:21.702Z,11.63
2019-04-29T00:56:53.396Z,10.60
2019-04-29T00:59:24.873Z,10.32
2019-04-29T01:01:56.534Z,10.82
2019-04-29T01:06:58.343Z,10.30
2019-04-29T01:12:00.975Z,10.43
2019-04-29T01:14:32.637Z,10.30
2019-04-29T01:19:34.449Z,10.28
2019-04-29T01:24:35.816Z,10.40
2019-04-29T01:27:08.724Z,9.60
2019-04-29T01:29:40.360Z,10.65
2019-04-29T01:34:43.356Z,10.38
2019-04-29T01:37:14.982Z,10.30
2019-04-29T01:42:19.283Z,10.10
2019-04-29T01:44:50.469Z,9.75
2019-04-29T01:47:22.148Z,9.80
2019-04-29T01:49:53.780Z,10.13
2019-04-29T01:52:25.697Z,9.83
2019-04-29T01:54:57.156Z,10.45
2019-04-29T01:59:59.081Z,10.32
2019-04-29T02:02:30.421Z,9.70
2019-04-29T02:05:02.235Z,9.93
2019-04-29T02:07:33.996Z,9.85
2019-04-29T02:10:08.272Z,9.33
2019-04-29T02:12:39.916Z,9.93
2019-04-29T02:15:11.756Z,10.58
2019-04-29T02:17:43.520Z,10.90
2019-04-29T02:20:15.486Z,9.63
2019-04-29T02:22:48.295Z,11.15
2019-04-29T02:25:21.282Z,12.40
2019-04-29T02:27:52.734Z,12.88
2019-04-29T02:30:26.339Z,11.73
2019-04-29T02:32:57.888Z,12.93
2019-04-29T02:35:29.133Z,12.55
2019-04-29T02:38:00.239Z,12.65
2019-04-29T02:40:32.852Z,10.88
2019-04-29T02:43:05.541Z,11.83
2019-04-29T02:45:37.469Z,12.50
2019-04-29T02:48:11.311Z,12.28
2019-04-29T02:50:42.961Z,12.43
2019-04-29T02:53:14.515Z,11.78
2019-04-29T02:55:47.694Z,12.18
2019-04-29T02:58:20.970Z,12.20
2019-04-29T03:00:53.986Z,12.53
2019-04-29T03:03:26.896Z,12.37
2019-04-29T03:05:59.887Z,12.78
2019-04-29T03:08:31.543Z,12.15
2019-04-29T03:11:03.298Z,11.50
2019-04-29T03:13:35.049Z,11.80
2019-04-29T03:16:06.375Z,11.50
2019-04-29T03:21:10.704Z,10.55
2019-04-29T03:23:42.288Z,9.95
2019-04-29T03:26:13.413Z,10.60
2019-04-29T03:28:45.095Z,10.72
2019-04-29T03:31:16.656Z,11.10
2019-04-29T03:33:48.202Z,10.70
2019-04-29T03:36:19.518Z,11.60
2019-04-29T03:41:21.451Z,10.88
2019-04-29T03:43:52.963Z,10.93
2019-04-29T03:46:24.078Z,10.98
2019-04-29T03:48:55.697Z,9.78
2019-04-29T03:51:27.017Z,9.90
2019-04-29T03:56:29.412Z,10.75
2019-04-29T03:59:01.188Z,10.63
2019-04-29T04:01:33.909Z,10.00
2019-04-29T04:04:06.968Z,10.50
2019-04-29T04:06:40.020Z,9.95
2019-04-29T04:09:12.643Z,9.95
2019-04-29T04:11:44.283Z,9.73
2019-04-29T04:14:15.594Z,10.18
2019-04-29T04:16:48.022Z,10.58
2019-04-29T04:19:20.175Z,10.08
2019-04-29T04:21:52.025Z,10.18
2019-04-29T04:24:23.222Z,11.55
2019-04-29T04:26:54.933Z,11.43
2019-04-29T04:29:26.614Z,10.50
2019-04-29T04:31:58.048Z,10.30
2019-04-29T04:37:00.374Z,10.78
2019-04-29T04:39:34.446Z,11.18
2019-04-29T04:42:05.570Z,10.53
2019-04-29T04:44:38.810Z,11.22
2019-04-29T04:47:10.537Z,10.60
2019-04-29T04:49:41.729Z,10.30
2019-04-29T04:52:13.359Z,11.30
2019-04-29T04:54:46.209Z,10.50
2019-04-29T04:57:17.254Z,10.08
2019-04-29T04:59:49.022Z,10.60
2019-04-29T05:02:20.333Z,10.10
2019-04-29T05:04:51.303Z,10.60
2019-04-29T05:07:23.085Z,10.88
2019-04-29T05:09:54.371Z,10.43
2019-04-29T05:12:25.895Z,10.50
2019-04-29T05:14:57.557Z,9.70
2019-04-29T05:17:29.106Z,12.37
2019-04-29T05:20:00.548Z,10.03
2019-04-29T05:25:02.720Z,9.93
2019-04-29T05:27:34.318Z,10.23
2019-04-29T05:30:06.836Z,9.88
2019-04-29T05:32:38.291Z,10.65
2019-04-29T05:35:11.024Z,9.53
2019-04-29T05:37:43.909Z,10.10
2019-04-29T05:40:16.853Z,9.55
2019-04-29T05:42:48.234Z,9.48
2019-04-29T05:45:20.826Z,9.63
2019-04-29T05:47:57.100Z,9.08
2019-04-29T05:50:27.916Z,9.88
2019-04-29T05:53:00.979Z,10.13
2019-04-29T05:55:32.564Z,9.78
2019-04-29T05:58:05.414Z,9.98
2019-04-29T06:00:36.523Z,10.65
2019-04-29T06:03:08.167Z,10.93
2019-04-29T06:05:39.987Z,9.58
2019-04-29T06:08:11.677Z,9.90
2019-04-29T06:10:43.333Z,9.73
2019-04-29T06:13:14.758Z,10.55
2019-04-29T06:15:45.868Z,10.38
2019-04-29T06:18:17.691Z,10.40
2019-04-29T06:20:50.028Z,11.12
2019-04-29T06:23:23.106Z,17.55
2019-04-29T06:25:54.938Z,12.35
2019-04-29T06:28:28.038Z,11.40
2019-04-29T06:30:58.570Z,11.55
2019-04-29T06:33:31.010Z,11.90
2019-04-29T06:36:02.230Z,10.93
2019-04-29T06:38:33.858Z,10.00
2019-04-29T06:41:05.572Z,10.03
2019-04-29T06:43:37.036Z,10.38
2019-04-29T06:46:08.825Z,9.33
2019-04-29T06:48:40.494Z,10.82
2019-04-29T06:51:11.908Z,11.12
2019-04-29T06:56:15.173Z,9.40
2019-04-29T06:58:49.141Z,11.40
2019-04-29T07:01:25.567Z,10.53
2019-04-29T07:03:59.863Z,10.40
2019-04-29T07:06:30.268Z,11.73
2019-04-29T07:09:02.000Z,10.60
2019-04-29T07:11:36.554Z,10.23
2019-04-29T07:14:07.135Z,10.88
2019-04-29T07:16:38.953Z,10.30
2019-04-29T07:19:10.859Z,10.82
2019-04-29T07:21:46.773Z,10.78
2019-04-29T07:24:15.367Z,9.45
2019-04-29T07:26:47.630Z,10.25
2019-04-29T07:29:19.118Z,10.43
2019-04-29T07:31:51.184Z,10.75
2019-04-29T07:34:22.961Z,10.08
2019-04-29T07:36:57.624Z,9.68
2019-04-29T07:39:31.676Z,10.00
2019-04-29T07:42:03.001Z,9.38
2019-04-29T07:44:43.721Z,10.50
2019-04-29T07:47:06.584Z,10.13
2019-04-29T07:49:38.394Z,10.93
2019-04-29T07:52:14.032Z,10.08
2019-04-29T07:54:42.240Z,10.38
2019-04-29T07:57:16.471Z,10.63
2019-04-29T07:59:46.687Z,11.20
2019-04-29T08:02:18.255Z,9.93
2019-04-29T08:04:49.818Z,10.13
2019-04-29T08:07:21.982Z,10.68
2019-04-29T08:09:54.431Z,10.03
2019-04-29T08:12:27.674Z,10.78
2019-04-29T08:15:07.547Z,10.50
2019-04-29T08:17:32.638Z,10.48
2019-04-29T08:20:05.148Z,11.00
2019-04-29T08:22:37.140Z,11.33
2019-04-29T08:25:09.702Z,10.63
2019-04-29T08:27:43.604Z,9.45
2019-04-29T08:30:14.456Z,9.38
2019-04-29T08:32:45.298Z,9.88
2019-04-29T08:35:17.400Z,9.20
2019-04-29T08:37:49.147Z,9.58
2019-04-29T08:40:21.633Z,9.78
2019-04-29T08:42:54.689Z,9.63
2019-04-29T08:45:27.245Z,11.43
2019-04-29T08:47:59.848Z,10.05
2019-04-29T08:50:31.303Z,9.30
2019-04-29T08:53:03.163Z,9.98
2019-04-29T08:55:36.505Z,10.88
2019-04-29T08:58:11.190Z,9.90
2019-04-29T09:00:40.944Z,10.38
2019-04-29T09:03:12.677Z,10.13
2019-04-29T09:05:46.062Z,10.10
2019-04-29T09:08:17.741Z,11.00
2019-04-29T09:10:48.968Z,10.15
2019-04-29T09:13:20.205Z,10.10
2019-04-29T09:15:51.841Z,9.88
2019-04-29T09:18:23.183Z,10.30
2019-04-29T09:20:54.765Z,9.50
2019-04-29T09:26:02.717Z,10.45
2019-04-29T09:28:32.356Z,10.63
2019-04-29T09:31:03.810Z,10.13
2019-04-29T09:36:09.725Z,10.25
2019-04-29T09:38:39.481Z,9.95
2019-04-29T09:41:12.082Z,10.75
2019-04-29T09:43:45.222Z,11.15
2019-04-29T09:46:18.606Z,12.18
2019-04-29T09:48:50.071Z,10.05
2019-04-29T09:51:27.481Z,9.93
2019-04-29T09:53:55.374Z,9.48
2019-04-29T09:56:26.689Z,10.68
2019-04-29T09:58:59.457Z,10.25
2019-04-29T10:01:32.746Z,10.72
2019-04-29T10:04:05.210Z,9.65
2019-04-29T10:06:38.134Z,11.50
2019-04-29T10:09:11.355Z,10.70
2019-04-29T10:11:43.187Z,10.55
2019-04-29T10:14:15.030Z,10.40
2019-04-29T10:16:47.435Z,9.85
2019-04-29T10:19:20.540Z,10.08
2019-04-29T10:21:52.520Z,9.40
2019-04-29T10:24:23.834Z,9.00
2019-04-29T10:26:55.517Z,9.68
2019-04-29T10:29:28.582Z,9.38
2019-04-29T10:32:02.401Z,10.32
2019-04-29T10:34:33.242Z,10.30
2019-04-29T10:37:05.077Z,9.55
2019-04-29T10:39:38.203Z,9.83
2019-04-29T10:42:10.860Z,10.20
2019-04-29T10:44:43.970Z,10.35
2019-04-29T10:47:17.003Z,10.45
2019-04-29T10:49:49.749Z,10.35
2019-04-29T10:52:21.257Z,10.78
2019-04-29T10:54:55.487Z,9.50
2019-04-29T10:57:28.991Z,9.28
2019-04-29T11:00:01.125Z,10.65
2019-04-29T11:02:33.380Z,9.33
2019-04-29T11:05:07.952Z,9.50
2019-04-29T11:07:39.742Z,9.03
2019-04-29T11:10:24.366Z,10.23
2019-04-29T11:12:44.555Z,9.85
2019-04-29T11:15:16.490Z,10.18
2019-04-29T11:17:47.453Z,9.18
2019-04-29T11:20:21.421Z,9.88
2019-04-29T11:22:54.183Z,11.48
2019-04-29T11:25:26.930Z,11.85
2019-04-29T11:27:59.919Z,15.28
2019-04-29T11:30:34.836Z,16.37
2019-04-29T11:33:07.117Z,18.77
2019-04-29T11:35:40.046Z,16.87
2019-04-29T11:38:13.242Z,22.67
2019-04-29T11:40:44.999Z,22.58
2019-04-29T11:45:48.797Z,13.45
2019-04-29T11:48:20.595Z,13.83
2019-04-29T11:53:25.431Z,15.00
2019-04-29T11:55:57.000Z,15.08
2019-04-29T11:58:30.864Z,17.42
2019-04-29T12:01:07.719Z,18.60
2019-04-29T12:03:38.101Z,18.07
2019-04-29T12:06:11.060Z,18.42
2019-04-29T12:08:42.198Z,16.73
2019-04-29T12:11:13.964Z,17.45
2019-04-29T12:13:46.946Z,17.30
2019-04-29T12:16:24.013Z,18.40
2019-04-29T12:18:53.600Z,20.27
2019-04-29T12:21:26.118Z,28.40
2019-04-29T12:23:59.247Z,36.63
2019-04-29T12:26:35.521Z,27.77
2019-04-29T12:29:04.572Z,24.72
2019-04-29T12:31:37.261Z,24.02
2019-04-29T12:34:10.189Z,20.35
2019-04-29T12:36:54.814Z,20.68
2019-04-29T12:39:15.509Z,22.13
2019-04-29T12:41:49.349Z,21.12
2019-04-29T12:44:34.748Z,20.30
2019-04-29T12:46:57.028Z,22.35
2019-04-29T12:49:28.295Z,24.30
2019-04-29T12:52:00.181Z,22.95
2019-04-29T12:57:01.626Z,20.62
2019-04-29T12:59:35.439Z,18.95
2019-04-29T13:02:06.806Z,21.23
2019-04-29T13:04:40.205Z,21.52
2019-04-29T13:07:12.483Z,21.17
2019-04-29T13:09:45.327Z,19.98
2019-04-29T13:12:19.353Z,19.27
2019-04-29T13:15:02.223Z,17.48
2019-04-29T13:17:26.675Z,16.70
2019-04-29T13:20:02.087Z,16.95
2019-04-29T13:22:33.172Z,16.17
2019-04-29T13:25:04.929Z,16.07
2019-04-29T13:27:36.463Z,16.02
2019-04-29T13:30:16.092Z,16.05
2019-04-29T13:32:45.753Z,15.35
2019-04-29T13:35:17.144Z,15.13
2019-04-29T13:37:48.057Z,14.85
2019-04-29T13:40:20.460Z,15.15
2019-04-29T13:42:52.216Z,14.87
2019-04-29T13:45:26.190Z,14.20
2019-04-29T13:48:01.734Z,14.23
2019-04-29T13:50:39.254Z,13.85
2019-04-29T13:53:06.625Z,13.60
2019-04-29T13:58:09.944Z,13.53
2019-04-29T14:00:43.797Z,13.32
2019-04-29T14:03:16.543Z,13.05
2019-04-29T14:05:48.504Z,13.93
2019-04-29T14:10:52.699Z,14.55
2019-04-29T14:13:23.513Z,14.63
2019-04-29T14:15:55.327Z,14.60
2019-04-29T14:18:27.228Z,13.75
2019-04-29T14:23:29.232Z,14.70
2019-04-29T14:26:00.624Z,13.22
2019-04-29T14:28:31.682Z,14.90
2019-04-29T14:31:03.305Z,14.63
2019-04-29T14:33:36.135Z,13.10
2019-04-29T14:36:09.425Z,13.38
2019-04-29T14:38:42.560Z,13.10
2019-04-29T14:41:14.200Z,12.90
2019-04-29T14:43:50.609Z,12.47
2019-04-29T14:46:21.999Z,12.40
2019-04-29T14:48:54.932Z,11.73
2019-04-29T14:51:27.900Z,11.57
2019-04-29T14:54:01.301Z,11.85
2019-04-29T14:56:31.826Z,11.85
2019-04-29T14:59:06.911Z,12.30
2019-04-29T15:01:37.503Z,12.47
2019-04-29T15:04:17.764Z,12.47
2019-04-29T15:06:42.699Z,13.72
2019-04-29T15:09:17.816Z,12.53
2019-04-29T15:11:48.957Z,12.37
2019-04-29T15:14:23.797Z,12.43
2019-04-29T15:16:55.712Z,13.05
2019-04-29T15:19:28.332Z,11.90
2019-04-29T15:22:00.964Z,11.68
2019-04-29T15:24:32.324Z,10.63
2019-04-29T15:27:05.119Z,11.83
2019-04-29T15:29:36.406Z,11.78
2019-04-29T15:32:11.010Z,10.58
2019-04-29T15:34:44.009Z,10.00
2019-04-29T15:37:13.719Z,9.93
2019-04-29T15:39:46.201Z,9.30
2019-04-29T15:42:18.307Z,9.53
2019-04-29T15:47:22.256Z,8.58
2019-04-29T15:49:55.858Z,9.28
2019-04-29T15:52:27.730Z,8.55
2019-04-29T15:54:59.589Z,9.50
2019-04-29T15:57:31.394Z,8.55
2019-04-29T16:00:19.799Z,9.05
2019-04-29T16:02:35.894Z,8.70
2019-04-29T16:05:12.803Z,8.08
2019-04-29T16:07:46.853Z,8.18
2019-04-29T16:10:20.715Z,8.70
2019-04-29T16:12:52.789Z,8.40
2019-04-29T16:15:24.501Z,7.67
2019-04-29T16:17:55.745Z,7.45
2019-04-29T16:20:27.432Z,7.92
2019-04-29T16:23:00.724Z,8.08
2019-04-29T16:25:30.504Z,7.60
2019-04-29T16:28:01.591Z,8.08
2019-04-29T16:30:33.746Z,7.60
2019-04-29T16:33:12.945Z,7.58
2019-04-29T16:35:37.705Z,7.62
2019-04-29T16:38:11.784Z,7.40
2019-04-29T16:40:43.372Z,7.72
2019-04-29T16:43:16.139Z,7.30
2019-04-29T16:45:51.523Z,7.53
2019-04-29T16:48:21.775Z,7.30
2019-04-29T16:50:53.546Z,7.78
2019-04-29T16:53:25.240Z,7.28
2019-04-29T16:55:56.458Z,7.17
2019-04-29T16:58:27.711Z,7.25
2019-04-29T17:00:59.601Z,7.58
2019-04-29T17:06:01.273Z,7.20
2019-04-29T17:08:34.239Z,6.47
2019-04-29T17:11:12.038Z,6.78
2019-04-29T17:13:40.182Z,7.33
2019-04-29T17:16:12.858Z,7.20
2019-04-29T17:18:44.552Z,6.25
2019-04-29T17:21:15.986Z,7.35
2019-04-29T17:23:47.296Z,6.92
2019-04-29T17:26:19.856Z,7.05
2019-04-29T17:28:52.699Z,7.58
2019-04-29T17:31:25.587Z,7.62
2019-04-29T17:33:58.895Z,7.50
2019-04-29T17:36:30.968Z,7.75
2019-04-29T17:39:02.631Z,7.67
2019-04-29T17:41:34.408Z,7.37
2019-04-29T17:44:07.803Z,7.80
2019-04-29T17:46:40.519Z,8.28
2019-04-29T17:49:13.168Z,8.20
2019-04-29T17:51:45.929Z,8.05
2019-04-29T17:54:19.271Z,8.50
2019-04-29T17:57:04.900Z,7.80
2019-04-29T17:59:30.540Z,8.00
2019-04-29T18:02:00.848Z,8.15
2019-04-29T18:04:33.383Z,8.10
2019-04-29T18:07:11.047Z,8.70
2019-04-29T18:09:41.049Z,7.80
2019-04-29T18:12:14.901Z,8.43
2019-04-29T18:14:46.024Z,8.18
2019-04-29T18:17:27.471Z,9.13
2019-04-29T18:19:52.280Z,8.30
2019-04-29T18:22:25.371Z,7.92
2019-04-29T18:24:58.420Z,7.90
2019-04-29T18:27:34.247Z,8.58
2019-04-29T18:30:06.974Z,8.28
2019-04-29T18:32:42.064Z,8.68
2019-04-29T18:35:10.930Z,8.40
2019-04-29T18:37:42.919Z,8.18
2019-04-29T18:42:46.922Z,8.60
2019-04-29T18:45:17.277Z,7.80
2019-04-29T18:47:49.515Z,8.25
2019-04-29T18:50:20.334Z,7.70
2019-04-29T18:52:51.140Z,8.18
2019-04-29T18:55:21.975Z,8.20
2019-04-29T18:57:54.599Z,9.28
2019-04-29T19:00:25.420Z,8.88
2019-04-29T19:02:58.462Z,8.63
2019-04-29T19:05:32.486Z,9.00
2019-04-29T19:08:12.155Z,9.15
2019-04-29T19:10:37.374Z,9.38
2019-04-29T19:13:12.750Z,8.65
2019-04-29T19:15:47.014Z,7.70
2019-04-29T19:18:17.504Z,8.88
2019-04-29T19:20:52.516Z,8.78
2019-04-29T19:23:22.343Z,8.93
2019-04-29T19:25:52.563Z,8.80
2019-04-29T19:28:30.099Z,8.35
2019-04-29T19:31:03.303Z,9.13
2019-04-29T19:33:30.741Z,9.10
2019-04-29T19:36:02.652Z,8.35
2019-04-29T19:38:35.131Z,8.40
2019-04-29T19:41:06.324Z,9.05
2019-04-29T19:43:37.328Z,8.63
2019-04-29T19:46:21.218Z,8.95
2019-04-29T19:48:42.080Z,9.00
2019-04-29T19:51:17.549Z,8.80
2019-04-29T19:53:49.397Z,9.25
2019-04-29T19:56:23.160Z,8.98
2019-04-29T19:58:51.735Z,8.90
2019-04-29T20:01:29.788Z,8.80
2019-04-29T20:03:57.377Z,9.05
2019-04-29T20:06:30.557Z,8.43
2019-04-29T20:09:03.506Z,8.68
2019-04-29T20:11:36.747Z,9.00
2019-04-29T20:14:17.958Z,10.15
2019-04-29T20:16:46.258Z,8.88
2019-04-29T20:19:20.441Z,10.28
2019-04-29T20:21:48.802Z,9.63
2019-04-29T20:24:23.336Z,9.70
2019-04-29T20:26:52.971Z,10.10
2019-04-29T20:29:27.172Z,9.10
2019-04-29T20:31:57.101Z,9.15
2019-04-29T20:34:28.442Z,9.73
2019-04-29T20:36:59.806Z,9.13
2019-04-29T20:39:31.138Z,10.73
2019-04-29T20:42:08.671Z,11.67
2019-04-29T20:44:36.777Z,10.58
2019-04-29T20:47:19.497Z,10.23
2019-04-29T20:49:40.271Z,11.15
2019-04-29T20:52:13.452Z,11.00
2019-04-29T20:54:48.308Z,10.85
2019-04-29T20:57:21.757Z,10.85
2019-04-29T20:59:51.662Z,11.33
2019-04-29T21:02:31.371Z,11.35
2019-04-29T21:04:57.803Z,10.63
2019-04-29T21:07:28.441Z,10.43
2019-04-29T21:10:03.918Z,10.78
2019-04-29T21:12:38.051Z,10.60
2019-04-29T21:15:14.771Z,10.90
2019-04-29T21:17:42.772Z,10.82
2019-04-29T21:20:14.491Z,10.75
2019-04-29T21:22:46.264Z,10.55
2019-04-29T21:25:18.047Z,9.85
2019-04-29T21:27:52.685Z,10.10
2019-04-29T21:30:27.128Z,10.63
2019-04-29T21:32:55.817Z,10.50
2019-04-29T21:35:28.931Z,11.08
2019-04-29T21:38:01.532Z,10.60
2019-04-29T21:40:35.072Z,12.00
2019-04-29T21:43:13.743Z,11.20
2019-04-29T21:45:44.912Z,11.05
2019-04-29T21:48:13.985Z,10.10
2019-04-29T21:50:45.757Z,11.53
2019-04-29T21:53:16.785Z,10.98
2019-04-29T21:55:48.380Z,11.43
2019-04-29T21:58:19.761Z,10.72
2019-04-29T22:00:55.895Z,11.40
2019-04-29T22:03:26.947Z,11.08
2019-04-29T22:05:57.365Z,10.53
2019-04-29T22:08:30.092Z,11.03
2019-04-29T22:11:04.771Z,10.75
2019-04-29T22:13:37.558Z,11.45
2019-04-29T22:16:07.658Z,11.40
2019-04-29T22:18:40.501Z,11.03
2019-04-29T22:21:16.930Z,11.50
2019-04-29T22:23:51.145Z,11.00
2019-04-29T22:26:23.406Z,11.80
2019-04-29T22:28:53.279Z,11.00
2019-04-29T22:31:28.339Z,11.75
2019-04-29T22:33:57.430Z,11.03
2019-04-29T22:36:28.493Z,11.85
2019-04-29T22:39:00.343Z,11.75
2019-04-29T22:41:32.889Z,11.25
2019-04-29T22:44:05.715Z,11.65
2019-04-29T22:46:40.029Z,11.48
2019-04-29T22:49:11.006Z,11.10
2019-04-29T22:51:42.830Z,11.80
2019-04-29T22:54:17.687Z,19.32
2019-04-29T22:56:52.133Z,17.02
2019-04-29T22:59:20.133Z,14.70
2019-04-29T23:04:22.447Z,12.93
2019-04-29T23:06:54.243Z,12.37
2019-04-29T23:09:26.003Z,14.00
2019-04-29T23:11:57.229Z,13.78
2019-04-29T23:14:28.974Z,13.40
2019-04-29T23:17:00.041Z,13.80
2019-04-29T23:19:31.901Z,12.63
2019-04-29T23:22:05.971Z,13.25
2019-04-29T23:24:38.776Z,13.62
2019-04-29T23:27:11.659Z,13.93
2019-04-29T23:29:43.283Z,13.75
2019-04-29T23:32:15.917Z,12.25
2019-04-29T23:34:47.627Z,13.70
2019-04-29T23:37:19.516Z,13.85
2019-04-29T23:39:51.781Z,13.18
2019-04-29T23:42:23.575Z,13.55
2019-04-29T23:44:57.078Z,12.20
2019-04-29T23:47:27.659Z,10.60
2019-04-29T23:49:59.360Z,11.07
2019-04-29T23:52:30.481Z,10.23
2019-04-29T23:55:02.229Z,10.63
2019-04-29T23:57:35.899Z,9.75
