createdAt,value
2022-12-31T06:28:17.788Z,29.73
2022-12-31T06:30:25.179Z,31.95
2022-12-31T06:32:29.187Z,30.10
2022-12-31T06:34:33.435Z,25.77
2022-12-31T06:36:37.100Z,27.58
2022-12-31T06:38:42.618Z,25.15
2022-12-31T06:40:46.409Z,37.58
2022-12-31T06:42:54.622Z,33.45
2022-12-31T06:45:02.401Z,28.35
2022-12-31T06:47:06.175Z,36.15
2022-12-31T06:49:10.488Z,32.67
2022-12-31T06:51:19.470Z,43.20
2022-12-31T06:53:23.446Z,40.75
2022-12-31T06:55:27.499Z,41.63
2022-12-31T06:57:31.708Z,44.38
2022-12-31T06:59:35.778Z,43.95
2022-12-31T07:01:58.819Z,31.95
2022-12-31T07:04:11.887Z,35.60
2022-12-31T07:06:33.416Z,33.35
2022-12-31T07:09:18.127Z,35.22
2022-12-31T07:11:30.098Z,33.33
2022-12-31T07:13:49.386Z,24.73
2022-12-31T07:16:20.439Z,23.73
2022-12-31T07:18:40.624Z,22.50
2022-12-31T07:20:45.488Z,23.25
2022-12-31T07:22:50.986Z,24.10
2022-12-31T07:24:56.239Z,22.90
2022-12-31T07:27:42.876Z,18.88
2022-12-31T07:30:19.575Z,21.85
2022-12-31T07:33:02.260Z,22.02
2022-12-31T07:35:21.610Z,27.77
2022-12-31T07:37:54.096Z,20.95
2022-12-31T07:40:16.885Z,22.73
2022-12-31T07:42:21.879Z,20.90
2022-12-31T07:44:43.486Z,21.90
2022-12-31T07:46:58.365Z,17.50
2022-12-31T07:49:02.513Z,21.55
2022-12-31T07:51:07.286Z,16.50
2022-12-31T07:53:12.248Z,16.02
2022-12-31T07:55:16.967Z,16.27
2022-12-31T07:57:27.496Z,23.48
2022-12-31T07:59:47.345Z,20.85
2022-12-31T08:01:54.757Z,19.65
2022-12-31T08:04:20.165Z,20.13
2022-12-31T08:06:58.647Z,20.55
2022-12-31T08:09:10.863Z,20.67
2022-12-31T08:11:43.404Z,23.58
2022-12-31T08:13:48.800Z,15.93
2022-12-31T08:15:54.065Z,22.05
2022-12-31T08:18:00.007Z,15.48
2022-12-31T08:20:12.997Z,16.80
2022-12-31T08:22:40.855Z,20.10
2022-12-31T08:25:04.645Z,19.23
2022-12-31T08:27:24.129Z,20.80
2022-12-31T08:29:42.116Z,17.27
2022-12-31T08:32:10.624Z,14.48
2022-12-31T08:34:46.824Z,13.13
2022-12-31T08:37:18.962Z,18.33
2022-12-31T09:44:43.257Z,22.10
2022-12-31T09:47:25.769Z,28.00
2022-12-31T09:49:50.197Z,27.33
2022-12-31T09:52:15.320Z,20.85
2022-12-31T09:54:56.937Z,20.35
2022-12-31T09:57:25.548Z,20.02
2022-12-31T09:59:42.128Z,20.95
2022-12-31T10:02:06.448Z,18.98
2022-12-31T10:04:45.101Z,20.85
2022-12-31T10:07:05.290Z,23.92
2022-12-31T10:09:46.722Z,26.10
2022-12-31T10:12:08.946Z,22.60
2022-12-31T10:14:41.002Z,21.98
2022-12-31T10:17:09.314Z,26.15
2022-12-31T10:22:26.308Z,20.45
2022-12-31T10:25:38.312Z,26.70
2022-12-31T10:28:01.960Z,23.27
2022-12-31T10:32:26.294Z,23.02
2022-12-31T10:34:48.655Z,25.67
2022-12-31T10:37:06.214Z,26.85
2022-12-31T10:39:27.366Z,26.92
2022-12-31T10:41:56.258Z,22.65
2022-12-31T10:44:25.557Z,23.77
2022-12-31T10:46:44.933Z,20.52
2022-12-31T10:49:32.412Z,20.95
2022-12-31T10:52:06.852Z,21.75
2022-12-31T10:54:38.532Z,22.27
2022-12-31T10:56:52.003Z,23.13
2022-12-31T10:59:22.661Z,22.60
2022-12-31T11:02:03.694Z,23.42
2022-12-31T11:04:37.073Z,26.20
2022-12-31T11:07:30.155Z,21.10
2022-12-31T11:10:01.288Z,26.50
2022-12-31T11:12:26.409Z,26.88
2022-12-31T11:15:05.378Z,24.77
2022-12-31T11:17:32.280Z,30.85
2022-12-31T11:20:03.792Z,33.58
2022-12-31T11:22:32.318Z,38.30
2022-12-31T11:24:35.899Z,32.38
2022-12-31T12:32:35.483Z,28.70
2022-12-31T12:34:49.125Z,32.35
2022-12-31T12:36:53.142Z,28.20
2022-12-31T12:39:08.551Z,29.33
2022-12-31T12:41:20.875Z,34.05
2022-12-31T12:43:28.807Z,29.23
2022-12-31T12:45:52.204Z,30.33
2022-12-31T12:48:18.245Z,28.15
2022-12-31T12:50:25.655Z,26.30
2022-12-31T12:52:47.831Z,25.90
2022-12-31T12:55:45.333Z,27.80
2022-12-31T12:58:00.936Z,25.65
2022-12-31T13:00:24.921Z,29.55
2022-12-31T13:02:53.156Z,32.00
2022-12-31T13:05:12.961Z,29.10
2022-12-31T13:07:25.643Z,29.80
2022-12-31T13:09:50.583Z,35.08
2022-12-31T13:12:24.618Z,32.03
2022-12-31T13:14:57.188Z,29.58
2022-12-31T13:17:19.952Z,31.25
2022-12-31T13:20:03.495Z,30.10
2022-12-31T13:22:32.652Z,33.80
2022-12-31T13:25:07.412Z,36.97
2022-12-31T13:27:15.421Z,37.90
2022-12-31T13:29:26.025Z,31.13
2022-12-31T13:31:42.832Z,35.15
2022-12-31T13:33:53.393Z,32.83
2022-12-31T13:36:22.582Z,33.70
2022-12-31T13:38:31.610Z,35.35
2022-12-31T13:40:59.478Z,35.67
2022-12-31T13:43:07.960Z,33.55
2022-12-31T13:45:18.489Z,34.45
2022-12-31T13:47:31.202Z,36.75
2022-12-31T13:49:50.401Z,37.30
2022-12-31T13:52:10.628Z,35.72
2022-12-31T13:54:36.746Z,35.70
2022-12-31T13:56:43.048Z,35.60
2022-12-31T13:59:09.227Z,36.38
2022-12-31T14:01:32.108Z,35.08
2022-12-31T14:03:47.935Z,40.08
2022-12-31T14:06:07.203Z,37.22
2022-12-31T14:08:11.442Z,37.30
2022-12-31T14:10:17.163Z,38.63
2022-12-31T14:12:36.347Z,37.50
2022-12-31T14:15:22.467Z,36.35
2022-12-31T14:17:45.998Z,43.92
2022-12-31T14:20:13.831Z,38.13
2022-12-31T14:22:40.560Z,42.15
2022-12-31T14:24:57.117Z,57.25
2022-12-31T14:27:05.931Z,48.35
2022-12-31T14:29:55.248Z,41.67
2022-12-31T14:32:37.795Z,35.45
2022-12-31T14:34:53.886Z,47.33
2022-12-31T14:37:27.769Z,32.20
2022-12-31T14:40:00.873Z,37.63
2022-12-31T14:42:16.960Z,33.08
2022-12-31T14:44:27.924Z,39.13
2022-12-31T14:46:53.809Z,40.13
2022-12-31T14:49:18.746Z,41.13
2022-12-31T14:51:23.439Z,40.30
2022-12-31T14:53:29.725Z,41.65
2022-12-31T14:55:42.783Z,43.03
2022-12-31T15:00:33.772Z,46.10
2022-12-31T15:02:38.031Z,44.25
2022-12-31T15:04:47.467Z,43.28
2022-12-31T15:07:33.695Z,44.88
2022-12-31T15:09:53.909Z,36.92
2022-12-31T15:12:24.296Z,39.65
2022-12-31T15:14:40.632Z,54.08
2022-12-31T15:17:09.208Z,34.20
2022-12-31T15:19:16.336Z,39.05
2022-12-31T15:22:00.532Z,38.70
2022-12-31T15:24:14.333Z,32.70
2022-12-31T15:26:33.513Z,37.22
2022-12-31T15:28:43.199Z,37.95
2022-12-31T15:30:51.076Z,32.38
2022-12-31T15:33:00.417Z,38.22
2022-12-31T15:35:25.264Z,34.38
2022-12-31T15:37:38.178Z,38.38
2022-12-31T15:39:45.221Z,38.17
2022-12-31T15:42:36.204Z,36.00
2022-12-31T15:44:44.290Z,35.78
2022-12-31T15:47:05.024Z,34.00
2022-12-31T15:49:18.395Z,33.13
2022-12-31T15:51:32.693Z,34.55
2022-12-31T15:53:51.195Z,30.88
2022-12-31T15:55:56.725Z,35.30
2022-12-31T15:58:21.833Z,32.05
2022-12-31T16:00:27.154Z,36.78
2022-12-31T16:02:33.933Z,33.90
2022-12-31T16:04:44.785Z,33.47
2022-12-31T16:06:51.241Z,36.53
2022-12-31T16:08:57.753Z,35.38
2022-12-31T16:11:04.295Z,36.60
2022-12-31T16:13:09.373Z,34.63
2022-12-31T16:15:24.496Z,33.00
2022-12-31T16:17:38.650Z,35.13
2022-12-31T16:19:48.336Z,30.33
2022-12-31T16:21:58.124Z,30.88
2022-12-31T16:24:05.795Z,35.08
2022-12-31T16:26:12.908Z,33.22
2022-12-31T17:24:09.393Z,13.35
2022-12-31T17:26:27.290Z,8.30
2022-12-31T17:28:40.056Z,8.68
2022-12-31T17:30:45.729Z,10.32
2022-12-31T17:32:53.611Z,5.45
2022-12-31T17:34:57.913Z,8.23
2022-12-31T17:37:02.988Z,5.47
2022-12-31T17:39:19.537Z,8.13
2022-12-31T17:41:28.585Z,5.93
2022-12-31T17:43:38.579Z,5.53
2022-12-31T17:45:46.242Z,4.10
2022-12-31T17:47:54.605Z,5.88
2022-12-31T17:49:58.337Z,6.18
2022-12-31T17:52:01.965Z,7.85
2022-12-31T17:54:16.518Z,5.55
2022-12-31T17:56:22.246Z,6.53
2022-12-31T17:58:58.232Z,6.50
2022-12-31T18:01:03.253Z,8.43
2022-12-31T18:03:07.550Z,4.45
2022-12-31T18:05:24.521Z,8.80
2022-12-31T18:07:28.783Z,8.13
2022-12-31T18:09:32.978Z,6.80
2022-12-31T18:11:39.734Z,6.32
2022-12-31T18:13:44.714Z,12.43
2022-12-31T18:15:49.101Z,7.72
2022-12-31T18:21:31.412Z,5.65
2022-12-31T18:23:42.722Z,12.23
2022-12-31T18:36:40.033Z,7.55
2022-12-31T18:38:49.371Z,5.25
2022-12-31T18:41:03.811Z,5.43
2022-12-31T18:43:11.721Z,7.22
2022-12-31T18:45:22.879Z,4.72
2022-12-31T18:47:39.952Z,5.80
2022-12-31T18:49:46.903Z,5.47
2022-12-31T18:51:59.031Z,5.18
2022-12-31T18:54:05.109Z,5.25
2022-12-31T18:56:16.834Z,5.32
2022-12-31T18:58:24.176Z,6.97
2022-12-31T19:00:29.024Z,11.35
2022-12-31T19:02:33.416Z,4.30
2022-12-31T19:04:37.652Z,5.97
2022-12-31T19:06:42.923Z,7.80
2022-12-31T19:08:49.699Z,5.72
2022-12-31T19:10:56.416Z,6.45
2022-12-31T19:13:01.316Z,6.43
2022-12-31T19:15:06.014Z,8.75
2022-12-31T19:19:12.153Z,4.88
2022-12-31T19:21:24.712Z,4.45
2022-12-31T19:23:29.719Z,5.05
2022-12-31T19:25:37.075Z,5.20
2022-12-31T19:27:41.418Z,4.93
2022-12-31T19:29:46.344Z,5.07
2022-12-31T19:52:44.283Z,10.38
2022-12-31T19:54:48.251Z,5.03
2022-12-31T19:56:52.519Z,9.73
2022-12-31T19:58:56.865Z,12.75
2022-12-31T20:01:03.437Z,8.60
2022-12-31T20:03:07.286Z,7.03
2022-12-31T20:05:13.424Z,11.27
2022-12-31T20:07:20.839Z,8.20
2022-12-31T20:09:27.325Z,8.80
2022-12-31T20:11:31.112Z,6.15
2022-12-31T20:13:37.287Z,7.15
2022-12-31T20:15:41.914Z,8.68
2022-12-31T20:17:46.203Z,7.05
2022-12-31T20:19:50.641Z,5.05
2022-12-31T20:21:54.861Z,3.50
2022-12-31T20:23:58.949Z,3.90
2022-12-31T20:26:03.790Z,5.43
2022-12-31T20:28:08.931Z,8.48
2022-12-31T20:30:15.064Z,7.13
2022-12-31T20:32:18.763Z,12.63
2022-12-31T20:34:22.971Z,8.23
2022-12-31T20:36:29.091Z,5.13
2022-12-31T20:50:11.157Z,11.10
2022-12-31T20:52:16.524Z,9.70
2022-12-31T20:54:20.197Z,23.15
2022-12-31T20:56:24.928Z,17.23
2022-12-31T20:58:28.564Z,19.05
2022-12-31T21:00:32.784Z,17.42
2022-12-31T21:02:42.074Z,20.15
2022-12-31T21:04:48.992Z,15.55
2022-12-31T21:06:53.892Z,17.35
2022-12-31T21:09:00.142Z,18.55
2022-12-31T21:11:04.311Z,19.00
2022-12-31T21:13:10.496Z,21.48
2022-12-31T21:15:16.667Z,25.20
2022-12-31T21:17:20.400Z,18.45
2022-12-31T21:19:24.671Z,17.83
2022-12-31T21:21:28.410Z,18.85
2022-12-31T21:23:34.471Z,21.20
2022-12-31T21:25:38.161Z,23.02
2022-12-31T21:27:42.564Z,24.85
2022-12-31T21:30:16.987Z,26.08
2022-12-31T21:32:10.781Z,25.55
2022-12-31T21:34:15.103Z,28.65
2022-12-31T21:36:19.781Z,30.73
2022-12-31T21:54:34.814Z,29.05
2022-12-31T21:56:39.051Z,29.33
2022-12-31T21:58:45.168Z,19.27
2022-12-31T22:01:09.433Z,18.20
2022-12-31T22:03:27.817Z,13.45
2022-12-31T22:05:32.458Z,13.60
2022-12-31T22:07:36.692Z,14.77
2022-12-31T22:09:40.330Z,16.58
2022-12-31T22:11:44.070Z,14.07
2022-12-31T22:13:48.890Z,16.58
2022-12-31T22:16:03.844Z,14.65
2022-12-31T22:18:08.915Z,11.15
2022-12-31T22:20:27.066Z,19.80
2022-12-31T22:22:32.085Z,16.40
2022-12-31T22:24:36.886Z,17.35
2022-12-31T22:26:46.433Z,16.48
2022-12-31T22:28:51.098Z,17.27
2022-12-31T22:30:55.528Z,12.32
2022-12-31T22:32:59.814Z,16.13
2022-12-31T22:35:04.740Z,14.10
2022-12-31T22:37:27.471Z,14.05
2022-12-31T22:39:43.563Z,12.77
2022-12-31T22:41:48.762Z,17.08
2022-12-31T22:44:02.633Z,11.52
2022-12-31T22:46:13.741Z,14.32
2022-12-31T22:48:18.134Z,9.55
2022-12-31T22:50:22.483Z,14.90
2022-12-31T22:52:26.493Z,13.75
2022-12-31T22:54:30.753Z,11.20
2022-12-31T22:56:34.493Z,14.30
2022-12-31T22:58:39.301Z,13.60
2022-12-31T23:00:44.092Z,10.13
2022-12-31T23:05:45.071Z,12.63
2022-12-31T23:08:22.283Z,10.30
2022-12-31T23:10:53.468Z,12.93
2022-12-31T23:13:01.418Z,11.15
2022-12-31T23:15:24.514Z,11.38
2022-12-31T23:17:47.793Z,7.50
2022-12-31T23:20:11.303Z,15.07
2022-12-31T23:22:33.267Z,24.05
2022-12-31T23:24:37.019Z,32.53
2022-12-31T23:26:41.314Z,30.23
2022-12-31T23:28:46.504Z,27.95
2022-12-31T23:30:51.104Z,27.20
2022-12-31T23:32:54.832Z,33.83
2022-12-31T23:35:03.245Z,41.55
2022-12-31T23:37:09.989Z,37.08
2022-12-31T23:39:16.192Z,30.20
2022-12-31T23:41:22.903Z,16.33
2022-12-31T23:43:26.721Z,26.50
2022-12-31T23:45:33.260Z,14.25
2022-12-31T23:47:42.175Z,15.48
2022-12-31T23:49:47.116Z,17.23
2022-12-31T23:51:51.396Z,15.55
2022-12-31T23:53:55.250Z,15.88
2022-12-31T23:56:15.019Z,17.58
2022-12-31T23:58:23.307Z,14.40
