createdAt,value
2019-04-26T00:01:02.190Z,98021.42
2019-04-26T00:03:44.726Z,98015.46
2019-04-26T00:06:14.640Z,98011.81
2019-04-26T00:08:44.881Z,98010.00
2019-04-26T00:11:18.378Z,98007.23
2019-04-26T00:14:00.389Z,98005.97
2019-04-26T00:16:30.577Z,98007.05
2019-04-26T00:18:59.250Z,98003.17
2019-04-26T00:21:27.809Z,97999.55
2019-04-26T00:23:56.744Z,97994.40
2019-04-26T00:26:25.487Z,97994.72
2019-04-26T00:28:54.004Z,97989.33
2019-04-26T00:31:22.512Z,97991.08
2019-04-26T00:33:51.023Z,97992.48
2019-04-26T00:36:20.768Z,97992.07
2019-04-26T00:38:49.505Z,97985.55
2019-04-26T00:41:18.658Z,97983.81
2019-04-26T00:43:47.422Z,97987.40
2019-04-26T00:46:17.042Z,97982.89
2019-04-26T00:48:46.529Z,97984.20
2019-04-26T00:51:17.280Z,97981.05
2019-04-26T00:53:48.366Z,97983.32
2019-04-26T00:56:17.998Z,97981.78
2019-04-26T00:58:47.097Z,97989.00
2019-04-26T01:01:17.288Z,97989.99
2019-04-26T01:03:46.017Z,97987.58
2019-04-26T01:06:17.035Z,97984.71
2019-04-26T01:08:45.588Z,97981.84
2019-04-26T01:11:16.173Z,97974.75
2019-04-26T01:13:44.343Z,97973.56
2019-04-26T01:16:12.878Z,97974.44
2019-04-26T01:18:43.011Z,97961.44
2019-04-26T01:21:12.835Z,97955.59
2019-04-26T01:23:43.810Z,97961.20
2019-04-26T01:26:19.149Z,97957.70
2019-04-26T01:28:56.876Z,97957.00
2019-04-26T01:31:28.689Z,97946.34
2019-04-26T01:33:57.358Z,97952.84
2019-04-26T01:36:29.422Z,97939.21
2019-04-26T01:39:01.022Z,97943.83
2019-04-26T01:41:34.392Z,97938.44
2019-04-26T01:44:21.774Z,97933.64
2019-04-26T01:46:52.037Z,97934.63
2019-04-26T01:49:24.160Z,97928.13
2019-04-26T01:52:10.517Z,97928.65
2019-04-26T01:54:44.582Z,97923.09
2019-04-26T01:57:14.313Z,97916.96
2019-04-26T01:59:47.521Z,97907.76
2019-04-26T02:02:35.732Z,97912.69
2019-04-26T02:05:10.056Z,97905.25
2019-04-26T02:07:39.037Z,97901.62
2019-04-26T02:10:13.419Z,97892.05
2019-04-26T02:12:44.604Z,97896.42
2019-04-26T02:15:12.688Z,97902.33
2019-04-26T02:17:42.531Z,97899.08
2019-04-26T02:20:12.110Z,97899.91
2019-04-26T02:22:45.777Z,97912.63
2019-04-26T02:25:14.397Z,97907.20
2019-04-26T02:27:43.066Z,97912.58
2019-04-26T02:30:11.713Z,97903.89
2019-04-26T02:32:40.872Z,97896.17
2019-04-26T02:35:09.903Z,97902.94
2019-04-26T02:37:39.031Z,97899.92
2019-04-26T02:40:13.322Z,97888.97
2019-04-26T02:42:43.765Z,97887.22
2019-04-26T02:45:28.321Z,97888.36
2019-04-26T02:48:15.371Z,97881.59
2019-04-26T02:50:50.997Z,97880.39
2019-04-26T02:53:22.562Z,97875.89
2019-04-26T02:56:08.593Z,97875.17
2019-04-26T02:58:51.946Z,97867.67
2019-04-26T03:01:20.692Z,97867.67
2019-04-26T03:03:53.458Z,97863.56
2019-04-26T03:06:20.639Z,97866.55
2019-04-26T03:08:50.759Z,97870.08
2019-04-26T03:11:22.322Z,97870.05
2019-04-26T03:13:55.503Z,97870.45
2019-04-26T03:16:28.705Z,97874.53
2019-04-26T03:19:07.678Z,97866.73
2019-04-26T03:21:39.416Z,97865.52
2019-04-26T03:24:19.895Z,97867.97
2019-04-26T03:27:08.062Z,97865.47
2019-04-26T03:29:51.771Z,97873.02
2019-04-26T03:32:33.879Z,97873.02
2019-04-26T03:35:27.600Z,97873.20
2019-04-26T03:38:09.572Z,97876.08
2019-04-26T03:40:44.503Z,97880.71
2019-04-26T03:43:28.013Z,97882.49
2019-04-26T03:46:16.006Z,97884.88
2019-04-26T03:48:53.790Z,97880.94
2019-04-26T03:51:41.229Z,97885.19
2019-04-26T03:54:19.849Z,97888.56
2019-04-26T03:56:55.614Z,97879.42
2019-04-26T03:59:38.980Z,97882.14
2019-04-26T04:02:15.690Z,97884.11
2019-04-26T04:04:57.786Z,97887.95
2019-04-26T04:07:39.865Z,97880.05
2019-04-26T04:10:14.464Z,97886.42
2019-04-26T04:12:57.862Z,97876.20
2019-04-26T04:15:29.684Z,97887.61
2019-04-26T04:18:08.749Z,97884.21
2019-04-26T04:20:56.361Z,97879.44
2019-04-26T04:23:27.928Z,97882.19
2019-04-26T04:25:57.246Z,97883.39
2019-04-26T04:28:42.518Z,97883.25
2019-04-26T04:31:19.918Z,97881.87
2019-04-26T04:34:06.763Z,97886.22
2019-04-26T04:36:42.294Z,97881.17
2019-04-26T04:39:14.572Z,97870.10
2019-04-26T04:42:24.510Z,97871.76
2019-04-26T04:45:14.862Z,97872.02
2019-04-26T04:48:30.694Z,97872.18
2019-04-26T04:51:11.228Z,97870.02
2019-04-26T04:53:49.725Z,97859.59
2019-04-26T04:56:30.432Z,97850.86
2019-04-26T04:59:01.982Z,97852.98
2019-04-26T05:01:44.193Z,97850.00
2019-04-26T05:04:35.173Z,97850.39
2019-04-26T05:07:29.701Z,97853.17
2019-04-26T05:10:10.444Z,97859.97
2019-04-26T05:12:52.092Z,97856.56
2019-04-26T05:15:40.896Z,97866.93
2019-04-26T05:18:27.462Z,97866.56
2019-04-26T05:21:10.657Z,97868.58
2019-04-26T05:23:48.970Z,97860.97
2019-04-26T05:26:24.673Z,97863.23
2019-04-26T05:29:31.122Z,97867.82
2019-04-26T05:32:28.196Z,97872.59
2019-04-26T05:35:51.449Z,97877.63
2019-04-26T05:38:40.614Z,97871.39
2019-04-26T05:41:42.840Z,97882.94
2019-04-26T05:44:38.670Z,97876.11
2019-04-26T05:47:29.950Z,97876.31
2019-04-26T05:50:40.229Z,97877.48
2019-04-26T05:53:16.265Z,97880.33
2019-04-26T05:56:18.366Z,97871.11
2019-04-26T05:58:57.444Z,97868.30
2019-04-26T06:01:46.407Z,97853.13
2019-04-26T06:04:25.291Z,97859.89
2019-04-26T06:07:16.170Z,97858.58
2019-04-26T06:09:56.473Z,97858.61
2019-04-26T06:12:38.706Z,97860.44
2019-04-26T06:15:26.243Z,97866.06
2019-04-26T06:18:11.064Z,97866.55
2019-04-26T06:20:52.621Z,97855.12
2019-04-26T06:23:42.919Z,97869.28
2019-04-26T06:26:33.806Z,97859.86
2019-04-26T06:29:32.727Z,97858.98
2019-04-26T06:32:29.971Z,97865.48
2019-04-26T06:35:20.034Z,97870.31
2019-04-26T06:38:26.982Z,97861.34
2019-04-26T06:41:21.710Z,97856.46
2019-04-26T06:44:00.774Z,97854.77
2019-04-26T06:46:39.589Z,97842.81
2019-04-26T06:49:18.606Z,97839.72
2019-04-26T06:52:02.595Z,97850.17
2019-04-26T06:54:36.854Z,97846.72
2019-04-26T06:57:27.892Z,97847.27
2019-04-26T07:00:10.341Z,97846.73
2019-04-26T07:03:10.529Z,97850.34
2019-04-26T07:05:42.059Z,97842.56
2019-04-26T07:08:25.519Z,97843.14
2019-04-26T07:11:11.757Z,97840.74
2019-04-26T07:13:59.302Z,97837.13
2019-04-26T07:16:37.846Z,97833.33
2019-04-26T07:19:31.991Z,97837.84
2019-04-26T07:22:16.621Z,97838.89
2019-04-26T07:25:09.055Z,97842.11
2019-04-26T07:27:43.536Z,97838.04
2019-04-26T07:30:32.947Z,97834.24
2019-04-26T07:33:31.801Z,97831.13
2019-04-26T07:36:12.051Z,97825.20
2019-04-26T07:39:16.699Z,97824.34
2019-04-26T07:42:01.687Z,97826.15
2019-04-26T07:44:37.732Z,97821.30
2019-04-26T07:47:25.576Z,97824.77
2019-04-26T07:50:09.447Z,97824.33
2019-04-26T07:52:53.129Z,97821.30
2019-04-26T07:55:45.863Z,97817.00
2019-04-26T07:58:29.167Z,97823.39
2019-04-26T08:01:37.392Z,97816.42
2019-04-26T08:04:11.524Z,97818.19
2019-04-26T08:06:58.335Z,97820.95
2019-04-26T08:09:29.000Z,97814.72
2019-04-26T08:12:06.112Z,97812.59
2019-04-26T08:14:50.851Z,97819.73
2019-04-26T08:17:29.511Z,97814.00
2019-04-26T08:20:01.848Z,97807.98
2019-04-26T08:22:33.835Z,97820.09
2019-04-26T08:25:06.683Z,97816.24
2019-04-26T08:27:36.353Z,97825.06
2019-04-26T08:30:17.443Z,97822.59
2019-04-26T08:32:54.010Z,97816.22
2019-04-26T08:35:27.165Z,97813.84
2019-04-26T08:37:58.748Z,97810.84
2019-04-26T08:40:31.303Z,97815.27
2019-04-26T08:43:16.396Z,97816.81
2019-04-26T08:46:03.152Z,97811.28
2019-04-26T08:48:32.377Z,97804.27
2019-04-26T08:51:04.964Z,97805.28
2019-04-26T08:53:36.462Z,97795.16
2019-04-26T08:56:07.343Z,97801.66
2019-04-26T08:58:38.932Z,97805.86
2019-04-26T09:01:12.141Z,97804.27
2019-04-26T09:03:45.334Z,97801.76
2019-04-26T09:06:21.721Z,97801.78
2019-04-26T09:08:53.318Z,97804.89
2019-04-26T09:11:30.183Z,97799.27
2019-04-26T09:13:57.746Z,97797.17
2019-04-26T09:16:26.441Z,97793.22
2019-04-26T09:18:59.416Z,97797.53
2019-04-26T09:21:28.922Z,97794.64
2019-04-26T09:24:01.656Z,97801.51
2019-04-26T09:26:42.476Z,97805.23
2019-04-26T09:29:21.417Z,97793.80
2019-04-26T09:32:00.146Z,97798.34
2019-04-26T09:34:41.319Z,97781.27
2019-04-26T09:37:10.536Z,97788.14
2019-04-26T09:39:41.613Z,97787.73
2019-04-26T09:42:10.994Z,97779.42
2019-04-26T09:44:59.625Z,97785.91
2019-04-26T09:47:29.792Z,97785.90
2019-04-26T09:50:18.286Z,97785.66
2019-04-26T09:52:48.491Z,97771.61
2019-04-26T09:55:17.049Z,97780.38
2019-04-26T09:57:45.613Z,97781.93
2019-04-26T10:00:19.027Z,97768.65
2019-04-26T10:02:47.548Z,97768.59
2019-04-26T10:05:17.678Z,97759.60
2019-04-26T10:07:46.483Z,97762.83
2019-04-26T10:10:22.658Z,97760.16
2019-04-26T10:12:48.633Z,97765.41
2019-04-26T10:15:35.269Z,97759.84
2019-04-26T10:18:04.560Z,97761.72
2019-04-26T10:20:33.220Z,97754.00
2019-04-26T10:23:01.724Z,97751.89
2019-04-26T10:25:30.571Z,97748.20
2019-04-26T10:27:59.068Z,97732.63
2019-04-26T10:30:27.596Z,97745.14
2019-04-26T10:32:58.254Z,97744.07
2019-04-26T10:35:26.325Z,97742.45
2019-04-26T10:37:54.889Z,97744.53
2019-04-26T10:40:35.098Z,97742.81
2019-04-26T10:42:53.730Z,97743.86
2019-04-26T10:45:22.786Z,97747.84
2019-04-26T10:47:52.080Z,97750.00
2019-04-26T10:50:21.255Z,97740.62
2019-04-26T10:52:57.107Z,97746.83
2019-04-26T10:55:39.479Z,97752.84
2019-04-26T10:58:21.432Z,97756.95
2019-04-26T11:00:52.763Z,97754.72
2019-04-26T11:03:22.113Z,97744.69
2019-04-26T11:05:53.679Z,97754.61
2019-04-26T11:08:21.267Z,97752.12
2019-04-26T11:10:50.128Z,97755.21
2019-04-26T11:13:18.701Z,97749.91
2019-04-26T11:15:47.453Z,97752.03
2019-04-26T11:18:19.902Z,97751.95
2019-04-26T11:20:46.723Z,97744.36
2019-04-26T11:23:15.375Z,97745.73
2019-04-26T11:25:43.864Z,97737.03
2019-04-26T11:28:12.358Z,97732.02
2019-04-26T11:30:41.145Z,97731.78
2019-04-26T11:33:10.995Z,97730.04
2019-04-26T11:35:39.858Z,97737.47
2019-04-26T11:38:08.656Z,97727.27
2019-04-26T11:40:37.778Z,97728.44
2019-04-26T11:43:06.351Z,97719.66
2019-04-26T11:45:34.871Z,97718.45
2019-04-26T11:48:03.490Z,97717.56
2019-04-26T11:50:31.966Z,97723.65
2019-04-26T11:53:00.493Z,97726.28
2019-04-26T11:55:29.673Z,97724.17
2019-04-26T11:57:59.200Z,97715.34
2019-04-26T12:00:29.670Z,97711.38
2019-04-26T12:02:58.159Z,97707.85
2019-04-26T12:05:37.353Z,97708.03
2019-04-26T12:08:16.753Z,97704.68
2019-04-26T12:10:45.903Z,97698.52
2019-04-26T12:13:14.479Z,97697.09
2019-04-26T12:15:43.974Z,97704.23
2019-04-26T12:18:13.230Z,97707.08
2019-04-26T12:20:41.754Z,97705.27
2019-04-26T12:23:13.719Z,97698.45
2019-04-26T12:25:43.577Z,97698.20
2019-04-26T12:28:13.906Z,97705.33
2019-04-26T12:30:42.475Z,97706.65
2019-04-26T12:33:10.966Z,97705.44
2019-04-26T12:35:39.457Z,97703.87
2019-04-26T12:38:07.977Z,97702.36
2019-04-26T12:40:36.473Z,97700.96
2019-04-26T12:43:05.114Z,97691.84
2019-04-26T12:45:35.243Z,97686.17
2019-04-26T12:48:07.909Z,97694.72
2019-04-26T12:50:37.727Z,97698.94
2019-04-26T12:53:05.977Z,97691.21
2019-04-26T12:55:34.540Z,97696.30
2019-04-26T12:58:03.075Z,97692.03
2019-04-26T13:00:32.923Z,97696.66
2019-04-26T13:03:03.590Z,97689.07
2019-04-26T13:05:33.640Z,97686.88
2019-04-26T13:08:02.233Z,97689.25
2019-04-26T13:10:35.384Z,97690.09
2019-04-26T13:13:06.909Z,97686.75
2019-04-26T13:16:01.718Z,97694.75
2019-04-26T13:18:31.391Z,97677.72
2019-04-26T13:21:02.958Z,97673.92
2019-04-26T13:23:31.348Z,97673.19
2019-04-26T13:26:01.426Z,97677.75
2019-04-26T13:28:30.259Z,97674.09
2019-04-26T13:31:01.921Z,97664.86
2019-04-26T13:33:29.269Z,97669.14
2019-04-26T13:36:03.152Z,97664.58
2019-04-26T13:38:31.686Z,97658.61
2019-04-26T13:41:04.819Z,97655.92
2019-04-26T13:43:30.477Z,97653.13
2019-04-26T13:46:04.745Z,97646.83
2019-04-26T13:48:49.778Z,97649.59
2019-04-26T13:51:21.355Z,97648.52
2019-04-26T13:53:54.422Z,97644.64
2019-04-26T13:56:26.366Z,97645.38
2019-04-26T13:58:58.348Z,97645.38
2019-04-26T14:01:26.046Z,97645.09
2019-04-26T14:03:55.893Z,97631.56
2019-04-26T14:06:26.538Z,97637.68
2019-04-26T14:08:58.121Z,97635.63
2019-04-26T14:11:28.037Z,97633.70
2019-04-26T14:14:00.176Z,97633.93
2019-04-26T14:16:27.495Z,97633.42
2019-04-26T14:18:56.125Z,97629.70
2019-04-26T14:21:24.677Z,97624.16
2019-04-26T14:24:11.103Z,97624.16
2019-04-26T14:26:41.510Z,97622.95
2019-04-26T14:29:10.126Z,97619.75
2019-04-26T14:31:38.610Z,97617.95
2019-04-26T14:34:07.208Z,97622.42
2019-04-26T14:36:35.735Z,97614.38
2019-04-26T14:39:10.756Z,97613.22
2019-04-26T14:41:38.845Z,97615.97
2019-04-26T14:44:15.461Z,97607.24
2019-04-26T14:46:48.204Z,97612.62
2019-04-26T14:49:07.979Z,97612.27
2019-04-26T14:51:36.497Z,97609.97
2019-04-26T14:54:07.411Z,97610.98
2019-04-26T14:56:35.764Z,97609.23
2019-04-26T14:59:08.117Z,97601.84
2019-04-26T15:01:52.303Z,97596.22
2019-04-26T15:04:34.255Z,97599.59
2019-04-26T15:07:05.443Z,97604.91
2019-04-26T15:09:36.046Z,97593.20
2019-04-26T15:12:03.599Z,97595.13
2019-04-26T15:14:33.297Z,97595.88
2019-04-26T15:17:02.775Z,97604.58
2019-04-26T15:19:34.640Z,97598.36
2019-04-26T15:22:04.070Z,97603.27
2019-04-26T15:24:35.145Z,97594.34
2019-04-26T15:27:03.405Z,97600.81
2019-04-26T15:29:32.367Z,97598.68
2019-04-26T15:32:00.889Z,97595.00
2019-04-26T15:34:29.536Z,97594.98
2019-04-26T15:36:58.203Z,97596.28
2019-04-26T15:39:33.014Z,97599.45
2019-04-26T15:42:03.268Z,97590.17
2019-04-26T15:44:36.442Z,97594.69
2019-04-26T15:47:10.306Z,97594.69
2019-04-26T15:49:40.438Z,97592.59
2019-04-26T15:52:09.055Z,97585.73
2019-04-26T15:54:37.535Z,97586.47
2019-04-26T15:57:06.801Z,97590.52
2019-04-26T15:59:35.419Z,97581.42
2019-04-26T16:02:04.015Z,97581.39
2019-04-26T16:04:33.537Z,97575.06
2019-04-26T16:07:02.557Z,97583.48
2019-04-26T16:09:32.504Z,97591.14
2019-04-26T16:12:01.195Z,97585.60
2019-04-26T16:14:36.669Z,97585.00
2019-04-26T16:17:04.837Z,97583.99
2019-04-26T16:19:31.952Z,97587.06
2019-04-26T16:22:00.450Z,97588.18
2019-04-26T16:24:29.180Z,97593.93
2019-04-26T16:26:57.843Z,97590.93
2019-04-26T16:29:33.991Z,97591.63
2019-04-26T16:32:21.977Z,97598.27
2019-04-26T16:34:52.826Z,97603.02
2019-04-26T16:37:23.644Z,97591.84
2019-04-26T16:39:51.944Z,97599.48
2019-04-26T16:42:20.810Z,97598.55
2019-04-26T16:44:49.322Z,97598.45
2019-04-26T16:47:17.842Z,97599.40
2019-04-26T16:49:46.727Z,97601.49
2019-04-26T16:52:15.208Z,97604.35
2019-04-26T16:54:43.699Z,97601.70
2019-04-26T16:57:12.517Z,97604.38
2019-04-26T16:59:47.702Z,97615.09
2019-04-26T17:02:15.557Z,97613.58
2019-04-26T17:04:43.603Z,97620.08
2019-04-26T17:07:13.443Z,97618.50
2019-04-26T17:09:55.706Z,97615.24
2019-04-26T17:12:15.061Z,97617.59
2019-04-26T17:14:47.757Z,97625.01
2019-04-26T17:17:14.242Z,97623.05
2019-04-26T17:19:43.289Z,97624.44
2019-04-26T17:22:41.990Z,97624.27
2019-04-26T17:25:02.597Z,97624.03
2019-04-26T17:27:32.875Z,97634.24
2019-04-26T17:30:03.114Z,97632.02
2019-04-26T17:32:35.019Z,97633.14
2019-04-26T17:35:07.341Z,97642.64
2019-04-26T17:37:34.998Z,97636.84
2019-04-26T17:40:03.851Z,97634.39
2019-04-26T17:42:36.472Z,97635.59
2019-04-26T17:45:07.318Z,97639.00
2019-04-26T17:47:39.865Z,97635.88
2019-04-26T17:50:08.471Z,97637.24
2019-04-26T17:52:37.753Z,97634.15
2019-04-26T17:55:07.794Z,97634.67
2019-04-26T17:57:37.225Z,97635.55
2019-04-26T18:00:11.371Z,97635.39
2019-04-26T18:02:41.931Z,97637.87
2019-04-26T18:05:08.572Z,97636.52
2019-04-26T18:07:43.354Z,97635.39
2019-04-26T18:10:08.157Z,97640.60
2019-04-26T18:12:40.682Z,97646.63
2019-04-26T18:15:11.515Z,97644.91
2019-04-26T18:17:40.469Z,97647.12
2019-04-26T18:20:10.840Z,97649.50
2019-04-26T18:22:53.209Z,97648.63
2019-04-26T18:25:23.436Z,97647.44
2019-04-26T18:27:53.492Z,97650.66
2019-04-26T18:30:23.644Z,97650.51
2019-04-26T18:32:52.286Z,97652.73
2019-04-26T18:35:20.786Z,97647.74
2019-04-26T18:37:50.241Z,97648.50
2019-04-26T18:40:20.630Z,97652.20
2019-04-26T18:42:49.150Z,97658.48
2019-04-26T18:45:25.881Z,97658.11
2019-04-26T18:47:47.948Z,97662.75
2019-04-26T18:50:16.606Z,97669.27
2019-04-26T18:53:03.415Z,97668.69
2019-04-26T18:55:34.481Z,97667.92
2019-04-26T18:58:05.356Z,97670.20
2019-04-26T19:00:37.212Z,97671.34
2019-04-26T19:03:05.949Z,97670.52
2019-04-26T19:05:34.737Z,97677.57
2019-04-26T19:08:05.124Z,97676.08
2019-04-26T19:10:34.351Z,97674.59
2019-04-26T19:13:13.686Z,97685.64
2019-04-26T19:15:47.259Z,97683.33
2019-04-26T19:18:23.301Z,97682.40
2019-04-26T19:20:53.506Z,97691.18
2019-04-26T19:23:24.427Z,97685.22
2019-04-26T19:25:52.267Z,97690.52
2019-04-26T19:28:22.334Z,97685.52
2019-04-26T19:30:53.134Z,97685.05
2019-04-26T19:33:21.675Z,97684.84
2019-04-26T19:35:50.362Z,97680.68
2019-04-26T19:38:18.895Z,97686.38
2019-04-26T19:40:48.071Z,97677.47
2019-04-26T19:43:28.305Z,97684.89
2019-04-26T19:46:01.438Z,97680.20
2019-04-26T19:48:49.544Z,97686.96
2019-04-26T19:51:38.009Z,97683.98
2019-04-26T19:54:08.188Z,97686.83
2019-04-26T19:56:41.803Z,97681.48
2019-04-26T19:59:12.133Z,97683.28
2019-04-26T20:01:41.964Z,97682.77
2019-04-26T20:04:11.290Z,97682.31
2019-04-26T20:06:41.476Z,97674.37
2019-04-26T20:09:11.882Z,97678.24
2019-04-26T20:11:42.143Z,97674.54
2019-04-26T20:14:12.527Z,97688.11
2019-04-26T20:16:43.384Z,97680.05
2019-04-26T20:19:15.069Z,97684.30
2019-04-26T20:21:45.420Z,97679.03
2019-04-26T20:24:12.824Z,97676.63
2019-04-26T20:26:44.269Z,97685.70
2019-04-26T20:29:12.849Z,97681.05
2019-04-26T20:31:47.767Z,97680.69
2019-04-26T20:34:18.377Z,97681.14
2019-04-26T20:36:47.843Z,97673.06
2019-04-26T20:39:21.003Z,97680.77
2019-04-26T20:41:47.117Z,97675.03
2019-04-26T20:44:15.649Z,97674.81
2019-04-26T20:46:44.184Z,97677.00
2019-04-26T20:49:12.744Z,97669.53
2019-04-26T20:51:46.114Z,97673.95
2019-04-26T20:54:16.430Z,97674.66
2019-04-26T20:56:46.226Z,97671.94
2019-04-26T20:59:16.752Z,97678.22
2019-04-26T21:01:46.489Z,97674.11
2019-04-26T21:04:33.891Z,97670.38
2019-04-26T21:06:43.870Z,97683.16
2019-04-26T21:09:14.015Z,97678.70
2019-04-26T21:11:42.594Z,97676.68
2019-04-26T21:14:12.320Z,97685.92
2019-04-26T21:16:43.675Z,97680.25
2019-04-26T21:19:13.793Z,97681.97
2019-04-26T21:21:47.723Z,97678.70
2019-04-26T21:24:13.352Z,97689.19
2019-04-26T21:26:46.680Z,97689.92
2019-04-26T21:29:20.441Z,97688.02
2019-04-26T21:31:53.589Z,97683.33
2019-04-26T21:34:23.732Z,97688.53
2019-04-26T21:37:00.362Z,97694.19
2019-04-26T21:39:30.525Z,97689.09
2019-04-26T21:42:12.303Z,97693.80
2019-04-26T21:44:44.680Z,97690.86
2019-04-26T21:47:11.040Z,97692.64
2019-04-26T21:49:39.587Z,97690.82
2019-04-26T21:52:08.191Z,97690.91
2019-04-26T21:54:36.690Z,97697.02
2019-04-26T21:57:05.279Z,97704.49
2019-04-26T21:59:40.625Z,97701.05
2019-04-26T22:02:06.802Z,97704.05
2019-04-26T22:04:37.688Z,97714.52
2019-04-26T22:07:07.805Z,97721.17
2019-04-26T22:09:40.586Z,97730.58
2019-04-26T22:12:10.909Z,97726.95
2019-04-26T22:14:41.113Z,97727.97
2019-04-26T22:17:27.224Z,97730.17
2019-04-26T22:20:15.812Z,97736.59
2019-04-26T22:22:50.656Z,97735.95
2019-04-26T22:25:20.863Z,97728.38
2019-04-26T22:27:49.389Z,97735.59
2019-04-26T22:30:28.178Z,97733.17
2019-04-26T22:32:58.114Z,97732.56
2019-04-26T22:35:22.854Z,97732.73
2019-04-26T22:37:51.425Z,97734.58
2019-04-26T22:40:20.004Z,97740.34
2019-04-26T22:42:50.255Z,97736.35
2019-04-26T22:45:39.598Z,97736.85
2019-04-26T22:48:16.334Z,97729.86
2019-04-26T22:50:43.589Z,97733.23
2019-04-26T22:53:12.315Z,97737.77
2019-04-26T22:55:40.812Z,97738.41
2019-04-26T22:58:09.328Z,97726.31
2019-04-26T23:00:39.117Z,97723.50
2019-04-26T23:03:08.055Z,97724.50
2019-04-26T23:05:39.103Z,97726.50
2019-04-26T23:08:07.295Z,97723.77
2019-04-26T23:10:43.275Z,97715.02
2019-04-26T23:13:23.146Z,97706.05
2019-04-26T23:15:53.429Z,97712.91
2019-04-26T23:18:42.570Z,97711.56
2019-04-26T23:21:26.640Z,97705.66
2019-04-26T23:23:55.131Z,97711.20
2019-04-26T23:26:23.633Z,97720.47
2019-04-26T23:28:53.514Z,97717.89
2019-04-26T23:31:23.611Z,97727.72
2019-04-26T23:33:53.734Z,97722.48
2019-04-26T23:36:23.972Z,97723.00
2019-04-26T23:38:53.195Z,97719.20
2019-04-26T23:41:23.609Z,97723.58
2019-04-26T23:43:56.481Z,97714.48
2019-04-26T23:46:25.706Z,97719.51
2019-04-26T23:48:53.861Z,97721.37
2019-04-26T23:51:23.814Z,97728.70
2019-04-26T23:53:54.944Z,97731.99
2019-04-26T23:56:25.261Z,97731.44
2019-04-26T23:58:53.261Z,97734.33
