createdAt,value
2023-02-19T00:01:32.474Z,10.30
2023-02-19T00:04:01.809Z,10.20
2023-02-19T00:06:30.150Z,10.20
2023-02-19T00:08:57.266Z,10.20
2023-02-19T00:11:27.253Z,10.20
2023-02-19T00:13:55.493Z,10.20
2023-02-19T00:16:29.222Z,10.20
2023-02-19T00:18:57.112Z,10.20
2023-02-19T00:21:24.380Z,10.20
2023-02-19T00:23:56.222Z,10.20
2023-02-19T00:26:23.443Z,10.20
2023-02-19T00:28:51.599Z,10.20
2023-02-19T00:31:32.642Z,10.20
2023-02-19T00:34:01.859Z,10.20
2023-02-19T00:36:29.321Z,10.20
2023-02-19T00:38:55.936Z,10.20
2023-02-19T00:41:23.961Z,10.20
2023-02-19T00:44:06.219Z,10.20
2023-02-19T00:46:38.906Z,10.20
2023-02-19T00:49:07.036Z,10.20
2023-02-19T00:51:38.029Z,10.20
2023-02-19T00:54:06.151Z,10.20
2023-02-19T00:56:32.768Z,10.20
2023-02-19T00:58:59.359Z,10.20
2023-02-19T01:01:25.930Z,10.20
2023-02-19T01:03:52.716Z,10.20
2023-02-19T01:06:20.668Z,10.20
2023-02-19T01:08:47.598Z,10.20
2023-02-19T01:11:15.623Z,10.20
2023-02-19T01:13:42.693Z,10.20
2023-02-19T01:16:21.256Z,10.20
2023-02-19T01:18:48.320Z,10.20
2023-02-19T01:21:22.679Z,10.20
2023-02-19T01:23:50.435Z,10.20
2023-02-19T01:26:19.902Z,10.20
2023-02-19T01:28:48.097Z,10.20
2023-02-19T01:31:19.383Z,10.20
2023-02-19T01:33:47.643Z,10.20
2023-02-19T01:36:14.725Z,10.20
2023-02-19T01:38:41.892Z,10.30
2023-02-19T01:41:11.853Z,10.20
2023-02-19T01:43:58.274Z,10.30
2023-02-19T01:46:30.606Z,10.30
2023-02-19T01:49:00.551Z,10.20
2023-02-19T01:51:28.072Z,10.20
2023-02-19T01:53:59.939Z,10.20
2023-02-19T01:56:28.820Z,10.20
2023-02-19T01:58:55.635Z,10.30
2023-02-19T02:01:22.205Z,10.30
2023-02-19T02:03:49.660Z,10.30
2023-02-19T02:06:26.171Z,10.30
2023-02-19T02:09:14.562Z,10.30
2023-02-19T02:11:51.224Z,10.30
2023-02-19T02:14:21.364Z,10.30
2023-02-19T02:17:08.795Z,10.30
2023-02-19T02:20:33.323Z,10.30
2023-02-19T02:23:21.988Z,10.30
2023-02-19T02:26:03.106Z,10.30
2023-02-19T02:29:14.372Z,10.20
2023-02-19T02:31:56.194Z,10.20
2023-02-19T02:34:34.703Z,10.20
2023-02-19T02:37:02.835Z,10.10
2023-02-19T02:39:32.245Z,10.00
2023-02-19T02:42:18.589Z,9.90
2023-02-19T02:45:04.021Z,9.90
2023-02-19T02:47:42.935Z,9.80
2023-02-19T02:50:16.563Z,9.70
2023-02-19T02:53:04.977Z,9.70
2023-02-19T02:55:35.863Z,9.70
2023-02-19T02:58:03.034Z,9.70
2023-02-19T03:00:51.139Z,9.70
2023-02-19T03:03:21.683Z,9.70
2023-02-19T03:05:51.684Z,9.70
2023-02-19T03:08:29.412Z,9.80
2023-02-19T03:11:24.730Z,9.80
2023-02-19T03:14:22.889Z,9.80
2023-02-19T03:17:13.242Z,9.80
2023-02-19T03:19:44.664Z,9.80
2023-02-19T03:22:17.009Z,9.90
2023-02-19T03:25:09.650Z,9.90
2023-02-19T03:27:38.906Z,9.90
2023-02-19T03:30:09.563Z,9.90
2023-02-19T03:32:44.315Z,9.90
2023-02-19T03:35:20.822Z,10.00
2023-02-19T03:37:57.125Z,9.90
2023-02-19T03:40:27.924Z,9.90
2023-02-19T03:42:57.283Z,9.90
2023-02-19T03:45:27.010Z,10.00
2023-02-19T03:48:30.262Z,9.90
2023-02-19T03:51:09.549Z,10.00
2023-02-19T03:53:59.067Z,10.00
2023-02-19T03:56:38.797Z,10.00
2023-02-19T03:59:44.590Z,10.00
2023-02-19T04:02:15.707Z,10.00
2023-02-19T04:04:55.867Z,9.90
2023-02-19T04:07:23.614Z,10.00
2023-02-19T04:09:51.833Z,10.00
2023-02-19T04:12:20.511Z,10.00
2023-02-19T04:15:15.927Z,9.90
2023-02-19T04:17:57.209Z,9.90
2023-02-19T04:20:26.177Z,9.80
2023-02-19T04:22:52.938Z,9.70
2023-02-19T04:25:20.821Z,9.60
2023-02-19T04:27:47.521Z,9.60
2023-02-19T04:30:14.832Z,9.50
2023-02-19T04:32:41.545Z,9.50
2023-02-19T04:35:08.380Z,9.50
2023-02-19T04:37:34.967Z,9.50
2023-02-19T04:40:01.602Z,9.50
2023-02-19T04:42:28.186Z,9.50
2023-02-19T04:44:54.756Z,9.50
2023-02-19T04:47:21.328Z,9.50
2023-02-19T04:49:47.846Z,9.50
2023-02-19T04:52:14.493Z,9.50
2023-02-19T04:54:41.068Z,9.60
2023-02-19T04:57:07.762Z,9.60
2023-02-19T04:59:34.390Z,9.60
2023-02-19T05:02:00.957Z,9.70
2023-02-19T05:04:27.581Z,9.70
2023-02-19T05:06:54.086Z,9.80
2023-02-19T05:09:20.800Z,9.80
2023-02-19T05:11:47.317Z,9.90
2023-02-19T05:14:13.927Z,9.90
2023-02-19T05:16:40.626Z,9.90
2023-02-19T05:19:07.216Z,9.90
2023-02-19T05:21:33.802Z,10.00
2023-02-19T05:24:00.330Z,10.00
2023-02-19T05:26:26.865Z,10.00
2023-02-19T05:28:53.600Z,10.00
2023-02-19T05:31:21.078Z,10.00
2023-02-19T05:33:51.084Z,10.00
2023-02-19T05:36:20.073Z,10.00
2023-02-19T05:38:47.119Z,10.00
2023-02-19T05:41:16.638Z,10.00
2023-02-19T05:43:44.853Z,10.00
2023-02-19T05:46:15.288Z,10.10
2023-02-19T05:48:42.284Z,10.00
2023-02-19T05:51:12.122Z,10.10
2023-02-19T05:53:39.223Z,10.00
2023-02-19T05:56:18.843Z,10.00
2023-02-19T05:58:45.370Z,10.00
2023-02-19T06:01:16.608Z,10.00
2023-02-19T06:03:43.260Z,10.00
2023-02-19T06:06:16.524Z,10.00
2023-02-19T06:08:43.187Z,10.00
2023-02-19T06:11:10.297Z,10.00
2023-02-19T06:13:37.090Z,10.00
2023-02-19T06:16:05.083Z,10.00
2023-02-19T06:18:31.870Z,10.10
2023-02-19T06:21:02.879Z,10.10
2023-02-19T06:23:29.796Z,10.10
2023-02-19T06:26:11.950Z,10.10
2023-02-19T06:28:39.397Z,10.10
2023-02-19T06:31:07.088Z,10.10
2023-02-19T06:33:34.312Z,10.20
2023-02-19T06:36:03.755Z,10.20
2023-02-19T06:38:31.374Z,10.20
2023-02-19T06:41:02.526Z,10.20
2023-02-19T06:43:29.304Z,10.20
2023-02-19T06:45:59.309Z,10.20
2023-02-19T06:48:27.836Z,10.20
2023-02-19T06:50:54.518Z,10.20
2023-02-19T06:53:21.295Z,10.20
2023-02-19T06:56:02.090Z,10.20
2023-02-19T06:58:29.103Z,10.20
2023-02-19T07:00:55.730Z,10.20
2023-02-19T07:03:22.544Z,10.10
2023-02-19T07:05:49.442Z,10.10
2023-02-19T07:08:17.271Z,10.00
2023-02-19T07:10:45.596Z,10.00
2023-02-19T07:13:12.255Z,10.00
2023-02-19T07:15:38.830Z,9.90
2023-02-19T07:18:07.448Z,9.90
2023-02-19T07:20:34.327Z,9.90
2023-02-19T07:23:00.953Z,9.90
2023-02-19T07:25:27.583Z,9.90
2023-02-19T07:27:54.154Z,9.90
2023-02-19T07:30:20.828Z,9.90
2023-02-19T07:32:47.469Z,9.80
2023-02-19T07:35:14.132Z,9.80
2023-02-19T07:37:41.321Z,9.80
2023-02-19T07:40:08.400Z,9.80
2023-02-19T07:42:34.898Z,9.80
2023-02-19T07:45:01.422Z,9.80
2023-02-19T07:47:29.449Z,9.80
2023-02-19T07:49:56.020Z,9.80
2023-02-19T07:52:22.618Z,9.80
2023-02-19T07:54:49.284Z,9.90
2023-02-19T07:57:15.836Z,9.90
2023-02-19T07:59:42.576Z,10.00
2023-02-19T08:02:35.485Z,10.10
2023-02-19T08:05:02.624Z,10.20
2023-02-19T08:07:33.649Z,10.20
2023-02-19T08:10:29.941Z,10.10
2023-02-19T08:13:16.417Z,10.10
2023-02-19T08:15:43.183Z,10.10
2023-02-19T08:18:10.932Z,10.10
2023-02-19T08:20:37.594Z,10.10
2023-02-19T08:23:04.666Z,10.00
2023-02-19T08:25:31.751Z,9.90
2023-02-19T08:28:00.202Z,9.80
2023-02-19T08:30:28.686Z,9.70
2023-02-19T08:32:55.983Z,9.60
2023-02-19T08:35:22.932Z,9.60
2023-02-19T08:37:49.596Z,9.50
2023-02-19T08:40:16.293Z,9.50
2023-02-19T08:42:43.091Z,9.60
2023-02-19T08:45:09.673Z,9.60
2023-02-19T08:47:36.571Z,9.70
2023-02-19T08:50:04.907Z,9.80
2023-02-19T08:52:31.614Z,9.90
2023-02-19T08:54:58.746Z,9.90
2023-02-19T08:57:26.526Z,10.00
2023-02-19T08:59:53.147Z,10.10
2023-02-19T09:02:19.713Z,10.20
2023-02-19T09:04:46.283Z,10.30
2023-02-19T09:07:13.295Z,10.40
2023-02-19T09:09:40.848Z,10.40
2023-02-19T09:12:09.537Z,10.50
2023-02-19T09:14:37.030Z,10.60
2023-02-19T09:17:05.416Z,10.80
2023-02-19T09:19:33.074Z,11.20
2023-02-19T09:21:59.848Z,11.40
2023-02-19T09:24:26.515Z,11.50
2023-02-19T09:26:54.684Z,11.40
2023-02-19T09:29:24.669Z,11.30
2023-02-19T09:31:51.470Z,11.20
2023-02-19T09:34:18.015Z,11.10
2023-02-19T09:36:44.547Z,11.20
2023-02-19T09:39:12.561Z,11.20
2023-02-19T09:41:59.240Z,11.10
2023-02-19T09:44:40.500Z,10.90
2023-02-19T09:47:15.387Z,10.80
2023-02-19T09:49:49.921Z,10.70
2023-02-19T09:52:24.440Z,10.60
2023-02-19T09:54:57.377Z,10.60
2023-02-19T09:57:27.178Z,10.50
2023-02-19T10:00:01.719Z,10.50
2023-02-19T10:02:30.696Z,10.60
2023-02-19T10:04:57.960Z,10.60
2023-02-19T10:07:33.147Z,10.50
2023-02-19T10:10:30.600Z,10.40
2023-02-19T10:13:13.028Z,10.40
2023-02-19T10:15:57.814Z,10.30
2023-02-19T10:18:28.286Z,10.30
2023-02-19T10:20:56.492Z,10.30
2023-02-19T10:23:24.704Z,10.30
2023-02-19T10:25:57.041Z,10.30
2023-02-19T10:28:29.496Z,10.30
2023-02-19T10:30:58.846Z,10.30
2023-02-19T10:33:26.379Z,10.20
2023-02-19T10:36:02.265Z,10.20
2023-02-19T10:38:34.989Z,10.30
2023-02-19T10:41:14.500Z,10.30
2023-02-19T10:43:50.905Z,10.40
2023-02-19T10:46:18.794Z,10.40
2023-02-19T10:49:01.160Z,10.40
2023-02-19T10:51:39.968Z,10.30
2023-02-19T10:54:20.141Z,10.30
2023-02-19T10:56:46.940Z,10.30
2023-02-19T10:59:28.396Z,10.40
2023-02-19T11:01:59.357Z,10.50
2023-02-19T11:04:36.380Z,10.40
2023-02-19T11:07:11.522Z,10.40
2023-02-19T11:09:42.553Z,10.50
2023-02-19T11:12:10.697Z,10.60
2023-02-19T11:14:37.320Z,10.70
2023-02-19T11:17:05.571Z,10.90
2023-02-19T11:19:44.083Z,11.10
2023-02-19T11:22:38.933Z,11.40
2023-02-19T11:25:17.756Z,11.50
2023-02-19T11:28:16.509Z,11.50
2023-02-19T11:30:45.787Z,11.90
2023-02-19T11:33:22.047Z,12.50
2023-02-19T11:35:52.160Z,12.90
2023-02-19T11:38:19.536Z,13.30
2023-02-19T11:41:10.657Z,13.60
2023-02-19T11:43:56.044Z,13.80
2023-02-19T11:46:53.934Z,13.70
2023-02-19T11:49:46.786Z,13.50
2023-02-19T11:52:19.434Z,13.50
2023-02-19T11:55:05.067Z,13.20
2023-02-19T11:58:07.050Z,13.10
2023-02-19T12:00:42.072Z,13.00
2023-02-19T12:03:32.112Z,13.40
2023-02-19T12:06:07.698Z,13.80
2023-02-19T12:08:47.570Z,14.20
2023-02-19T12:11:41.142Z,14.30
2023-02-19T12:14:25.484Z,14.00
2023-02-19T12:17:17.675Z,14.00
2023-02-19T12:20:16.333Z,13.90
2023-02-19T12:23:20.874Z,13.80
2023-02-19T12:26:17.712Z,13.70
2023-02-19T12:28:47.188Z,13.50
2023-02-19T12:31:40.453Z,13.40
2023-02-19T12:34:12.868Z,13.10
2023-02-19T12:36:57.274Z,13.00
2023-02-19T12:39:37.246Z,12.70
2023-02-19T12:42:09.930Z,12.60
2023-02-19T12:44:46.567Z,12.60
2023-02-19T12:47:21.493Z,12.50
2023-02-19T12:49:58.555Z,12.40
2023-02-19T12:52:31.326Z,12.30
2023-02-19T12:55:03.013Z,12.20
2023-02-19T12:57:34.142Z,12.10
2023-02-19T13:00:25.717Z,12.10
2023-02-19T13:03:20.910Z,12.10
2023-02-19T13:05:53.726Z,12.20
2023-02-19T13:08:36.581Z,12.40
2023-02-19T13:11:16.223Z,12.50
2023-02-19T13:13:51.355Z,12.70
2023-02-19T13:16:20.541Z,12.80
2023-02-19T13:18:49.505Z,12.90
2023-02-19T13:21:38.049Z,12.90
2023-02-19T13:24:11.242Z,12.80
2023-02-19T13:26:52.655Z,12.70
2023-02-19T13:29:52.139Z,12.80
2023-02-19T13:32:32.194Z,13.00
2023-02-19T13:35:04.327Z,13.20
2023-02-19T13:37:34.874Z,13.30
2023-02-19T13:40:33.688Z,13.40
2023-02-19T13:43:02.617Z,13.50
2023-02-19T13:45:39.830Z,13.60
2023-02-19T13:48:27.451Z,13.70
2023-02-19T13:51:13.160Z,13.70
2023-02-19T13:53:45.741Z,13.70
2023-02-19T13:56:31.295Z,13.40
2023-02-19T13:59:02.276Z,13.20
2023-02-19T14:01:54.517Z,13.10
2023-02-19T14:04:43.937Z,12.90
2023-02-19T14:07:10.378Z,12.80
2023-02-19T14:09:37.048Z,12.90
2023-02-19T14:12:07.811Z,12.90
2023-02-19T14:14:45.815Z,12.80
2023-02-19T14:17:37.713Z,12.80
2023-02-19T14:20:40.265Z,12.70
2023-02-19T14:23:17.062Z,12.70
2023-02-19T14:25:53.163Z,12.70
2023-02-19T14:28:30.298Z,12.60
2023-02-19T14:31:21.105Z,12.60
2023-02-19T14:33:56.314Z,12.50
2023-02-19T14:36:44.928Z,12.50
2023-02-19T14:39:24.431Z,12.50
2023-02-19T14:42:00.208Z,12.50
2023-02-19T14:44:30.327Z,12.30
2023-02-19T14:47:09.359Z,12.40
2023-02-19T14:49:46.111Z,12.50
2023-02-19T14:52:24.667Z,12.60
2023-02-19T14:54:55.404Z,12.70
2023-02-19T14:57:27.012Z,12.70
2023-02-19T14:59:59.175Z,12.80
2023-02-19T15:02:27.379Z,12.80
2023-02-19T15:04:54.613Z,12.80
2023-02-19T15:07:41.844Z,12.90
2023-02-19T15:10:11.417Z,12.90
2023-02-19T15:12:40.980Z,12.90
2023-02-19T15:15:08.740Z,12.80
2023-02-19T15:17:40.388Z,12.70
2023-02-19T15:20:11.754Z,12.60
2023-02-19T15:22:41.291Z,12.50
2023-02-19T15:25:11.738Z,12.30
2023-02-19T15:27:38.290Z,12.30
2023-02-19T15:30:19.596Z,12.30
2023-02-19T15:32:57.244Z,12.30
2023-02-19T15:35:25.149Z,12.20
2023-02-19T15:37:52.698Z,12.10
2023-02-19T15:40:30.158Z,12.00
2023-02-19T15:42:58.701Z,12.00
2023-02-19T15:45:46.998Z,11.90
2023-02-19T15:48:39.571Z,11.70
2023-02-19T15:51:13.411Z,11.60
2023-02-19T15:53:48.841Z,11.50
2023-02-19T15:56:28.202Z,11.40
2023-02-19T15:59:06.684Z,11.30
2023-02-19T16:01:37.536Z,11.20
2023-02-19T16:04:11.476Z,11.20
2023-02-19T16:07:01.099Z,11.20
2023-02-19T16:09:33.339Z,11.20
2023-02-19T16:12:01.389Z,11.20
2023-02-19T16:14:32.169Z,11.10
2023-02-19T16:17:11.043Z,11.10
2023-02-19T16:19:43.647Z,11.10
2023-02-19T16:22:12.086Z,11.00
2023-02-19T16:25:07.894Z,11.00
2023-02-19T16:27:35.694Z,11.00
2023-02-19T16:30:33.752Z,11.00
2023-02-19T16:33:33.552Z,10.90
2023-02-19T16:36:20.898Z,10.90
2023-02-19T16:39:06.749Z,10.80
2023-02-19T16:41:34.336Z,10.80
2023-02-19T16:44:06.421Z,10.80
2023-02-19T16:46:33.279Z,10.70
2023-02-19T16:48:59.873Z,10.70
2023-02-19T16:51:27.911Z,10.70
2023-02-19T16:53:54.488Z,10.60
2023-02-19T16:56:22.899Z,10.60
2023-02-19T16:58:52.585Z,10.50
2023-02-19T17:01:19.234Z,10.50
2023-02-19T17:03:47.469Z,10.50
2023-02-19T17:06:15.186Z,10.40
2023-02-19T17:08:43.292Z,10.40
2023-02-19T17:11:17.480Z,10.40
2023-02-19T17:13:46.012Z,10.40
2023-02-19T17:16:22.025Z,10.40
2023-02-19T17:18:49.806Z,10.40
2023-02-19T17:21:20.855Z,10.40
2023-02-19T17:23:47.428Z,10.40
2023-02-19T17:26:22.548Z,10.40
2023-02-19T17:28:49.370Z,10.40
2023-02-19T17:31:17.418Z,10.30
2023-02-19T17:33:44.527Z,10.30
2023-02-19T17:36:26.902Z,10.30
2023-02-19T17:38:54.002Z,10.30
2023-02-19T17:41:20.555Z,10.30
2023-02-19T17:43:48.016Z,10.30
2023-02-19T17:46:20.254Z,10.30
2023-02-19T17:48:46.819Z,10.20
2023-02-19T17:51:14.063Z,10.20
2023-02-19T17:53:40.971Z,10.20
2023-02-19T17:56:07.697Z,10.20
2023-02-19T17:58:34.410Z,10.20
2023-02-19T18:01:00.981Z,10.20
2023-02-19T18:03:27.580Z,10.10
2023-02-19T18:05:54.206Z,10.10
2023-02-19T18:08:20.709Z,10.10
2023-02-19T18:10:47.358Z,10.10
2023-02-19T18:13:14.023Z,10.10
2023-02-19T18:15:40.524Z,10.00
2023-02-19T18:18:07.927Z,10.00
2023-02-19T18:20:35.108Z,10.00
2023-02-19T18:23:02.269Z,10.00
2023-02-19T18:25:28.886Z,10.00
2023-02-19T18:27:55.732Z,10.00
2023-02-19T18:30:22.902Z,10.00
2023-02-19T18:32:50.161Z,10.00
2023-02-19T18:35:18.836Z,10.00
2023-02-19T18:37:45.753Z,9.90
2023-02-19T18:40:12.684Z,9.90
2023-02-19T18:42:40.089Z,9.90
2023-02-19T18:45:07.411Z,9.80
2023-02-19T18:47:34.061Z,9.80
2023-02-19T18:50:00.641Z,9.80
2023-02-19T18:52:27.721Z,9.80
2023-02-19T18:54:55.504Z,9.80
2023-02-19T18:57:23.587Z,9.80
2023-02-19T18:59:50.661Z,9.70
2023-02-19T19:02:17.767Z,9.70
2023-02-19T19:04:50.876Z,9.70
2023-02-19T19:07:18.411Z,9.80
2023-02-19T19:09:45.021Z,9.80
2023-02-19T19:12:11.831Z,9.80
2023-02-19T19:14:38.364Z,9.80
2023-02-19T19:17:05.346Z,9.70
2023-02-19T19:19:31.997Z,9.80
2023-02-19T19:21:58.533Z,9.80
2023-02-19T19:24:25.203Z,9.80
2023-02-19T19:26:52.279Z,9.80
2023-02-19T19:29:21.877Z,9.80
2023-02-19T19:31:48.813Z,9.80
2023-02-19T19:34:15.644Z,9.80
2023-02-19T19:36:42.152Z,9.80
2023-02-19T19:39:09.102Z,9.80
2023-02-19T19:41:35.830Z,9.80
2023-02-19T19:44:06.198Z,9.90
2023-02-19T19:46:33.589Z,9.80
2023-02-19T19:49:00.507Z,9.80
2023-02-19T19:51:34.319Z,9.80
2023-02-19T19:54:02.977Z,9.80
2023-02-19T19:56:30.086Z,9.80
2023-02-19T19:58:56.591Z,9.80
2023-02-19T20:01:23.624Z,9.80
2023-02-19T20:03:53.183Z,9.80
2023-02-19T20:06:30.855Z,9.80
2023-02-19T20:08:59.472Z,9.70
2023-02-19T20:11:26.262Z,9.70
2023-02-19T20:13:52.840Z,9.70
2023-02-19T20:16:27.654Z,9.60
2023-02-19T20:18:54.288Z,9.50
2023-02-19T20:21:20.825Z,9.50
2023-02-19T20:23:47.381Z,9.40
2023-02-19T20:26:20.419Z,9.30
2023-02-19T20:28:47.073Z,9.30
2023-02-19T20:31:14.110Z,9.30
2023-02-19T20:33:40.890Z,9.20
2023-02-19T20:36:08.093Z,9.30
2023-02-19T20:38:34.690Z,9.30
2023-02-19T20:41:01.319Z,9.30
2023-02-19T20:43:28.996Z,9.30
2023-02-19T20:45:55.517Z,9.30
2023-02-19T20:48:22.039Z,9.30
2023-02-19T20:50:48.668Z,9.40
2023-02-19T20:53:15.264Z,9.30
2023-02-19T20:55:41.766Z,9.30
2023-02-19T20:58:08.256Z,9.30
2023-02-19T21:00:34.773Z,9.30
2023-02-19T21:03:01.371Z,9.30
2023-02-19T21:05:27.902Z,9.30
2023-02-19T21:07:54.471Z,9.40
2023-02-19T21:10:21.199Z,9.40
2023-02-19T21:12:47.972Z,9.40
2023-02-19T21:15:14.650Z,9.40
2023-02-19T21:17:44.083Z,9.40
2023-02-19T21:20:10.813Z,9.40
2023-02-19T21:22:37.430Z,9.40
2023-02-19T21:25:04.190Z,9.40
2023-02-19T21:27:30.678Z,9.40
2023-02-19T21:29:57.275Z,9.40
2023-02-19T21:32:24.006Z,9.40
2023-02-19T21:34:51.181Z,9.40
2023-02-19T21:37:17.684Z,9.40
2023-02-19T21:39:44.372Z,9.40
2023-02-19T21:42:10.906Z,9.40
2023-02-19T21:44:37.450Z,9.40
2023-02-19T21:47:04.118Z,9.40
2023-02-19T21:49:30.767Z,9.40
2023-02-19T21:51:57.387Z,9.40
2023-02-19T21:54:25.305Z,9.40
2023-02-19T21:56:53.182Z,9.40
2023-02-19T21:59:21.203Z,9.40
2023-02-19T22:01:48.250Z,9.40
2023-02-19T22:04:17.398Z,9.40
2023-02-19T22:06:44.260Z,9.40
2023-02-19T22:09:12.572Z,9.40
2023-02-19T22:11:39.238Z,9.40
2023-02-19T22:14:06.198Z,9.40
2023-02-19T22:16:32.759Z,9.40
2023-02-19T22:18:59.936Z,9.40
2023-02-19T22:21:32.139Z,9.40
2023-02-19T22:23:59.365Z,9.40
2023-02-19T22:26:30.286Z,9.40
2023-02-19T22:28:59.164Z,9.40
2023-02-19T22:31:27.527Z,9.40
2023-02-19T22:33:55.743Z,9.30
2023-02-19T22:36:30.873Z,9.30
2023-02-19T22:38:57.554Z,9.30
2023-02-19T22:41:24.166Z,9.30
2023-02-19T22:43:50.758Z,9.30
2023-02-19T22:46:20.435Z,9.30
2023-02-19T22:48:47.408Z,9.20
2023-02-19T22:51:16.324Z,9.20
2023-02-19T22:53:45.114Z,9.30
2023-02-19T22:56:12.951Z,9.20
2023-02-19T22:58:40.391Z,9.20
2023-02-19T23:01:06.926Z,9.20
2023-02-19T23:03:33.556Z,9.20
2023-02-19T23:06:03.624Z,9.20
2023-02-19T23:08:30.294Z,9.20
2023-02-19T23:10:56.883Z,9.20
2023-02-19T23:13:23.358Z,9.10
2023-02-19T23:15:49.937Z,9.10
2023-02-19T23:18:16.512Z,9.00
2023-02-19T23:20:43.175Z,9.00
2023-02-19T23:23:09.705Z,8.90
2023-02-19T23:25:36.288Z,8.90
2023-02-19T23:28:03.039Z,8.90
2023-02-19T23:30:29.720Z,8.90
2023-02-19T23:32:56.367Z,9.00
2023-02-19T23:35:23.352Z,9.00
2023-02-19T23:37:49.962Z,9.00
2023-02-19T23:40:16.807Z,8.90
2023-02-19T23:42:43.414Z,8.90
2023-02-19T23:45:09.942Z,8.90
2023-02-19T23:47:36.535Z,8.80
2023-02-19T23:50:03.234Z,8.80
2023-02-19T23:52:29.862Z,8.70
2023-02-19T23:54:56.529Z,8.60
2023-02-19T23:57:23.168Z,8.50
2023-02-19T23:59:49.770Z,8.50
