createdAt,value
2019-01-30T00:00:17.113Z,99.99
2019-01-30T00:01:17.090Z,99.99
2019-01-30T00:02:17.067Z,99.99
2019-01-30T00:03:17.040Z,99.99
2019-01-30T00:04:17.013Z,99.99
2019-01-30T00:05:16.990Z,99.99
2019-01-30T00:06:16.974Z,99.99
2019-01-30T00:07:16.940Z,99.99
2019-01-30T00:08:16.923Z,99.99
2019-01-30T00:09:16.895Z,99.99
2019-01-30T00:10:16.874Z,99.99
2019-01-30T00:11:16.848Z,99.99
2019-01-30T00:12:16.821Z,99.99
2019-01-30T00:13:16.811Z,99.99
2019-01-30T00:14:16.772Z,99.99
2019-01-30T00:15:16.743Z,99.99
2019-01-30T00:16:16.716Z,99.99
2019-01-30T00:17:16.701Z,99.99
2019-01-30T00:18:16.667Z,99.99
2019-01-30T00:19:16.648Z,99.99
2019-01-30T00:20:16.619Z,99.99
2019-01-30T00:21:16.591Z,99.99
2019-01-30T00:22:16.566Z,99.99
2019-01-30T00:23:16.542Z,99.99
2019-01-30T00:24:16.518Z,99.99
2019-01-30T00:25:16.496Z,99.99
2019-01-30T00:26:16.479Z,99.99
2019-01-30T00:27:16.444Z,99.99
2019-01-30T00:28:16.417Z,99.99
2019-01-30T00:29:16.395Z,99.99
2019-01-30T00:30:16.371Z,99.99
2019-01-30T00:31:16.362Z,99.99
2019-01-30T00:32:16.321Z,99.99
2019-01-30T00:33:16.290Z,99.99
2019-01-30T00:34:16.270Z,99.99
2019-01-30T00:35:16.413Z,99.99
2019-01-30T00:36:16.220Z,99.99
2019-01-30T00:37:16.193Z,99.99
2019-01-30T00:38:16.168Z,99.99
2019-01-30T00:39:16.150Z,99.99
2019-01-30T00:40:16.119Z,99.99
2019-01-30T00:41:16.093Z,99.99
2019-01-30T00:42:16.121Z,99.99
2019-01-30T00:43:16.043Z,99.99
2019-01-30T00:44:16.056Z,99.99
2019-01-30T00:45:15.992Z,99.99
2019-01-30T00:46:15.970Z,99.99
2019-01-30T00:47:16.218Z,99.99
2019-01-30T00:48:15.919Z,99.99
2019-01-30T00:49:15.934Z,99.99
2019-01-30T00:50:15.869Z,99.99
2019-01-30T00:51:15.846Z,99.99
2019-01-30T00:52:15.819Z,99.99
2019-01-30T00:53:15.793Z,99.99
2019-01-30T00:54:15.768Z,99.99
2019-01-30T00:55:15.749Z,99.99
2019-01-30T00:56:15.721Z,99.99
2019-01-30T00:57:15.693Z,99.99
2019-01-30T00:58:15.671Z,99.99
2019-01-30T00:59:15.644Z,99.99
2019-01-30T01:00:15.624Z,99.99
2019-01-30T01:01:15.594Z,99.99
2019-01-30T01:02:15.571Z,99.99
2019-01-30T01:03:15.545Z,99.99
2019-01-30T01:04:15.522Z,99.99
2019-01-30T01:05:15.502Z,99.99
2019-01-30T01:06:15.468Z,99.99
2019-01-30T01:07:15.446Z,99.99
2019-01-30T01:08:15.425Z,99.99
2019-01-30T01:09:15.398Z,99.99
2019-01-30T01:10:15.370Z,99.99
2019-01-30T01:11:15.345Z,99.99
2019-01-30T01:12:15.323Z,99.99
2019-01-30T01:13:15.303Z,99.99
2019-01-30T01:14:15.268Z,99.99
2019-01-30T01:15:15.243Z,99.99
2019-01-30T01:16:15.221Z,99.99
2019-01-30T01:17:15.199Z,99.99
2019-01-30T01:18:15.168Z,99.99
2019-01-30T01:19:15.146Z,99.99
2019-01-30T01:20:15.122Z,99.99
2019-01-30T01:21:15.098Z,99.99
2019-01-30T01:22:15.068Z,99.99
2019-01-30T01:23:15.045Z,99.99
2019-01-30T01:24:15.020Z,99.99
2019-01-30T01:25:14.994Z,99.99
2019-01-30T01:26:14.966Z,99.99
2019-01-30T01:27:14.942Z,99.99
2019-01-30T01:28:14.917Z,99.99
2019-01-30T01:29:14.891Z,99.99
2019-01-30T01:30:24.571Z,99.99
2019-01-30T01:31:14.845Z,99.99
2019-01-30T01:32:14.822Z,99.99
2019-01-30T01:33:14.801Z,99.99
2019-01-30T01:34:14.766Z,99.99
2019-01-30T01:35:14.742Z,99.99
2019-01-30T01:36:14.719Z,99.99
2019-01-30T01:37:14.696Z,99.99
2019-01-30T01:38:14.669Z,99.99
2019-01-30T01:39:14.647Z,99.99
2019-01-30T01:40:14.627Z,99.99
2019-01-30T01:41:14.617Z,99.99
2019-01-30T01:42:14.568Z,99.99
2019-01-30T01:43:14.547Z,99.99
2019-01-30T01:44:14.525Z,99.99
2019-01-30T01:45:14.492Z,99.99
2019-01-30T01:46:14.469Z,99.99
2019-01-30T01:47:14.449Z,99.99
2019-01-30T01:48:14.427Z,99.99
2019-01-30T01:49:14.394Z,99.99
2019-01-30T01:50:14.373Z,99.99
2019-01-30T01:51:14.344Z,99.99
2019-01-30T01:52:14.319Z,99.99
2019-01-30T01:53:14.300Z,99.99
2019-01-30T01:54:14.268Z,99.99
2019-01-30T01:55:14.250Z,99.99
2019-01-30T01:56:14.217Z,99.99
2019-01-30T01:57:14.191Z,99.99
2019-01-30T01:58:14.170Z,99.99
2019-01-30T01:59:14.144Z,99.99
2019-01-30T02:00:14.120Z,99.99
2019-01-30T02:01:14.094Z,99.99
2019-01-30T02:02:14.068Z,99.99
2019-01-30T02:03:14.045Z,99.99
2019-01-30T02:04:14.019Z,99.99
2019-01-30T02:05:13.997Z,99.99
2019-01-30T02:06:13.970Z,99.99
2019-01-30T02:07:13.945Z,99.99
2019-01-30T02:08:13.920Z,99.99
2019-01-30T02:09:13.893Z,99.99
2019-01-30T02:10:13.869Z,99.99
2019-01-30T02:11:13.842Z,99.99
2019-01-30T02:12:13.817Z,99.99
2019-01-30T02:13:13.793Z,99.99
2019-01-30T02:14:13.767Z,99.99
2019-01-30T02:15:13.743Z,99.99
2019-01-30T02:16:13.723Z,99.99
2019-01-30T02:17:13.693Z,99.99
2019-01-30T02:18:13.675Z,99.99
2019-01-30T02:19:13.647Z,99.99
2019-01-30T02:20:13.623Z,99.99
2019-01-30T02:21:13.594Z,99.99
2019-01-30T02:22:13.569Z,99.99
2019-01-30T02:23:13.543Z,99.99
2019-01-30T02:24:13.520Z,99.99
2019-01-30T02:25:13.493Z,99.99
2019-01-30T02:26:13.468Z,99.99
2019-01-30T02:27:13.443Z,99.99
2019-01-30T02:28:13.420Z,99.99
2019-01-30T02:29:13.394Z,99.99
2019-01-30T02:30:13.380Z,99.99
2019-01-30T02:31:13.345Z,99.99
2019-01-30T02:32:13.321Z,99.99
2019-01-30T02:33:13.368Z,99.99
2019-01-30T02:34:13.270Z,99.99
2019-01-30T02:35:13.245Z,99.99
2019-01-30T02:36:13.233Z,99.99
2019-01-30T02:37:13.203Z,99.99
2019-01-30T02:38:13.170Z,99.99
2019-01-30T02:39:13.151Z,99.99
2019-01-30T02:40:13.118Z,99.99
2019-01-30T02:41:13.093Z,99.99
2019-01-30T02:42:13.080Z,99.99
2019-01-30T02:43:13.047Z,99.99
2019-01-30T02:44:13.020Z,99.99
2019-01-30T02:45:12.994Z,99.99
2019-01-30T02:46:12.968Z,99.99
2019-01-30T02:47:12.942Z,99.99
2019-01-30T02:48:12.919Z,99.99
2019-01-30T02:49:12.893Z,99.99
2019-01-30T02:50:12.885Z,99.99
2019-01-30T02:51:12.843Z,99.99
2019-01-30T02:52:12.816Z,99.99
2019-01-30T02:53:12.794Z,99.99
2019-01-30T02:54:12.770Z,99.99
2019-01-30T02:55:12.749Z,99.99
2019-01-30T02:56:12.717Z,99.99
2019-01-30T02:57:12.691Z,99.99
2019-01-30T02:58:12.670Z,99.99
2019-01-30T02:59:12.658Z,99.99
2019-01-30T03:00:12.634Z,99.99
2019-01-30T03:01:12.594Z,99.99
2019-01-30T03:02:12.570Z,99.99
2019-01-30T03:03:12.541Z,99.99
2019-01-30T03:04:12.516Z,99.99
2019-01-30T03:05:12.491Z,99.99
2019-01-30T03:06:12.475Z,99.99
2019-01-30T03:07:12.445Z,99.99
2019-01-30T03:08:12.415Z,99.99
2019-01-30T03:09:12.389Z,99.99
2019-01-30T03:10:12.367Z,99.99
2019-01-30T03:11:12.340Z,99.99
2019-01-30T03:12:12.316Z,99.99
2019-01-30T03:13:12.290Z,99.99
2019-01-30T03:14:12.266Z,99.99
2019-01-30T03:15:12.240Z,99.99
2019-01-30T03:16:12.216Z,99.99
2019-01-30T03:17:12.191Z,99.99
2019-01-30T03:18:12.167Z,99.99
2019-01-30T03:19:12.141Z,99.99
2019-01-30T03:20:12.117Z,99.99
2019-01-30T03:21:12.090Z,99.99
2019-01-30T03:22:12.067Z,99.99
2019-01-30T03:23:12.043Z,99.99
2019-01-30T03:24:12.026Z,99.99
2019-01-30T03:25:11.989Z,99.99
2019-01-30T03:26:11.968Z,99.99
2019-01-30T03:27:11.945Z,99.99
2019-01-30T03:28:11.912Z,99.99
2019-01-30T03:29:11.887Z,99.99
2019-01-30T03:30:11.866Z,99.99
2019-01-30T03:31:17.732Z,99.99
2019-01-30T03:32:11.817Z,99.99
2019-01-30T03:33:11.787Z,99.99
2019-01-30T03:34:11.763Z,99.99
2019-01-30T03:35:11.745Z,99.99
2019-01-30T03:36:11.711Z,99.99
2019-01-30T03:37:11.686Z,99.99
2019-01-30T03:38:11.660Z,99.99
2019-01-30T03:39:11.636Z,99.99
2019-01-30T03:40:11.611Z,99.99
2019-01-30T03:41:11.586Z,99.99
2019-01-30T03:42:11.562Z,99.99
2019-01-30T03:43:11.544Z,99.99
2019-01-30T03:44:11.515Z,99.99
2019-01-30T03:45:11.485Z,99.99
2019-01-30T03:46:11.463Z,99.99
2019-01-30T03:47:11.435Z,99.99
2019-01-30T03:48:11.410Z,99.99
2019-01-30T03:49:11.388Z,99.99
2019-01-30T03:50:11.361Z,99.99
2019-01-30T03:51:11.346Z,99.99
2019-01-30T03:52:11.311Z,99.99
2019-01-30T03:53:11.282Z,99.99
2019-01-30T03:54:11.260Z,99.99
2019-01-30T03:55:11.232Z,99.99
2019-01-30T03:56:11.211Z,99.99
2019-01-30T03:57:11.181Z,99.99
2019-01-30T03:58:11.201Z,99.99
2019-01-30T03:59:11.132Z,99.99
2019-01-30T04:00:11.108Z,99.99
2019-01-30T04:01:11.081Z,99.99
2019-01-30T04:02:11.056Z,99.99
2019-01-30T04:03:11.031Z,99.99
2019-01-30T04:04:11.007Z,99.99
2019-01-30T04:05:10.981Z,99.99
2019-01-30T04:06:10.961Z,99.99
2019-01-30T04:07:10.930Z,99.99
2019-01-30T04:08:10.905Z,99.99
2019-01-30T04:09:10.882Z,99.99
2019-01-30T04:10:10.856Z,99.99
2019-01-30T04:11:10.829Z,99.99
2019-01-30T04:12:10.811Z,99.99
2019-01-30T04:13:10.783Z,99.99
2019-01-30T04:14:10.754Z,99.99
2019-01-30T04:15:10.726Z,99.99
2019-01-30T04:16:10.712Z,99.99
2019-01-30T04:17:10.677Z,99.99
2019-01-30T04:18:10.653Z,99.99
2019-01-30T04:19:10.630Z,99.99
2019-01-30T04:20:10.601Z,99.99
2019-01-30T04:21:10.580Z,99.99
2019-01-30T04:22:10.551Z,99.99
2019-01-30T04:23:10.526Z,99.99
2019-01-30T04:24:10.504Z,99.99
2019-01-30T04:25:10.476Z,99.99
2019-01-30T04:26:10.458Z,99.99
2019-01-30T04:27:10.427Z,99.99
2019-01-30T04:28:10.401Z,99.99
2019-01-30T04:29:10.375Z,99.99
2019-01-30T04:30:10.347Z,99.99
2019-01-30T04:31:10.324Z,99.99
2019-01-30T04:32:10.303Z,99.99
2019-01-30T04:33:10.272Z,99.99
2019-01-30T04:34:10.250Z,99.99
2019-01-30T04:35:10.228Z,99.99
2019-01-30T04:36:10.199Z,99.99
2019-01-30T04:37:10.173Z,99.99
2019-01-30T04:38:10.149Z,99.99
2019-01-30T04:39:10.122Z,99.99
2019-01-30T04:40:10.103Z,99.99
2019-01-30T04:41:10.091Z,99.99
2019-01-30T04:42:10.049Z,99.99
2019-01-30T04:43:10.021Z,99.99
2019-01-30T04:44:09.998Z,99.99
2019-01-30T04:45:09.973Z,99.99
2019-01-30T04:46:09.946Z,99.99
2019-01-30T04:47:09.937Z,99.99
2019-01-30T04:48:09.897Z,99.99
2019-01-30T04:49:09.870Z,99.99
2019-01-30T04:50:09.853Z,99.99
2019-01-30T04:51:09.823Z,99.99
2019-01-30T04:52:09.797Z,99.99
2019-01-30T04:53:09.769Z,99.99
2019-01-30T04:54:09.749Z,99.99
2019-01-30T04:55:09.721Z,99.99
2019-01-30T04:56:09.698Z,99.99
2019-01-30T04:57:09.673Z,99.99
2019-01-30T04:58:09.646Z,99.99
2019-01-30T04:59:09.626Z,99.99
2019-01-30T05:00:09.599Z,99.99
2019-01-30T05:01:09.574Z,99.99
2019-01-30T05:02:09.546Z,99.99
2019-01-30T05:03:09.521Z,99.99
2019-01-30T05:04:09.495Z,99.99
2019-01-30T05:05:09.467Z,99.99
2019-01-30T05:06:09.442Z,99.99
2019-01-30T05:07:09.420Z,99.99
2019-01-30T05:08:09.462Z,99.99
2019-01-30T05:09:09.366Z,99.99
2019-01-30T05:10:09.339Z,99.99
2019-01-30T05:11:09.317Z,99.99
2019-01-30T05:12:09.295Z,99.99
2019-01-30T05:13:09.265Z,99.99
2019-01-30T05:14:09.239Z,99.99
2019-01-30T05:15:09.215Z,99.99
2019-01-30T05:16:09.196Z,99.99
2019-01-30T05:17:09.163Z,99.99
2019-01-30T05:18:09.138Z,99.99
2019-01-30T05:19:09.117Z,99.99
2019-01-30T05:20:09.723Z,99.99
2019-01-30T05:21:09.067Z,99.99
2019-01-30T05:22:09.044Z,99.99
2019-01-30T05:23:09.011Z,99.99
2019-01-30T05:24:08.992Z,99.99
2019-01-30T05:25:08.961Z,99.99
2019-01-30T05:26:08.941Z,99.99
2019-01-30T05:27:08.909Z,99.99
2019-01-30T05:28:08.885Z,99.99
2019-01-30T05:29:08.863Z,99.99
2019-01-30T05:30:08.835Z,99.99
2019-01-30T05:31:08.807Z,99.99
2019-01-30T05:32:08.782Z,99.99
2019-01-30T05:33:08.759Z,99.99
2019-01-30T05:34:08.733Z,99.99
2019-01-30T05:35:08.710Z,99.99
2019-01-30T05:36:08.685Z,99.99
2019-01-30T05:37:08.655Z,99.99
2019-01-30T05:38:08.632Z,99.99
2019-01-30T05:39:08.605Z,99.99
2019-01-30T05:40:08.582Z,99.99
2019-01-30T05:41:08.556Z,99.99
2019-01-30T05:42:08.532Z,99.99
2019-01-30T05:43:08.506Z,99.99
2019-01-30T05:44:08.485Z,99.99
2019-01-30T05:45:08.456Z,99.99
2019-01-30T05:46:08.431Z,99.99
2019-01-30T05:47:08.404Z,99.99
2019-01-30T05:48:08.380Z,99.99
2019-01-30T05:49:08.357Z,99.99
2019-01-30T05:50:08.326Z,99.99
2019-01-30T05:51:08.302Z,99.99
2019-01-30T05:52:08.276Z,99.99
2019-01-30T05:53:08.260Z,99.99
2019-01-30T05:54:08.226Z,99.99
2019-01-30T05:55:08.200Z,99.99
2019-01-30T05:56:08.174Z,99.99
2019-01-30T05:57:08.150Z,99.99
2019-01-30T05:58:08.139Z,99.99
2019-01-30T05:59:08.109Z,99.99
2019-01-30T06:00:08.075Z,99.99
2019-01-30T06:01:08.048Z,99.99
2019-01-30T06:02:12.185Z,99.99
2019-01-30T06:03:08.010Z,99.99
2019-01-30T06:04:07.974Z,99.99
2019-01-30T06:05:07.947Z,99.99
2019-01-30T06:06:07.924Z,99.99
2019-01-30T06:07:07.899Z,99.99
2019-01-30T06:08:07.871Z,99.99
2019-01-30T06:09:07.846Z,99.99
2019-01-30T06:10:07.819Z,99.99
2019-01-30T06:11:07.800Z,99.99
2019-01-30T06:12:07.770Z,99.99
2019-01-30T06:13:07.750Z,99.99
2019-01-30T06:14:07.716Z,99.99
2019-01-30T06:15:07.695Z,99.99
2019-01-30T06:16:07.672Z,99.99
2019-01-30T06:17:09.609Z,99.99
2019-01-30T06:18:07.617Z,99.99
2019-01-30T06:19:07.595Z,99.99
2019-01-30T06:20:07.567Z,99.99
2019-01-30T06:21:07.552Z,99.99
2019-01-30T06:22:07.523Z,99.99
2019-01-30T06:23:07.515Z,99.99
2019-01-30T06:24:07.474Z,99.99
2019-01-30T06:25:07.453Z,99.99
2019-01-30T06:26:07.417Z,99.99
2019-01-30T06:27:07.400Z,99.99
2019-01-30T06:28:07.373Z,99.99
2019-01-30T06:29:07.344Z,99.99
2019-01-30T06:30:07.322Z,99.99
2019-01-30T06:31:07.291Z,99.99
2019-01-30T06:32:07.267Z,99.99
2019-01-30T06:33:07.240Z,99.99
2019-01-30T06:34:07.217Z,99.99
2019-01-30T06:35:07.197Z,99.99
2019-01-30T06:36:07.166Z,99.99
2019-01-30T06:37:07.139Z,99.99
2019-01-30T06:38:07.112Z,99.99
2019-01-30T06:39:07.090Z,99.99
2019-01-30T06:40:07.066Z,99.99
2019-01-30T06:41:07.035Z,99.99
2019-01-30T06:42:07.011Z,99.99
2019-01-30T06:43:06.995Z,99.99
2019-01-30T06:44:06.963Z,99.99
2019-01-30T06:45:06.944Z,99.99
2019-01-30T06:46:06.916Z,99.99
2019-01-30T06:47:06.883Z,99.99
2019-01-30T06:48:06.877Z,99.99
2019-01-30T06:49:06.839Z,99.99
2019-01-30T06:50:06.808Z,99.99
2019-01-30T06:51:06.779Z,99.99
2019-01-30T06:52:06.758Z,99.99
2019-01-30T06:53:06.730Z,99.99
2019-01-30T06:54:06.704Z,99.99
2019-01-30T06:55:06.686Z,99.99
2019-01-30T06:56:06.662Z,99.99
2019-01-30T06:57:06.629Z,99.99
2019-01-30T06:58:06.606Z,99.99
2019-01-30T06:59:06.575Z,99.99
2019-01-30T07:00:06.554Z,99.99
2019-01-30T07:01:06.526Z,99.99
2019-01-30T07:02:06.501Z,99.99
2019-01-30T07:03:06.480Z,99.99
2019-01-30T07:04:06.449Z,99.99
2019-01-30T07:05:06.427Z,99.99
2019-01-30T07:06:07.911Z,99.99
2019-01-30T07:07:06.382Z,99.99
2019-01-30T07:08:06.349Z,99.99
2019-01-30T07:09:06.324Z,99.99
2019-01-30T07:10:06.299Z,99.99
2019-01-30T07:11:10.798Z,99.99
2019-01-30T07:12:06.248Z,99.99
2019-01-30T07:13:06.226Z,99.99
2019-01-30T07:14:06.204Z,99.99
2019-01-30T07:15:06.174Z,99.99
2019-01-30T07:16:06.148Z,99.99
2019-01-30T07:17:06.121Z,99.99
2019-01-30T07:18:06.094Z,99.99
2019-01-30T07:19:06.075Z,99.99
2019-01-30T07:20:06.049Z,99.99
2019-01-30T07:21:06.028Z,99.99
2019-01-30T07:22:05.997Z,99.99
2019-01-30T07:23:05.970Z,99.99
2019-01-30T07:24:05.945Z,99.99
2019-01-30T07:25:05.919Z,99.99
2019-01-30T07:26:05.892Z,99.99
2019-01-30T07:27:05.867Z,99.99
2019-01-30T07:28:05.852Z,99.99
2019-01-30T07:29:05.816Z,99.99
2019-01-30T07:30:05.790Z,99.99
2019-01-30T07:31:05.771Z,99.99
2019-01-30T07:32:05.742Z,99.99
2019-01-30T07:33:05.717Z,99.99
2019-01-30T07:34:05.693Z,99.99
2019-01-30T07:35:05.666Z,99.99
2019-01-30T07:36:05.645Z,99.99
2019-01-30T07:37:05.612Z,99.99
2019-01-30T07:38:05.592Z,99.99
2019-01-30T07:39:05.563Z,99.99
2019-01-30T07:40:05.544Z,99.99
2019-01-30T07:41:05.519Z,99.99
2019-01-30T07:42:05.487Z,99.99
2019-01-30T07:43:05.463Z,99.99
2019-01-30T07:44:05.445Z,99.99
2019-01-30T07:45:05.420Z,99.99
2019-01-30T07:46:05.391Z,99.99
2019-01-30T07:47:05.379Z,99.99
2019-01-30T07:48:05.339Z,99.99
2019-01-30T07:49:05.312Z,99.99
2019-01-30T07:50:05.285Z,99.99
2019-01-30T07:51:05.263Z,99.99
2019-01-30T07:52:05.240Z,99.99
2019-01-30T07:53:05.211Z,99.99
2019-01-30T07:54:05.184Z,99.99
2019-01-30T07:55:05.168Z,99.99
2019-01-30T07:56:05.151Z,99.99
2019-01-30T07:57:05.115Z,99.99
2019-01-30T07:58:05.892Z,99.99
2019-01-30T07:59:05.059Z,99.99
2019-01-30T08:00:05.037Z,99.99
2019-01-30T08:01:05.024Z,99.99
2019-01-30T08:02:04.989Z,99.99
2019-01-30T08:03:04.966Z,99.99
2019-01-30T08:04:05.038Z,99.99
2019-01-30T08:05:04.923Z,99.99
2019-01-30T08:06:04.898Z,99.99
2019-01-30T08:07:04.877Z,99.99
2019-01-30T08:08:04.844Z,99.99
2019-01-30T08:09:04.821Z,99.99
2019-01-30T08:10:04.794Z,99.99
2019-01-30T08:11:07.334Z,99.99
2019-01-30T08:12:04.739Z,99.99
2019-01-30T08:13:04.716Z,99.99
2019-01-30T08:14:04.695Z,99.99
2019-01-30T08:15:04.665Z,99.99
2019-01-30T08:16:04.641Z,99.99
2019-01-30T08:17:04.616Z,99.99
2019-01-30T08:18:04.596Z,99.99
2019-01-30T08:19:04.566Z,99.99
2019-01-30T08:20:04.548Z,99.99
2019-01-30T08:21:04.526Z,99.33
2019-01-30T08:22:04.497Z,99.20
2019-01-30T08:23:04.523Z,98.06
2019-01-30T08:24:04.976Z,96.92
2019-01-30T08:25:04.501Z,96.17
2019-01-30T08:26:04.407Z,95.83
2019-01-30T08:27:04.536Z,96.17
2019-01-30T08:28:04.612Z,96.36
2019-01-30T08:29:04.694Z,95.74
2019-01-30T08:30:04.492Z,96.21
2019-01-30T08:31:04.312Z,95.88
2019-01-30T08:32:04.440Z,95.69
2019-01-30T08:33:05.875Z,95.74
2019-01-30T08:34:04.224Z,96.12
2019-01-30T08:35:04.200Z,95.74
2019-01-30T08:36:04.177Z,96.02
2019-01-30T08:37:04.147Z,96.78
2019-01-30T08:38:04.123Z,97.06
2019-01-30T08:39:04.100Z,96.88
2019-01-30T08:40:04.076Z,96.69
2019-01-30T08:41:04.055Z,96.88
2019-01-30T08:42:04.030Z,96.88
2019-01-30T08:43:04.011Z,96.88
2019-01-30T08:44:03.987Z,97.44
2019-01-30T08:45:03.957Z,97.63
2019-01-30T08:46:03.936Z,97.73
2019-01-30T08:47:03.914Z,97.73
2019-01-30T08:48:03.891Z,98.11
2019-01-30T08:49:03.867Z,98.39
2019-01-30T08:50:03.850Z,98.39
2019-01-30T08:51:03.820Z,98.30
2019-01-30T08:52:03.795Z,98.39
2019-01-30T08:53:03.772Z,98.49
2019-01-30T08:54:03.750Z,98.77
2019-01-30T08:55:03.723Z,98.39
2019-01-30T08:56:03.702Z,98.77
2019-01-30T08:57:03.674Z,98.49
2019-01-30T08:58:03.652Z,98.49
2019-01-30T08:59:05.812Z,98.58
2019-01-30T09:00:03.610Z,98.86
2019-01-30T09:01:03.584Z,98.39
2019-01-30T09:02:03.569Z,98.49
2019-01-30T09:03:14.182Z,98.01
2019-01-30T09:04:03.514Z,98.49
2019-01-30T09:05:03.488Z,98.58
2019-01-30T09:06:03.462Z,98.30
2019-01-30T09:07:03.438Z,98.58
2019-01-30T09:08:03.445Z,98.30
2019-01-30T09:09:03.398Z,98.39
2019-01-30T09:10:03.374Z,98.68
2019-01-30T09:11:03.342Z,98.39
2019-01-30T09:12:03.325Z,98.39
2019-01-30T09:13:03.297Z,98.77
2019-01-30T09:14:03.304Z,98.11
2019-01-30T09:15:03.245Z,97.73
2019-01-30T09:16:03.220Z,98.20
2019-01-30T09:17:06.800Z,98.11
2019-01-30T09:18:03.175Z,98.30
2019-01-30T09:19:03.151Z,97.73
2019-01-30T09:20:03.132Z,97.82
2019-01-30T09:21:03.101Z,97.63
2019-01-30T09:22:03.090Z,97.54
2019-01-30T09:23:03.059Z,96.97
2019-01-30T09:24:03.031Z,96.97
2019-01-30T09:25:03.011Z,96.78
2019-01-30T09:26:02.992Z,96.50
2019-01-30T09:27:02.964Z,96.31
2019-01-30T09:28:02.941Z,95.74
2019-01-30T09:29:02.917Z,95.64
2019-01-30T09:30:02.889Z,95.83
2019-01-30T09:31:02.870Z,96.12
2019-01-30T09:32:02.856Z,95.55
2019-01-30T09:33:02.822Z,95.55
2019-01-30T09:34:02.800Z,95.55
2019-01-30T09:35:02.781Z,95.64
2019-01-30T09:36:02.750Z,95.55
2019-01-30T09:37:02.726Z,95.74
2019-01-30T09:38:02.713Z,95.26
2019-01-30T09:39:02.683Z,95.93
2019-01-30T09:40:02.656Z,95.55
2019-01-30T09:41:02.651Z,95.83
2019-01-30T09:42:02.612Z,96.12
2019-01-30T09:43:02.590Z,96.12
2019-01-30T09:44:02.600Z,96.40
2019-01-30T09:45:02.544Z,97.63
2019-01-30T09:46:02.517Z,97.73
2019-01-30T09:47:02.499Z,97.25
2019-01-30T09:48:02.499Z,97.63
2019-01-30T09:49:02.445Z,96.88
2019-01-30T09:50:02.426Z,96.64
2019-01-30T09:51:02.399Z,95.79
2019-01-30T09:52:02.373Z,95.60
2019-01-30T09:53:02.356Z,95.41
2019-01-30T09:54:02.340Z,95.12
2019-01-30T09:55:02.303Z,95.31
2019-01-30T09:56:02.279Z,94.65
2019-01-30T09:57:02.262Z,94.84
2019-01-30T09:58:02.229Z,94.18
2019-01-30T09:59:02.207Z,94.56
2019-01-30T10:00:02.185Z,94.56
2019-01-30T10:01:02.162Z,93.99
2019-01-30T10:02:02.139Z,94.56
2019-01-30T10:03:02.127Z,94.27
2019-01-30T10:04:02.097Z,94.27
2019-01-30T10:05:02.074Z,94.27
2019-01-30T10:06:02.047Z,94.27
2019-01-30T10:07:02.017Z,94.27
2019-01-30T10:08:01.995Z,94.18
2019-01-30T10:09:01.975Z,94.89
2019-01-30T10:10:01.964Z,94.98
2019-01-30T10:11:01.927Z,94.98
2019-01-30T10:12:01.901Z,95.26
2019-01-30T10:13:01.885Z,94.98
2019-01-30T10:14:01.852Z,95.07
2019-01-30T10:15:01.844Z,94.89
2019-01-30T10:16:01.810Z,95.26
2019-01-30T10:17:01.782Z,95.26
2019-01-30T10:18:01.758Z,95.45
2019-01-30T10:19:01.741Z,95.45
2019-01-30T10:20:01.720Z,95.36
2019-01-30T10:21:01.685Z,95.83
2019-01-30T10:22:01.664Z,95.83
2019-01-30T10:23:01.650Z,95.45
2019-01-30T10:24:01.620Z,94.89
2019-01-30T10:25:01.629Z,94.98
2019-01-30T10:26:01.568Z,95.17
2019-01-30T10:27:01.544Z,95.26
2019-01-30T10:28:01.561Z,94.70
2019-01-30T10:29:01.508Z,94.89
2019-01-30T10:30:01.473Z,94.89
2019-01-30T10:31:01.452Z,95.36
2019-01-30T10:32:01.432Z,95.64
2019-01-30T10:33:01.402Z,95.26
2019-01-30T10:34:01.383Z,95.93
2019-01-30T10:35:01.354Z,95.83
2019-01-30T10:36:01.344Z,96.21
2019-01-30T10:37:03.620Z,95.45
2019-01-30T10:38:01.290Z,95.74
2019-01-30T10:39:01.259Z,96.02
2019-01-30T10:40:01.239Z,95.26
2019-01-30T10:41:01.210Z,95.26
2019-01-30T10:42:01.204Z,95.36
2019-01-30T10:43:01.168Z,95.79
2019-01-30T10:44:01.144Z,95.50
2019-01-30T10:45:01.113Z,95.22
2019-01-30T10:46:01.097Z,95.31
2019-01-30T10:47:01.068Z,94.74
2019-01-30T10:48:01.052Z,94.74
2019-01-30T10:49:01.018Z,95.03
2019-01-30T10:50:01.005Z,94.93
2019-01-30T10:51:00.971Z,95.03
2019-01-30T10:52:00.950Z,94.74
2019-01-30T10:53:00.926Z,95.31
2019-01-30T10:54:00.903Z,94.56
2019-01-30T10:55:00.884Z,94.84
2019-01-30T10:56:00.859Z,95.41
2019-01-30T10:57:00.938Z,94.56
2019-01-30T10:58:00.809Z,95.17
2019-01-30T10:59:00.786Z,95.55
2019-01-30T11:00:00.764Z,96.12
2019-01-30T11:01:00.733Z,97.54
2019-01-30T11:02:00.710Z,99.33
2019-01-30T11:03:00.690Z,99.99
2019-01-30T11:04:00.661Z,99.99
2019-01-30T11:05:00.642Z,99.99
2019-01-30T11:06:00.626Z,99.99
2019-01-30T11:07:00.595Z,99.99
2019-01-30T11:08:00.567Z,99.99
2019-01-30T11:09:00.542Z,99.99
2019-01-30T11:10:00.527Z,99.99
2019-01-30T11:11:07.479Z,99.99
2019-01-30T11:12:00.469Z,99.99
2019-01-30T11:13:00.454Z,99.99
2019-01-30T11:14:00.423Z,99.99
2019-01-30T11:15:02.898Z,99.99
2019-01-30T11:16:01.230Z,99.99
2019-01-30T11:17:00.350Z,99.99
2019-01-30T11:18:00.326Z,99.99
2019-01-30T11:19:00.314Z,99.99
2019-01-30T11:20:00.278Z,99.99
2019-01-30T11:21:00.266Z,99.99
2019-01-30T11:22:00.235Z,99.99
2019-01-30T11:23:00.211Z,99.99
2019-01-30T11:24:00.195Z,99.99
2019-01-30T11:25:00.397Z,99.99
2019-01-30T11:26:00.149Z,99.99
2019-01-30T11:27:00.110Z,99.99
2019-01-30T11:28:00.086Z,99.99
2019-01-30T11:29:00.069Z,99.99
2019-01-30T11:30:00.040Z,99.99
2019-01-30T11:31:00.023Z,99.99
2019-01-30T11:31:59.989Z,99.99
2019-01-30T11:32:59.964Z,99.99
2019-01-30T11:34:07.382Z,99.99
2019-01-30T11:34:59.916Z,99.99
2019-01-30T11:35:59.895Z,99.99
2019-01-30T11:37:00.221Z,99.99
2019-01-30T11:37:59.844Z,99.99
2019-01-30T11:38:59.816Z,99.99
2019-01-30T11:39:59.791Z,99.99
2019-01-30T11:40:59.775Z,99.99
2019-01-30T11:41:59.748Z,99.99
2019-01-30T11:42:59.716Z,99.99
2019-01-30T11:43:59.694Z,99.99
2019-01-30T11:44:59.668Z,99.99
2019-01-30T11:45:59.646Z,99.99
2019-01-30T11:46:59.628Z,99.99
2019-01-30T11:47:59.602Z,99.99
2019-01-30T11:48:59.574Z,99.99
2019-01-30T11:49:59.552Z,99.99
2019-01-30T11:50:59.521Z,99.99
2019-01-30T11:51:59.498Z,99.99
2019-01-30T11:52:59.472Z,99.99
2019-01-30T11:53:59.450Z,99.99
2019-01-30T11:54:59.432Z,99.99
2019-01-30T11:55:59.406Z,99.99
2019-01-30T11:56:59.377Z,99.99
2019-01-30T11:57:59.371Z,99.99
2019-01-30T11:58:59.331Z,99.99
2019-01-30T11:59:59.308Z,99.99
2019-01-30T12:00:59.282Z,99.99
2019-01-30T12:01:59.265Z,99.99
2019-01-30T12:02:59.236Z,99.99
2019-01-30T12:03:59.209Z,99.99
2019-01-30T12:04:59.182Z,99.99
2019-01-30T12:05:59.163Z,99.99
2019-01-30T12:06:59.146Z,99.99
2019-01-30T12:07:59.120Z,99.99
2019-01-30T12:08:59.091Z,99.99
2019-01-30T12:09:59.064Z,99.99
2019-01-30T12:10:59.045Z,99.99
2019-01-30T12:11:59.024Z,99.99
2019-01-30T12:12:58.998Z,99.99
2019-01-30T12:13:58.967Z,99.99
2019-01-30T12:14:58.951Z,99.99
2019-01-30T12:15:58.926Z,99.99
2019-01-30T12:16:58.894Z,99.99
2019-01-30T12:17:58.871Z,99.99
2019-01-30T12:18:58.849Z,99.99
2019-01-30T12:19:58.833Z,99.99
2019-01-30T12:20:58.807Z,99.99
2019-01-30T12:21:58.781Z,99.99
2019-01-30T12:22:58.758Z,99.99
2019-01-30T12:23:58.728Z,99.99
2019-01-30T12:24:58.708Z,99.99
2019-01-30T12:25:58.680Z,99.99
2019-01-30T12:26:58.673Z,99.99
2019-01-30T12:27:58.642Z,99.99
2019-01-30T12:28:58.612Z,99.99
2019-01-30T12:29:58.588Z,99.99
2019-01-30T12:30:58.564Z,99.99
2019-01-30T12:31:58.539Z,99.99
2019-01-30T12:32:58.515Z,99.99
2019-01-30T12:33:59.174Z,99.99
2019-01-30T12:34:58.465Z,99.99
2019-01-30T12:35:58.443Z,99.99
2019-01-30T12:36:58.423Z,99.99
2019-01-30T12:37:58.395Z,99.99
2019-01-30T12:38:58.369Z,99.99
2019-01-30T12:39:58.346Z,99.99
2019-01-30T12:40:58.321Z,99.99
2019-01-30T12:41:58.300Z,99.99
2019-01-30T12:42:58.274Z,99.99
2019-01-30T12:43:58.258Z,99.99
2019-01-30T12:44:58.224Z,99.99
2019-01-30T12:45:58.200Z,99.99
2019-01-30T12:46:58.177Z,99.99
2019-01-30T12:47:58.152Z,99.99
2019-01-30T12:48:58.130Z,99.99
2019-01-30T12:49:58.104Z,99.99
2019-01-30T12:50:58.080Z,99.99
2019-01-30T12:51:58.055Z,99.99