createdAt,value
2019-03-08T00:02:16.417Z,2.23
2019-03-08T00:07:20.828Z,3.93
2019-03-08T00:12:25.165Z,2.70
2019-03-08T00:17:29.601Z,2.33
2019-03-08T00:22:33.968Z,3.03
2019-03-08T00:27:38.308Z,1.73
2019-03-08T00:32:42.789Z,1.57
2019-03-08T00:37:47.141Z,2.67
2019-03-08T00:42:51.640Z,2.93
2019-03-08T00:47:56.326Z,2.10
2019-03-08T00:53:00.680Z,1.77
2019-03-08T00:58:06.214Z,1.40
2019-03-08T01:03:10.583Z,1.57
2019-03-08T01:08:14.948Z,1.57
2019-03-08T01:13:19.300Z,0.70
2019-03-08T01:18:23.674Z,1.33
2019-03-08T01:23:28.026Z,1.30
2019-03-08T01:28:33.724Z,1.80
2019-03-08T01:33:38.138Z,0.82
2019-03-08T01:38:42.511Z,1.77
2019-03-08T01:43:46.845Z,1.70
2019-03-08T01:48:51.250Z,1.83
2019-03-08T01:53:55.624Z,2.77
2019-03-08T02:06:02.737Z,1.60
2019-03-08T02:11:07.123Z,1.47
2019-03-08T02:16:11.483Z,3.50
2019-03-08T02:21:16.969Z,1.60
2019-03-08T02:26:21.353Z,1.67
2019-03-08T02:31:25.732Z,1.85
2019-03-08T02:36:31.906Z,2.63
2019-03-08T02:41:36.279Z,2.97
2019-03-08T02:46:40.726Z,1.13
2019-03-08T02:51:45.104Z,2.37
2019-03-08T02:56:49.445Z,1.23
2019-03-08T03:01:53.846Z,1.97
2019-03-08T03:06:58.223Z,3.50
2019-03-08T03:12:02.590Z,1.13
2019-03-08T03:17:06.920Z,3.23
2019-03-08T03:22:11.361Z,5.17
2019-03-08T03:27:15.723Z,2.83
2019-03-08T03:32:20.063Z,2.57
2019-03-08T03:37:24.432Z,1.43
2019-03-08T03:42:28.814Z,2.53
2019-03-08T03:47:33.189Z,2.27
2019-03-08T03:52:37.554Z,2.87
2019-03-08T03:57:41.917Z,1.80
2019-03-08T04:02:46.292Z,1.00
2019-03-08T04:07:50.800Z,4.40
2019-03-08T04:12:55.129Z,2.07
2019-03-08T04:18:01.061Z,3.17
2019-03-08T04:23:05.430Z,4.00
2019-03-08T04:28:09.803Z,2.23
2019-03-08T04:33:14.149Z,4.43
2019-03-08T04:38:18.538Z,2.03
2019-03-08T04:43:24.030Z,2.00
2019-03-08T04:48:28.366Z,2.37
2019-03-08T04:53:33.026Z,4.43
2019-03-08T04:58:37.390Z,1.10
2019-03-08T05:03:41.770Z,2.73
2019-03-08T05:08:47.094Z,3.97
2019-03-08T05:13:51.456Z,1.93
2019-03-08T05:18:55.820Z,3.13
2019-03-08T05:24:00.181Z,1.10
2019-03-08T05:29:04.554Z,4.77
2019-03-08T05:34:08.902Z,2.07
2019-03-08T05:39:13.284Z,1.17
2019-03-08T05:44:17.908Z,1.43
2019-03-08T05:49:22.324Z,5.70
2019-03-08T05:54:26.695Z,2.43
2019-03-08T05:59:31.147Z,1.97
2019-03-08T06:04:35.584Z,2.27
2019-03-08T06:09:40.091Z,1.70
2019-03-08T06:14:44.435Z,2.70
2019-03-08T06:19:48.770Z,3.93
2019-03-08T06:24:53.330Z,2.70
2019-03-08T06:29:57.898Z,2.30
2019-03-08T06:35:02.292Z,2.67
2019-03-08T06:40:09.772Z,3.23
2019-03-08T06:45:18.023Z,3.70
2019-03-08T06:50:22.659Z,0.82
2019-03-08T06:55:27.033Z,2.60
2019-03-08T07:00:33.112Z,1.17
2019-03-08T07:05:37.576Z,1.97
2019-03-08T07:10:42.006Z,4.03
2019-03-08T07:15:46.348Z,1.93
2019-03-08T07:21:01.640Z,2.40
2019-03-08T07:26:10.913Z,3.37
2019-03-08T07:31:16.927Z,2.93
2019-03-08T07:36:41.334Z,1.43
2019-03-08T07:41:50.275Z,2.80
2019-03-08T07:46:56.352Z,2.20
2019-03-08T07:52:05.112Z,2.63
2019-03-08T07:57:13.860Z,1.77
2019-03-08T08:02:22.664Z,2.63
2019-03-08T08:07:28.727Z,3.87
2019-03-08T08:12:34.765Z,3.67
2019-03-08T08:17:40.804Z,2.40
2019-03-08T08:23:03.168Z,2.43
2019-03-08T08:28:24.501Z,2.17
2019-03-08T08:33:30.536Z,3.30
2019-03-08T08:38:36.547Z,2.60
2019-03-08T08:43:45.217Z,2.17
2019-03-08T08:49:13.793Z,2.17
2019-03-08T08:54:29.007Z,6.00
2019-03-08T08:59:39.651Z,3.20
2019-03-08T09:04:55.916Z,3.90
2019-03-08T09:10:04.718Z,1.87
2019-03-08T09:15:25.340Z,3.27
2019-03-08T09:20:43.408Z,1.57
2019-03-08T09:26:05.796Z,2.60
2019-03-08T09:31:28.227Z,5.33
2019-03-08T09:36:40.513Z,2.87
2019-03-08T09:41:49.777Z,1.97
2019-03-08T09:46:55.855Z,3.73
2019-03-08T09:52:04.890Z,1.97
2019-03-08T09:57:27.239Z,4.40
2019-03-08T10:02:33.269Z,4.23
2019-03-08T10:07:39.322Z,2.73
2019-03-08T10:12:45.514Z,1.60
2019-03-08T10:17:57.323Z,6.17
2019-03-08T10:23:19.829Z,4.20
2019-03-08T10:28:30.303Z,3.47
2019-03-08T10:33:46.240Z,2.33
2019-03-08T10:38:46.745Z,1.77
2019-03-08T10:43:52.905Z,4.20
2019-03-08T10:48:58.919Z,4.00
2019-03-08T10:54:17.331Z,2.80
2019-03-08T10:59:26.362Z,3.07
2019-03-08T11:04:39.347Z,4.17
2019-03-08T11:09:57.639Z,4.07
2019-03-08T11:15:24.473Z,2.17
2019-03-08T11:20:26.515Z,1.70
2019-03-08T11:25:44.268Z,1.97
2019-03-08T11:30:53.880Z,2.60
2019-03-08T11:35:58.097Z,3.07
2019-03-08T11:41:19.049Z,2.13
2019-03-08T11:46:43.264Z,2.07
2019-03-08T11:51:49.313Z,2.63
2019-03-08T11:56:56.413Z,3.30
2019-03-08T12:02:18.910Z,3.40
2019-03-08T12:07:24.900Z,2.50
2019-03-08T12:12:30.979Z,2.07
2019-03-08T12:17:52.267Z,2.72
2019-03-08T12:23:07.685Z,6.53
2019-03-08T12:28:13.738Z,2.27
2019-03-08T12:33:19.763Z,3.73
2019-03-08T12:38:25.815Z,3.30
2019-03-08T12:43:31.917Z,1.80
2019-03-08T12:48:43.627Z,3.13
2019-03-08T12:59:13.034Z,1.93
2019-03-08T13:04:31.258Z,2.07
2019-03-08T13:09:40.287Z,1.20
2019-03-08T13:14:44.707Z,2.00
2019-03-08T13:19:49.056Z,3.10
2019-03-08T13:24:53.397Z,2.67
2019-03-08T13:29:57.822Z,1.50
2019-03-08T13:35:02.205Z,1.80
2019-03-08T13:40:08.992Z,1.30
2019-03-08T13:45:21.099Z,0.83
2019-03-08T13:50:25.511Z,1.17
2019-03-08T13:55:29.867Z,1.43
2019-03-08T14:00:34.245Z,3.23
2019-03-08T14:05:39.023Z,1.47
2019-03-08T14:10:43.476Z,2.37
2019-03-08T14:15:47.862Z,2.20
2019-03-08T14:20:52.203Z,2.30
2019-03-08T14:25:56.589Z,1.90
2019-03-08T14:31:05.243Z,1.67
2019-03-08T14:36:09.693Z,1.63
2019-03-08T14:41:15.766Z,2.50
2019-03-08T14:46:22.186Z,3.00
2019-03-08T14:51:26.542Z,1.30
2019-03-08T14:56:31.983Z,1.90
2019-03-08T15:01:39.935Z,1.17
2019-03-08T15:06:43.059Z,1.23
2019-03-08T15:11:48.583Z,1.80
2019-03-08T15:16:52.906Z,2.13
2019-03-08T15:21:57.543Z,1.77
2019-03-08T15:27:01.910Z,2.07
2019-03-08T15:32:06.314Z,2.40
2019-03-08T15:37:10.672Z,4.03
2019-03-08T15:42:15.061Z,3.33
2019-03-08T15:47:23.647Z,3.57
2019-03-08T15:52:25.609Z,3.53
2019-03-08T15:57:29.946Z,3.67
2019-03-08T16:02:34.308Z,4.60
2019-03-08T16:07:38.646Z,3.83
2019-03-08T16:12:43.018Z,5.50
2019-03-08T16:17:47.427Z,3.73
2019-03-08T16:22:51.846Z,3.20
2019-03-08T16:27:56.267Z,3.00
2019-03-08T16:33:05.568Z,3.60
2019-03-08T16:38:27.961Z,6.67
2019-03-08T16:43:45.798Z,5.73
2019-03-08T16:48:55.394Z,4.20
2019-03-08T16:54:01.481Z,4.63
2019-03-08T16:59:10.169Z,5.60
2019-03-08T17:04:21.671Z,4.53
2019-03-08T17:09:36.452Z,5.47
2019-03-08T17:14:58.598Z,4.20
2019-03-08T17:20:21.901Z,6.33
2019-03-08T17:25:39.962Z,7.03
2019-03-08T17:30:46.002Z,5.87
2019-03-08T17:36:04.062Z,5.73
2019-03-08T17:41:10.030Z,4.43
2019-03-08T17:46:18.735Z,5.43
2019-03-08T17:51:33.221Z,8.43
2019-03-08T17:56:48.024Z,7.27
2019-03-08T18:01:59.565Z,6.97
2019-03-08T18:07:05.544Z,6.23
2019-03-08T18:12:11.544Z,7.17
2019-03-08T18:17:20.426Z,7.80
2019-03-08T18:22:34.855Z,7.50
2019-03-08T18:27:40.874Z,8.53
2019-03-08T18:32:46.873Z,6.27
2019-03-08T18:38:08.983Z,8.77
2019-03-08T18:43:30.095Z,6.50
2019-03-08T18:48:45.397Z,7.73
2019-03-08T18:54:10.408Z,7.53
2019-03-08T18:59:16.458Z,7.40
2019-03-08T19:04:34.509Z,5.60
2019-03-08T19:09:50.364Z,7.23
2019-03-08T19:14:59.383Z,6.97
2019-03-08T19:20:24.168Z,9.07
2019-03-08T19:25:42.792Z,9.43
2019-03-08T19:31:00.977Z,10.27
2019-03-08T19:36:09.704Z,8.43
2019-03-08T19:41:15.744Z,7.60
2019-03-08T19:46:38.109Z,9.27
2019-03-08T19:51:53.228Z,8.87
2019-03-08T19:57:14.825Z,6.83
2019-03-08T20:02:22.066Z,5.80
2019-03-08T20:07:46.375Z,5.77
2019-03-08T20:12:54.002Z,4.77
2019-03-08T20:18:01.854Z,4.23
2019-03-08T20:23:24.883Z,5.30
2019-03-08T20:28:32.910Z,5.23
2019-03-08T20:33:46.721Z,5.50
2019-03-08T20:39:03.891Z,4.07
2019-03-08T20:44:12.525Z,4.73
2019-03-08T20:49:19.706Z,4.90
2019-03-08T20:54:24.759Z,4.83
2019-03-08T20:59:29.477Z,6.90
2019-03-08T21:04:35.190Z,5.87
2019-03-08T21:09:39.993Z,7.13
2019-03-08T21:14:44.465Z,4.50
2019-03-08T21:19:49.068Z,5.33
2019-03-08T21:24:55.178Z,5.87
2019-03-08T21:29:59.998Z,6.43
2019-03-08T21:35:05.339Z,5.87
2019-03-08T21:40:14.495Z,4.57
2019-03-08T21:45:19.010Z,6.57
2019-03-08T21:50:23.430Z,7.37
2019-03-08T21:55:27.849Z,6.60
2019-03-08T22:00:33.706Z,9.63
2019-03-08T22:05:39.748Z,8.73
2019-03-08T22:10:48.510Z,6.33
2019-03-08T22:15:52.879Z,6.47
2019-03-08T22:20:57.257Z,5.93
2019-03-08T22:26:01.811Z,5.73
2019-03-08T22:31:07.084Z,5.07
2019-03-08T22:36:11.434Z,4.67
2019-03-08T22:41:15.890Z,4.63
2019-03-08T22:46:20.240Z,4.67
2019-03-08T22:51:24.731Z,5.13
2019-03-08T22:56:29.103Z,4.47
2019-03-08T23:01:44.069Z,4.30
2019-03-08T23:06:48.482Z,3.93
2019-03-08T23:11:52.848Z,5.77
2019-03-08T23:16:57.202Z,4.20
2019-03-08T23:22:01.554Z,4.93
2019-03-08T23:27:19.612Z,3.50
2019-03-08T23:32:25.927Z,4.07
2019-03-08T23:37:30.250Z,4.80
2019-03-08T23:42:34.585Z,4.17
2019-03-08T23:52:55.284Z,3.83
2019-03-08T23:57:59.637Z,4.03
