createdAt,value
2022-11-22T00:00:20.071Z,2.30
2022-11-22T00:02:47.220Z,2.40
2022-11-22T00:05:14.088Z,2.30
2022-11-22T00:07:40.752Z,2.30
2022-11-22T00:10:09.422Z,2.30
2022-11-22T00:12:36.467Z,2.30
2022-11-22T00:15:04.504Z,2.40
2022-11-22T00:17:34.828Z,2.40
2022-11-22T00:20:01.552Z,2.40
2022-11-22T00:22:28.229Z,2.50
2022-11-22T00:24:54.877Z,2.60
2022-11-22T00:27:21.523Z,2.60
2022-11-22T00:29:48.133Z,2.70
2022-11-22T00:32:15.151Z,2.70
2022-11-22T00:34:41.894Z,2.70
2022-11-22T00:37:08.761Z,2.70
2022-11-22T00:39:35.391Z,2.70
2022-11-22T00:42:02.023Z,2.70
2022-11-22T00:44:28.702Z,2.70
2022-11-22T00:46:55.501Z,2.70
2022-11-22T00:49:22.122Z,2.70
2022-11-22T00:51:48.747Z,2.80
2022-11-22T00:54:15.510Z,2.80
2022-11-22T00:56:42.147Z,2.70
2022-11-22T00:59:08.844Z,2.70
2022-11-22T01:01:35.555Z,2.70
2022-11-22T01:04:02.264Z,2.70
2022-11-22T01:06:28.889Z,2.70
2022-11-22T01:08:55.611Z,2.70
2022-11-22T01:11:22.340Z,2.60
2022-11-22T01:13:48.979Z,2.60
2022-11-22T01:16:16.426Z,2.60
2022-11-22T01:18:43.614Z,2.50
2022-11-22T01:21:10.552Z,2.50
2022-11-22T01:23:37.693Z,2.50
2022-11-22T01:26:08.818Z,2.60
2022-11-22T01:28:36.569Z,2.50
2022-11-22T01:31:03.382Z,2.50
2022-11-22T01:33:30.291Z,2.50
2022-11-22T01:35:58.076Z,2.60
2022-11-22T01:38:25.263Z,2.50
2022-11-22T01:40:52.750Z,2.50
2022-11-22T01:43:22.462Z,2.50
2022-11-22T01:45:52.198Z,2.50
2022-11-22T01:48:22.550Z,2.60
2022-11-22T01:50:53.498Z,2.60
2022-11-22T01:53:25.729Z,2.70
2022-11-22T01:55:53.883Z,2.60
2022-11-22T01:58:22.218Z,2.60
2022-11-22T02:00:51.099Z,2.60
2022-11-22T02:03:19.146Z,2.60
2022-11-22T02:05:47.969Z,2.60
2022-11-22T02:08:30.343Z,2.60
2022-11-22T02:11:01.594Z,2.70
2022-11-22T02:13:29.751Z,2.70
2022-11-22T02:15:56.633Z,2.70
2022-11-22T02:18:23.445Z,2.70
2022-11-22T02:20:50.190Z,2.80
2022-11-22T02:23:23.973Z,2.80
2022-11-22T02:25:55.851Z,2.80
2022-11-22T02:28:22.977Z,2.80
2022-11-22T02:30:49.694Z,2.80
2022-11-22T02:33:16.676Z,2.70
2022-11-22T02:35:44.888Z,2.70
2022-11-22T02:38:19.198Z,2.80
2022-11-22T02:40:58.670Z,2.80
2022-11-22T02:43:32.910Z,2.80
2022-11-22T02:46:07.858Z,2.90
2022-11-22T02:48:34.479Z,2.90
2022-11-22T02:51:01.644Z,2.90
2022-11-22T02:53:30.598Z,2.90
2022-11-22T02:55:57.506Z,3.00
2022-11-22T02:58:24.111Z,3.00
2022-11-22T03:00:50.868Z,3.00
2022-11-22T03:03:17.677Z,3.00
2022-11-22T03:05:44.668Z,3.00
2022-11-22T03:08:11.307Z,3.10
2022-11-22T03:10:38.058Z,3.10
2022-11-22T03:13:04.694Z,3.10
2022-11-22T03:15:31.339Z,3.10
2022-11-22T03:18:02.990Z,3.20
2022-11-22T03:20:30.268Z,3.10
2022-11-22T03:22:57.007Z,3.20
2022-11-22T03:25:23.961Z,3.10
2022-11-22T03:27:50.607Z,3.10
2022-11-22T03:30:17.409Z,3.10
2022-11-22T03:32:44.096Z,3.20
2022-11-22T03:35:10.847Z,3.10
2022-11-22T03:37:37.693Z,3.20
2022-11-22T03:40:05.643Z,3.20
2022-11-22T03:42:32.398Z,3.20
2022-11-22T03:44:59.212Z,3.20
2022-11-22T03:47:25.839Z,3.20
2022-11-22T03:49:52.500Z,3.20
2022-11-22T03:52:19.094Z,3.30
2022-11-22T03:54:45.771Z,3.20
2022-11-22T03:57:12.427Z,3.30
2022-11-22T03:59:39.098Z,3.30
2022-11-22T04:02:05.892Z,3.40
2022-11-22T04:04:32.569Z,3.30
2022-11-22T04:06:59.754Z,3.30
2022-11-22T04:09:26.444Z,3.40
2022-11-22T04:11:53.142Z,3.30
2022-11-22T04:14:38.200Z,3.30
2022-11-22T04:17:04.837Z,3.30
2022-11-22T04:19:31.686Z,3.30
2022-11-22T04:21:58.545Z,3.30
2022-11-22T04:24:44.128Z,3.30
2022-11-22T04:27:10.774Z,3.40
2022-11-22T04:29:37.395Z,3.40
2022-11-22T04:32:22.584Z,3.40
2022-11-22T04:34:49.374Z,3.50
2022-11-22T04:37:16.833Z,3.40
2022-11-22T04:39:43.514Z,3.50
2022-11-22T04:42:28.709Z,3.50
2022-11-22T04:44:56.353Z,3.50
2022-11-22T04:47:43.877Z,3.50
2022-11-22T04:50:32.799Z,3.50
2022-11-22T04:52:59.328Z,3.60
2022-11-22T04:55:26.167Z,3.60
2022-11-22T04:57:58.900Z,3.60
2022-11-22T05:00:28.518Z,3.60
2022-11-22T05:02:55.903Z,3.60
2022-11-22T05:05:23.294Z,3.60
2022-11-22T05:07:50.226Z,3.60
2022-11-22T05:10:20.007Z,3.70
2022-11-22T05:12:51.367Z,3.60
2022-11-22T05:15:18.571Z,3.60
2022-11-22T05:17:45.303Z,3.60
2022-11-22T05:20:12.095Z,3.50
2022-11-22T05:22:57.201Z,3.60
2022-11-22T05:25:25.653Z,3.60
2022-11-22T05:27:55.738Z,3.70
2022-11-22T05:30:22.681Z,3.70
2022-11-22T05:32:49.317Z,3.70
2022-11-22T05:35:16.276Z,3.80
2022-11-22T05:37:42.921Z,3.80
2022-11-22T05:40:10.544Z,3.70
2022-11-22T05:42:37.254Z,3.80
2022-11-22T05:45:04.231Z,3.70
2022-11-22T05:47:34.890Z,3.70
2022-11-22T05:50:01.827Z,3.80
2022-11-22T05:52:28.844Z,3.80
2022-11-22T05:54:55.486Z,3.80
2022-11-22T05:57:22.200Z,3.70
2022-11-22T05:59:48.815Z,3.90
2022-11-22T06:02:15.504Z,3.90
2022-11-22T06:04:42.502Z,3.90
2022-11-22T06:07:10.387Z,3.80
2022-11-22T06:09:37.562Z,3.70
2022-11-22T06:12:04.840Z,3.60
2022-11-22T06:14:31.593Z,3.60
2022-11-22T06:16:58.255Z,3.50
2022-11-22T06:19:24.923Z,3.50
2022-11-22T06:21:51.559Z,3.40
2022-11-22T06:24:18.476Z,3.40
2022-11-22T06:26:45.138Z,3.40
2022-11-22T06:29:11.879Z,3.30
2022-11-22T06:31:38.513Z,3.30
2022-11-22T06:34:05.356Z,3.30
2022-11-22T06:36:34.476Z,3.30
2022-11-22T06:39:03.343Z,3.30
2022-11-22T06:41:35.215Z,3.30
2022-11-22T06:44:06.127Z,3.30
2022-11-22T06:46:33.530Z,3.30
2022-11-22T06:49:00.387Z,3.40
2022-11-22T06:51:31.232Z,3.40
2022-11-22T06:53:58.417Z,3.40
2022-11-22T06:56:30.822Z,3.40
2022-11-22T06:59:00.923Z,3.40
2022-11-22T07:01:29.674Z,3.40
2022-11-22T07:03:58.322Z,3.40
2022-11-22T07:06:30.901Z,3.40
2022-11-22T07:08:59.264Z,3.40
2022-11-22T07:11:28.555Z,3.30
2022-11-22T07:14:00.394Z,3.40
2022-11-22T07:16:30.035Z,3.40
2022-11-22T07:18:59.591Z,3.20
2022-11-22T07:21:26.839Z,3.40
2022-11-22T07:23:54.860Z,3.50
2022-11-22T07:26:23.897Z,3.50
2022-11-22T07:28:50.639Z,3.40
2022-11-22T07:31:18.064Z,3.50
2022-11-22T07:33:44.852Z,3.50
2022-11-22T07:36:17.516Z,3.60
2022-11-22T07:38:45.432Z,3.60
2022-11-22T07:41:13.696Z,3.70
2022-11-22T07:43:40.691Z,3.60
2022-11-22T07:46:16.806Z,3.60
2022-11-22T07:48:43.464Z,3.70
2022-11-22T07:51:10.097Z,3.70
2022-11-22T07:53:36.726Z,3.80
2022-11-22T07:56:04.890Z,3.80
2022-11-22T07:58:32.542Z,3.80
2022-11-22T08:01:11.451Z,3.90
2022-11-22T08:03:38.274Z,3.90
2022-11-22T08:06:07.227Z,3.90
2022-11-22T08:08:35.545Z,4.00
2022-11-22T08:11:03.080Z,4.00
2022-11-22T08:13:31.105Z,4.00
2022-11-22T08:16:05.680Z,4.00
2022-11-22T08:18:32.842Z,4.10
2022-11-22T08:21:25.983Z,4.10
2022-11-22T08:23:58.178Z,4.20
2022-11-22T08:26:24.864Z,4.30
2022-11-22T08:28:52.010Z,4.30
2022-11-22T08:31:19.935Z,4.40
2022-11-22T08:33:47.622Z,4.60
2022-11-22T08:36:14.318Z,4.70
2022-11-22T08:38:41.658Z,4.90
2022-11-22T08:41:08.431Z,5.00
2022-11-22T08:43:35.091Z,5.10
2022-11-22T08:46:02.147Z,5.20
2022-11-22T08:48:30.673Z,5.30
2022-11-22T08:50:59.553Z,5.50
2022-11-22T08:53:26.761Z,5.60
2022-11-22T08:55:54.522Z,5.80
2022-11-22T08:58:22.153Z,5.90
2022-11-22T09:00:48.794Z,6.10
2022-11-22T09:03:15.460Z,6.40
2022-11-22T09:08:31.434Z,6.60
2022-11-22T09:11:07.872Z,6.60
2022-11-22T09:13:35.168Z,6.60
2022-11-22T09:16:03.667Z,6.50
2022-11-22T09:18:30.444Z,6.50
2022-11-22T09:21:01.777Z,6.50
2022-11-22T09:23:28.531Z,6.30
2022-11-22T09:26:04.835Z,6.30
2022-11-22T09:28:31.889Z,6.30
2022-11-22T09:31:03.649Z,6.40
2022-11-22T09:33:31.087Z,6.40
2022-11-22T09:36:02.735Z,6.60
2022-11-22T09:38:30.732Z,6.60
2022-11-22T09:40:59.073Z,6.60
2022-11-22T09:43:43.983Z,6.60
2022-11-22T09:46:29.005Z,6.50
2022-11-22T09:49:14.986Z,6.50
2022-11-22T09:51:53.626Z,6.50
2022-11-22T09:54:49.367Z,6.50
2022-11-22T09:57:21.477Z,6.40
2022-11-22T09:59:54.736Z,6.40
2022-11-22T10:02:29.690Z,6.40
2022-11-22T10:04:57.632Z,6.30
2022-11-22T10:07:31.066Z,6.30
2022-11-22T10:10:17.385Z,6.40
2022-11-22T10:13:01.388Z,6.50
2022-11-22T10:15:44.319Z,6.50
2022-11-22T10:18:39.947Z,6.50
2022-11-22T10:21:11.956Z,6.60
2022-11-22T10:23:40.949Z,6.70
2022-11-22T10:26:36.709Z,6.80
2022-11-22T10:29:03.208Z,6.70
2022-11-22T10:31:40.011Z,6.70
2022-11-22T10:34:15.969Z,6.80
2022-11-22T10:37:00.207Z,6.90
2022-11-22T10:39:55.231Z,6.90
2022-11-22T10:42:33.098Z,6.80
2022-11-22T10:45:19.661Z,6.80
2022-11-22T10:48:27.963Z,6.90
2022-11-22T10:51:00.371Z,7.00
2022-11-22T10:54:08.292Z,6.90
2022-11-22T10:57:09.013Z,6.80
2022-11-22T11:00:18.511Z,6.90
2022-11-22T11:03:05.419Z,6.90
2022-11-22T11:06:22.617Z,7.00
2022-11-22T11:09:36.188Z,7.10
2022-11-22T11:11:32.604Z,7.20
2022-11-22T11:14:16.745Z,7.10
2022-11-22T11:16:44.797Z,7.20
2022-11-22T11:19:11.340Z,7.20
2022-11-22T11:21:38.065Z,7.20
2022-11-22T11:24:13.554Z,7.30
2022-11-22T11:26:41.592Z,7.20
2022-11-22T11:29:31.037Z,7.20
2022-11-22T11:32:09.642Z,7.10
2022-11-22T11:34:37.390Z,7.10
2022-11-22T11:37:05.747Z,7.10
2022-11-22T11:39:34.561Z,7.20
2022-11-22T11:42:20.947Z,7.20
2022-11-22T11:44:47.580Z,7.30
2022-11-22T11:47:34.403Z,7.40
2022-11-22T11:50:01.081Z,7.40
2022-11-22T11:52:29.711Z,7.50
2022-11-22T11:55:01.336Z,7.50
2022-11-22T11:57:31.111Z,7.50
2022-11-22T12:00:02.656Z,7.40
2022-11-22T12:02:41.798Z,7.40
2022-11-22T12:05:14.273Z,7.40
2022-11-22T12:07:46.311Z,7.40
2022-11-22T12:10:40.954Z,7.50
2022-11-22T12:13:17.982Z,7.60
2022-11-22T12:15:51.480Z,7.70
2022-11-22T12:18:48.321Z,7.50
2022-11-22T12:21:38.933Z,7.40
2022-11-22T12:24:45.207Z,7.40
2022-11-22T12:27:03.983Z,7.50
2022-11-22T12:29:35.018Z,7.50
2022-11-22T12:32:19.910Z,7.40
2022-11-22T12:35:02.009Z,7.40
2022-11-22T12:37:34.358Z,7.40
2022-11-22T12:40:13.946Z,7.20
2022-11-22T12:42:47.281Z,7.20
2022-11-22T12:45:22.712Z,7.10
2022-11-22T12:47:50.788Z,7.00
2022-11-22T12:50:24.366Z,7.00
2022-11-22T12:53:00.291Z,7.00
2022-11-22T12:55:31.241Z,7.00
2022-11-22T12:58:18.314Z,6.90
2022-11-22T13:01:14.010Z,7.10
2022-11-22T13:03:55.517Z,7.10
2022-11-22T13:06:24.913Z,7.00
2022-11-22T13:09:03.757Z,7.00
2022-11-22T13:11:44.971Z,7.10
2022-11-22T13:14:20.707Z,7.00
2022-11-22T13:16:50.432Z,7.00
2022-11-22T13:19:20.313Z,6.90
2022-11-22T13:22:10.388Z,6.90
2022-11-22T13:25:24.463Z,6.90
2022-11-22T13:27:51.951Z,6.60
2022-11-22T13:30:24.539Z,6.40
2022-11-22T13:32:54.321Z,6.30
2022-11-22T13:35:36.705Z,6.30
2022-11-22T13:38:14.847Z,6.20
2022-11-22T13:40:47.129Z,6.20
2022-11-22T13:43:17.975Z,6.20
2022-11-22T13:46:00.604Z,6.20
2022-11-22T13:48:39.432Z,6.20
2022-11-22T13:51:07.068Z,6.20
2022-11-22T13:53:36.884Z,6.30
2022-11-22T13:56:09.157Z,6.30
2022-11-22T13:58:50.742Z,6.40
2022-11-22T14:01:52.436Z,6.40
2022-11-22T14:04:26.572Z,6.50
2022-11-22T14:07:20.390Z,6.50
2022-11-22T14:09:50.126Z,6.50
2022-11-22T14:12:30.054Z,6.40
2022-11-22T14:15:23.022Z,6.40
2022-11-22T14:18:14.243Z,6.40
2022-11-22T14:21:02.329Z,6.30
2022-11-22T14:23:58.413Z,6.20
2022-11-22T14:26:43.635Z,6.10
2022-11-22T14:29:48.172Z,6.10
2022-11-22T14:32:21.476Z,6.10
2022-11-22T14:35:17.545Z,6.10
2022-11-22T14:38:06.040Z,6.10
2022-11-22T14:40:40.461Z,6.20
2022-11-22T14:43:28.620Z,6.10
2022-11-22T14:46:00.464Z,6.20
2022-11-22T14:48:43.588Z,6.10
2022-11-22T14:51:32.248Z,6.00
2022-11-22T14:54:01.279Z,5.90
2022-11-22T14:56:32.012Z,5.90
2022-11-22T14:59:22.643Z,5.80
2022-11-22T15:02:23.794Z,5.80
2022-11-22T15:09:17.608Z,5.80
2022-11-22T15:09:20.085Z,5.80
2022-11-22T15:12:14.631Z,5.60
2022-11-22T15:59:25.706Z,5.40
2022-11-22T16:01:58.138Z,5.40
2022-11-22T16:04:29.827Z,5.40
2022-11-22T16:07:00.117Z,5.40
2022-11-22T16:09:33.930Z,5.30
2022-11-22T16:12:02.685Z,5.30
2022-11-22T16:14:45.822Z,5.30
2022-11-22T16:17:28.000Z,5.30
2022-11-22T16:20:25.653Z,5.30
2022-11-22T16:23:11.715Z,5.30
2022-11-22T16:25:40.626Z,5.30
2022-11-22T16:28:21.635Z,5.30
2022-11-22T16:30:48.449Z,5.30
2022-11-22T16:33:15.193Z,5.30
2022-11-22T16:35:41.797Z,5.30
2022-11-22T16:38:09.010Z,5.30
2022-11-22T16:40:42.627Z,5.40
2022-11-22T16:43:21.967Z,5.40
2022-11-22T16:45:49.200Z,5.40
2022-11-22T16:48:31.274Z,5.40
2022-11-22T16:51:06.262Z,5.40
2022-11-22T16:53:45.165Z,5.30
2022-11-22T16:56:29.114Z,5.30
2022-11-22T16:58:57.475Z,5.30
2022-11-22T17:01:26.481Z,5.20
2022-11-22T17:03:56.346Z,5.20
2022-11-22T17:06:25.105Z,5.10
2022-11-22T17:08:54.212Z,5.10
2022-11-22T17:11:30.112Z,5.10
2022-11-22T17:13:57.540Z,5.10
2022-11-22T17:16:24.189Z,5.10
2022-11-22T17:18:51.077Z,5.10
2022-11-22T17:21:30.196Z,5.20
2022-11-22T17:24:05.316Z,5.20
2022-11-22T17:26:32.592Z,5.20
2022-11-22T17:28:59.152Z,5.20
2022-11-22T17:31:27.972Z,5.30
2022-11-22T17:33:56.613Z,5.30
2022-11-22T17:36:34.733Z,5.30
2022-11-22T17:39:04.676Z,5.30
2022-11-22T17:41:32.881Z,5.30
2022-11-22T17:44:00.748Z,5.30
2022-11-22T17:46:29.630Z,5.40
2022-11-22T17:48:59.429Z,5.40
2022-11-22T17:51:30.612Z,5.40
2022-11-22T17:53:58.140Z,5.40
2022-11-22T17:56:25.874Z,5.40
2022-11-22T17:58:52.528Z,5.40
2022-11-22T18:01:21.366Z,5.40
2022-11-22T18:03:48.934Z,5.40
2022-11-22T18:06:16.944Z,5.50
2022-11-22T18:08:46.964Z,5.50
2022-11-22T18:11:15.105Z,5.40
2022-11-22T18:13:42.158Z,5.40
2022-11-22T18:16:12.060Z,5.40
2022-11-22T18:21:28.748Z,5.30
2022-11-22T18:24:00.017Z,5.30
2022-11-22T18:26:43.122Z,5.30
2022-11-22T18:29:41.713Z,5.30
2022-11-22T18:31:58.969Z,5.30
2022-11-22T18:34:26.322Z,5.40
2022-11-22T18:36:55.802Z,5.40
2022-11-22T18:39:24.507Z,5.30
2022-11-22T18:41:51.114Z,5.30
2022-11-22T18:44:17.851Z,5.30
2022-11-22T18:46:44.793Z,5.30
2022-11-22T18:49:11.384Z,5.30
2022-11-22T18:51:37.953Z,5.30
2022-11-22T18:54:04.702Z,5.30
2022-11-22T18:56:33.414Z,5.30
2022-11-22T18:59:00.033Z,5.30
2022-11-22T19:01:26.692Z,5.30
2022-11-22T19:03:53.765Z,5.30
2022-11-22T19:06:21.330Z,5.30
2022-11-22T19:08:48.325Z,5.30
2022-11-22T19:11:16.026Z,5.30
2022-11-22T19:13:44.157Z,5.40
2022-11-22T19:16:14.119Z,5.30
2022-11-22T19:18:43.069Z,5.30
2022-11-22T19:21:12.451Z,5.30
2022-11-22T19:23:39.677Z,5.30
2022-11-22T19:26:08.649Z,5.30
2022-11-22T19:28:35.406Z,5.30
2022-11-22T19:31:09.809Z,5.30
2022-11-22T19:33:37.425Z,5.40
2022-11-22T19:36:06.694Z,5.40
2022-11-22T19:38:33.365Z,5.30
2022-11-22T19:41:00.012Z,5.30
2022-11-22T19:43:26.677Z,5.20
2022-11-22T19:45:53.287Z,5.20
2022-11-22T19:48:19.902Z,5.20
2022-11-22T19:50:46.481Z,5.20
2022-11-22T19:53:13.185Z,5.20
2022-11-22T19:55:45.273Z,5.20
2022-11-22T19:58:12.258Z,5.20
2022-11-22T20:00:38.991Z,5.20
2022-11-22T20:03:05.658Z,5.10
2022-11-22T20:05:33.011Z,5.10
2022-11-22T20:07:59.782Z,5.10
2022-11-22T20:10:26.517Z,5.00
2022-11-22T20:12:53.280Z,5.00
2022-11-22T20:15:20.016Z,5.00
2022-11-22T20:17:46.699Z,5.00
2022-11-22T20:20:13.575Z,5.00
2022-11-22T20:22:40.232Z,4.90
2022-11-22T20:25:07.276Z,4.90
2022-11-22T20:27:34.094Z,4.90
2022-11-22T20:30:01.296Z,4.90
2022-11-22T20:32:31.032Z,4.80
2022-11-22T20:34:58.161Z,4.90
2022-11-22T20:37:25.022Z,4.80
2022-11-22T20:39:51.843Z,4.80
2022-11-22T20:42:35.100Z,4.80
2022-11-22T20:45:04.953Z,4.90
2022-11-22T20:47:31.878Z,5.00
2022-11-22T20:49:58.589Z,5.10
2022-11-22T20:52:25.412Z,5.10
2022-11-22T20:54:52.251Z,5.10
2022-11-22T20:57:19.073Z,5.20
2022-11-22T20:59:45.774Z,5.30
2022-11-22T21:02:12.495Z,5.30
2022-11-22T21:04:39.191Z,5.30
2022-11-22T21:07:05.971Z,5.30
2022-11-22T21:09:33.003Z,5.40
2022-11-22T21:11:59.710Z,5.40
2022-11-22T21:14:26.414Z,5.40
2022-11-22T21:16:53.191Z,5.40
2022-11-22T21:19:19.961Z,5.40
2022-11-22T21:21:46.871Z,5.40
2022-11-22T21:24:13.885Z,5.40
2022-11-22T21:26:40.736Z,5.40
2022-11-22T21:29:15.851Z,5.40
2022-11-22T21:31:43.275Z,5.40
2022-11-22T21:34:10.260Z,5.40
2022-11-22T21:36:36.998Z,5.40
2022-11-22T21:39:03.696Z,5.40
2022-11-22T21:41:45.876Z,5.40
2022-11-22T21:44:12.772Z,5.50
2022-11-22T21:46:39.657Z,5.50
2022-11-22T21:49:06.977Z,5.50
2022-11-22T21:51:33.845Z,5.50
2022-11-22T21:54:01.766Z,5.50
2022-11-22T21:56:29.362Z,5.50
2022-11-22T21:58:56.798Z,5.50
2022-11-22T22:01:24.281Z,5.50
2022-11-22T22:03:51.557Z,5.50
2022-11-22T22:06:18.904Z,5.50
2022-11-22T22:08:45.705Z,5.50
2022-11-22T22:11:12.745Z,5.60
2022-11-22T22:13:39.499Z,5.60
2022-11-22T22:16:07.244Z,5.60
2022-11-22T22:18:37.318Z,5.60
2022-11-22T22:21:07.081Z,5.60
2022-11-22T22:23:35.400Z,5.60
2022-11-22T22:26:05.638Z,5.60
2022-11-22T22:28:34.218Z,5.60
2022-11-22T22:31:09.807Z,5.60
2022-11-22T22:33:39.498Z,5.50
2022-11-22T22:36:07.749Z,5.50
2022-11-22T22:38:35.018Z,5.50
2022-11-22T22:41:03.758Z,5.50
2022-11-22T22:43:32.942Z,5.40
2022-11-22T22:46:14.755Z,5.40
2022-11-22T22:48:42.007Z,5.40
2022-11-22T22:51:11.358Z,5.30
2022-11-22T22:53:38.313Z,5.30
2022-11-22T22:56:06.704Z,5.30
2022-11-22T22:58:33.890Z,5.30
2022-11-22T23:01:17.958Z,5.30
2022-11-22T23:03:57.122Z,5.20
2022-11-22T23:06:25.609Z,5.30
2022-11-22T23:08:53.763Z,5.30
2022-11-22T23:11:43.149Z,5.30
2022-11-22T23:14:10.779Z,5.30
2022-11-22T23:16:40.758Z,5.30
2022-11-22T23:19:08.290Z,5.40
2022-11-22T23:21:35.766Z,5.40
2022-11-22T23:24:02.887Z,5.40
2022-11-22T23:26:29.572Z,5.50
2022-11-22T23:28:56.248Z,5.50
2022-11-22T23:31:23.027Z,5.50
2022-11-22T23:33:49.858Z,5.60
2022-11-22T23:36:18.860Z,5.60
2022-11-22T23:38:45.909Z,5.60
2022-11-22T23:41:20.482Z,5.60
2022-11-22T23:43:51.889Z,5.60
2022-11-22T23:46:18.855Z,5.70
2022-11-22T23:48:47.032Z,5.70
2022-11-22T23:51:14.798Z,5.70
2022-11-22T23:53:41.961Z,5.70
2022-11-22T23:56:11.575Z,5.70
2022-11-22T23:58:38.589Z,5.80
