createdAt,value
2018-04-22T00:01:54.247Z,8.57
2018-04-22T00:04:22.550Z,8.60
2018-04-22T00:06:50.827Z,9.30
2018-04-22T00:09:19.099Z,8.73
2018-04-22T00:11:52.398Z,8.30
2018-04-22T00:14:20.743Z,8.77
2018-04-22T00:16:49.000Z,8.80
2018-04-22T00:19:17.315Z,9.67
2018-04-22T00:21:45.595Z,9.17
2018-04-22T00:24:13.904Z,10.07
2018-04-22T00:26:42.951Z,10.13
2018-04-22T00:29:11.237Z,10.10
2018-04-22T00:31:39.517Z,9.80
2018-04-22T00:34:08.574Z,10.40
2018-04-22T00:36:36.850Z,9.97
2018-04-22T00:39:05.212Z,11.23
2018-04-22T00:41:33.500Z,10.37
2018-04-22T00:44:01.811Z,11.13
2018-04-22T00:46:30.088Z,11.30
2018-04-22T00:48:58.416Z,11.53
2018-04-22T00:51:26.717Z,10.80
2018-04-22T00:54:22.605Z,11.03
2018-04-22T00:56:50.895Z,12.40
2018-04-22T00:59:19.171Z,12.57
2018-04-22T01:01:47.468Z,12.33
2018-04-22T01:04:15.738Z,12.73
2018-04-22T01:06:44.078Z,12.63
2018-04-22T01:09:13.116Z,13.80
2018-04-22T01:11:41.433Z,12.63
2018-04-22T01:14:10.476Z,13.33
2018-04-22T01:16:38.776Z,12.73
2018-04-22T01:19:07.142Z,12.60
2018-04-22T01:21:35.603Z,13.50
2018-04-22T01:24:03.989Z,13.90
2018-04-22T01:26:32.274Z,13.70
2018-04-22T01:29:00.551Z,13.63
2018-04-22T01:31:28.838Z,13.33
2018-04-22T01:33:57.118Z,12.87
2018-04-22T01:36:25.415Z,12.90
2018-04-22T01:38:54.460Z,12.70
2018-04-22T01:41:22.746Z,12.00
2018-04-22T01:43:51.109Z,13.90
2018-04-22T01:46:19.392Z,15.90
2018-04-22T01:48:47.872Z,17.60
2018-04-22T01:51:16.157Z,18.73
2018-04-22T01:53:44.430Z,18.90
2018-04-22T01:56:12.992Z,21.13
2018-04-22T01:58:41.385Z,19.33
2018-04-22T02:01:09.662Z,20.47
2018-04-22T02:03:37.940Z,19.60
2018-04-22T02:06:06.247Z,20.17
2018-04-22T02:08:34.542Z,20.47
2018-04-22T02:11:03.593Z,20.33
2018-04-22T02:13:31.938Z,18.50
2018-04-22T02:16:00.221Z,20.77
2018-04-22T02:18:28.606Z,20.20
2018-04-22T02:20:56.881Z,22.80
2018-04-22T02:23:25.157Z,23.30
2018-04-22T02:25:53.434Z,20.27
2018-04-22T02:28:21.721Z,20.83
2018-04-22T02:30:49.986Z,18.67
2018-04-22T02:33:18.297Z,19.70
2018-04-22T02:35:46.600Z,19.03
2018-04-22T02:38:15.927Z,18.73
2018-04-22T02:40:44.210Z,17.43
2018-04-22T02:43:12.674Z,16.60
2018-04-22T02:45:40.929Z,16.80
2018-04-22T02:48:09.209Z,17.57
2018-04-22T02:50:37.473Z,16.37
2018-04-22T02:53:05.844Z,19.50
2018-04-22T02:55:34.879Z,18.10
2018-04-22T02:58:03.156Z,18.33
2018-04-22T03:00:31.528Z,17.90
2018-04-22T03:02:59.803Z,19.08
2018-04-22T03:05:28.162Z,17.70
2018-04-22T03:07:56.434Z,18.87
2018-04-22T03:10:24.716Z,18.70
2018-04-22T03:12:53.025Z,18.52
2018-04-22T03:15:21.314Z,17.20
2018-04-22T03:17:49.607Z,17.00
2018-04-22T03:20:18.759Z,16.00
2018-04-22T03:22:47.033Z,17.45
2018-04-22T03:25:15.357Z,17.00
2018-04-22T03:27:44.399Z,16.85
2018-04-22T03:30:12.688Z,17.95
2018-04-22T03:32:40.996Z,17.27
2018-04-22T03:35:09.330Z,16.20
2018-04-22T03:37:37.612Z,17.45
2018-04-22T03:40:05.902Z,21.70
2018-04-22T03:42:34.220Z,26.60
2018-04-22T03:45:03.242Z,28.00
2018-04-22T03:47:31.523Z,28.62
2018-04-22T03:49:59.778Z,29.37
2018-04-22T03:52:28.065Z,29.25
2018-04-22T03:54:56.336Z,33.42
2018-04-22T03:57:24.635Z,31.37
2018-04-22T03:59:52.928Z,30.17
2018-04-22T04:02:21.515Z,31.05
2018-04-22T04:04:49.855Z,31.42
2018-04-22T04:07:18.165Z,32.55
2018-04-22T04:09:46.478Z,33.38
2018-04-22T04:12:14.761Z,31.23
2018-04-22T04:14:43.037Z,31.95
2018-04-22T04:17:11.352Z,36.03
2018-04-22T04:19:57.327Z,31.85
2018-04-22T04:22:43.521Z,33.17
2018-04-22T04:28:20.133Z,29.55
2018-04-22T04:30:49.250Z,32.80
2018-04-22T04:33:17.497Z,34.30
2018-04-22T04:35:45.783Z,30.00
2018-04-22T04:38:14.050Z,29.10
2018-04-22T04:40:42.333Z,30.55
2018-04-22T04:43:10.604Z,28.70
2018-04-22T04:45:38.968Z,29.40
2018-04-22T04:48:07.226Z,25.15
2018-04-22T04:50:35.514Z,26.10
2018-04-22T04:53:03.767Z,28.05
2018-04-22T04:55:32.147Z,27.50
2018-04-22T04:58:00.452Z,24.52
2018-04-22T05:00:29.000Z,25.77
2018-04-22T05:02:57.277Z,27.70
2018-04-22T05:05:25.548Z,27.52
2018-04-22T05:07:53.843Z,27.33
2018-04-22T05:10:22.124Z,28.05
2018-04-22T05:12:50.471Z,28.45
2018-04-22T05:15:18.749Z,26.45
2018-04-22T05:17:47.037Z,25.05
2018-04-22T05:20:15.330Z,23.85
2018-04-22T05:22:43.606Z,23.73
2018-04-22T05:25:11.905Z,28.10
2018-04-22T05:27:40.189Z,28.58
2018-04-22T05:30:08.486Z,25.33
2018-04-22T05:32:37.538Z,25.00
2018-04-22T05:35:05.824Z,24.05
2018-04-22T05:37:34.986Z,24.60
2018-04-22T05:40:03.260Z,27.25
2018-04-22T05:42:31.830Z,25.75
2018-04-22T05:45:00.101Z,29.50
2018-04-22T05:47:28.475Z,31.33
2018-04-22T05:49:56.785Z,31.15
2018-04-22T05:52:25.146Z,30.30
2018-04-22T05:54:53.442Z,36.03
2018-04-22T05:57:21.723Z,38.10
2018-04-22T05:59:50.082Z,37.83
2018-04-22T06:02:18.432Z,39.47
2018-04-22T06:04:46.640Z,39.22
2018-04-22T06:07:14.914Z,42.17
2018-04-22T06:09:43.201Z,39.63
2018-04-22T06:12:11.509Z,39.25
2018-04-22T06:14:40.974Z,39.33
2018-04-22T06:17:13.424Z,38.90
2018-04-22T06:19:41.706Z,39.20
2018-04-22T06:22:09.994Z,40.53
2018-04-22T06:24:38.310Z,32.75
2018-04-22T06:27:06.633Z,38.00
2018-04-22T06:29:35.288Z,38.30
2018-04-22T06:32:03.790Z,36.25
2018-04-22T06:34:32.105Z,36.80
2018-04-22T06:37:00.394Z,41.25
2018-04-22T06:39:29.428Z,39.07
2018-04-22T06:41:57.738Z,40.00
2018-04-22T06:44:26.024Z,38.77
2018-04-22T06:46:54.417Z,39.10
2018-04-22T06:49:23.480Z,35.77
2018-04-22T06:51:51.788Z,36.30
2018-04-22T06:54:20.830Z,35.97
2018-04-22T06:56:49.094Z,36.47
2018-04-22T06:59:17.394Z,38.17
2018-04-22T07:01:50.573Z,35.20
2018-04-22T07:04:18.888Z,35.63
2018-04-22T07:06:47.264Z,35.20
2018-04-22T07:09:15.533Z,37.20
2018-04-22T07:11:43.834Z,36.70
2018-04-22T07:14:12.869Z,35.10
2018-04-22T07:16:41.239Z,36.47
2018-04-22T07:19:10.563Z,35.03
2018-04-22T07:21:39.188Z,34.47
2018-04-22T07:24:08.265Z,35.30
2018-04-22T07:26:36.603Z,35.47
2018-04-22T07:29:04.981Z,34.33
2018-04-22T07:31:33.344Z,31.80
2018-04-22T07:34:01.634Z,28.90
2018-04-22T07:36:30.185Z,29.70
2018-04-22T07:38:58.541Z,30.30
2018-04-22T07:41:26.977Z,29.07
2018-04-22T07:43:55.272Z,27.13
2018-04-22T07:46:24.457Z,28.80
2018-04-22T07:48:52.802Z,19.37
2018-04-22T07:51:21.171Z,16.20
2018-04-22T07:53:50.224Z,14.70
2018-04-22T07:56:18.545Z,15.90
2018-04-22T07:58:46.816Z,15.67
2018-04-22T08:01:15.115Z,16.97
2018-04-22T08:03:44.014Z,16.37
2018-04-22T08:06:12.701Z,18.60
2018-04-22T08:08:41.044Z,19.43
2018-04-22T08:11:09.378Z,16.53
2018-04-22T08:13:37.965Z,18.07
2018-04-22T08:16:06.270Z,17.30
2018-04-22T08:18:36.725Z,17.67
2018-04-22T08:21:05.143Z,17.07
2018-04-22T08:23:34.298Z,18.13
2018-04-22T08:26:02.850Z,17.03
2018-04-22T08:28:31.570Z,16.50
2018-04-22T08:31:00.717Z,16.80
2018-04-22T08:33:30.270Z,15.90
2018-04-22T08:35:58.774Z,16.43
2018-04-22T08:38:27.207Z,14.43
2018-04-22T08:40:55.625Z,15.57
2018-04-22T08:43:24.084Z,14.43
2018-04-22T08:45:52.505Z,13.50
2018-04-22T08:48:21.760Z,14.13
2018-04-22T08:50:51.038Z,12.70
2018-04-22T08:53:20.732Z,12.10
2018-04-22T08:55:49.809Z,12.17
2018-04-22T08:58:18.519Z,15.50
2018-04-22T09:00:47.808Z,13.20
2018-04-22T09:03:16.573Z,14.37
2018-04-22T09:05:45.163Z,13.83
2018-04-22T09:08:14.301Z,14.20
2018-04-22T09:10:42.836Z,12.70
2018-04-22T09:13:11.628Z,14.00
2018-04-22T09:15:40.368Z,15.03
2018-04-22T09:18:09.424Z,12.40
2018-04-22T09:20:38.663Z,13.30
2018-04-22T09:23:07.232Z,13.23
2018-04-22T09:25:36.830Z,14.27
2018-04-22T09:28:05.465Z,14.00
2018-04-22T09:30:34.296Z,12.50
2018-04-22T09:33:07.982Z,13.67
2018-04-22T09:35:37.632Z,12.47
2018-04-22T09:38:05.955Z,12.63
2018-04-22T09:40:34.522Z,12.93
2018-04-22T09:43:03.018Z,12.80
2018-04-22T09:45:31.590Z,12.90
2018-04-22T09:48:00.194Z,12.90
2018-04-22T09:50:28.856Z,13.20
2018-04-22T09:52:58.327Z,12.77
2018-04-22T09:55:26.710Z,13.00
2018-04-22T09:57:55.108Z,11.87
2018-04-22T10:00:29.594Z,11.63
2018-04-22T10:02:58.502Z,13.63
2018-04-22T10:08:28.827Z,11.20
2018-04-22T10:10:57.483Z,11.37
2018-04-22T10:13:26.153Z,11.60
2018-04-22T10:15:54.692Z,10.23
2018-04-22T10:18:23.076Z,13.47
2018-04-22T10:20:51.510Z,13.57
2018-04-22T10:23:20.121Z,12.00
2018-04-22T10:25:48.641Z,11.73
2018-04-22T10:28:22.421Z,12.63
2018-04-22T10:30:50.710Z,10.40
2018-04-22T10:33:19.021Z,10.43
2018-04-22T10:35:48.167Z,11.73
2018-04-22T10:38:16.736Z,10.13
2018-04-22T10:40:45.036Z,10.40
2018-04-22T10:43:13.344Z,11.20
2018-04-22T10:45:42.521Z,10.67
2018-04-22T10:48:11.578Z,11.13
2018-04-22T10:50:39.892Z,9.10
2018-04-22T10:53:08.202Z,10.77
2018-04-22T10:55:36.495Z,11.90
2018-04-22T10:58:04.815Z,10.77
2018-04-22T11:00:33.062Z,10.63
2018-04-22T11:03:01.389Z,10.77
2018-04-22T11:05:29.691Z,10.30
2018-04-22T11:07:58.212Z,8.50
2018-04-22T11:10:26.536Z,9.30
2018-04-22T11:12:55.035Z,8.80
2018-04-22T11:15:23.431Z,9.47
2018-04-22T11:17:51.755Z,8.70
2018-04-22T11:20:20.039Z,8.13
2018-04-22T11:22:49.099Z,7.40
2018-04-22T11:25:18.205Z,7.83
2018-04-22T11:27:47.246Z,8.73
2018-04-22T11:30:15.527Z,8.23
2018-04-22T11:32:43.818Z,6.90
2018-04-22T11:35:12.190Z,6.43
2018-04-22T11:37:40.504Z,7.37
2018-04-22T11:40:09.550Z,7.87
2018-04-22T11:42:37.829Z,8.10
2018-04-22T11:45:06.189Z,7.90
2018-04-22T11:47:34.478Z,6.90
2018-04-22T11:50:03.123Z,6.37
2018-04-22T11:52:32.200Z,7.60
2018-04-22T11:55:01.422Z,8.40
2018-04-22T11:57:29.719Z,7.30
2018-04-22T11:59:58.045Z,7.40
2018-04-22T12:02:26.310Z,7.10
2018-04-22T12:04:54.580Z,6.00
2018-04-22T12:07:22.898Z,5.80
2018-04-22T12:09:51.171Z,6.50
2018-04-22T12:12:19.454Z,6.10
2018-04-22T12:14:47.830Z,6.97
2018-04-22T12:17:16.151Z,6.40
2018-04-22T12:19:44.435Z,6.73
2018-04-22T12:22:12.734Z,6.70
2018-04-22T12:24:41.767Z,5.77
2018-04-22T12:27:10.045Z,5.00
2018-04-22T12:29:38.326Z,4.80
2018-04-22T12:32:06.948Z,4.87
2018-04-22T12:34:35.207Z,5.33
2018-04-22T12:37:03.498Z,4.60
2018-04-22T12:39:31.924Z,3.47
2018-04-22T12:42:00.165Z,5.47
2018-04-22T12:44:29.422Z,4.87
2018-04-22T12:46:57.701Z,4.33
2018-04-22T12:49:25.973Z,5.37
2018-04-22T12:51:54.258Z,5.80
2018-04-22T12:54:22.528Z,6.57
2018-04-22T12:56:51.012Z,6.63
2018-04-22T12:59:19.301Z,5.50
2018-04-22T13:01:47.530Z,6.03
2018-04-22T13:04:15.806Z,7.07
2018-04-22T13:06:44.116Z,5.53
2018-04-22T13:09:12.484Z,7.90
2018-04-22T13:11:41.600Z,7.20
2018-04-22T13:14:10.267Z,6.70
2018-04-22T13:16:38.536Z,6.40
2018-04-22T13:19:06.878Z,6.63
2018-04-22T13:21:35.139Z,6.70
2018-04-22T13:24:04.192Z,6.07
2018-04-22T13:26:32.479Z,7.10
2018-04-22T13:29:00.809Z,6.73
2018-04-22T13:31:29.082Z,5.30
2018-04-22T13:33:57.470Z,3.67
2018-04-22T13:36:25.752Z,3.30
2018-04-22T13:38:54.032Z,3.03
2018-04-22T13:41:22.371Z,3.20
2018-04-22T13:43:50.693Z,3.87
2018-04-22T13:46:19.016Z,2.70
2018-04-22T13:48:47.380Z,2.97
2018-04-22T13:51:16.523Z,3.07
2018-04-22T13:53:45.204Z,3.30
2018-04-22T13:56:13.705Z,3.27
2018-04-22T13:58:42.166Z,3.50
2018-04-22T14:01:10.445Z,3.33
2018-04-22T14:03:38.762Z,4.50
2018-04-22T14:06:07.032Z,3.97
2018-04-22T14:08:35.457Z,3.63
2018-04-22T14:11:03.739Z,4.30
2018-04-22T14:13:32.012Z,4.50
2018-04-22T14:16:00.292Z,3.77
2018-04-22T14:18:28.611Z,4.97
2018-04-22T14:20:56.901Z,4.90
2018-04-22T14:23:26.015Z,4.63
2018-04-22T14:25:54.224Z,4.30
2018-04-22T14:28:22.495Z,4.13
2018-04-22T14:30:50.790Z,4.47
2018-04-22T14:33:19.114Z,5.20
2018-04-22T14:35:47.398Z,3.90
2018-04-22T14:38:16.065Z,5.27
2018-04-22T14:40:45.121Z,4.07
2018-04-22T14:43:13.433Z,4.30
2018-04-22T14:46:00.262Z,4.90
2018-04-22T14:48:28.748Z,4.17
2018-04-22T14:50:57.040Z,4.73
2018-04-22T14:53:25.317Z,5.03
2018-04-22T14:55:53.609Z,4.53
2018-04-22T14:58:21.885Z,4.60
2018-04-22T15:00:50.177Z,4.97
2018-04-22T15:03:18.472Z,4.43
2018-04-22T15:05:47.499Z,4.47
2018-04-22T15:08:15.781Z,4.53
2018-04-22T15:10:44.145Z,5.07
2018-04-22T15:13:12.419Z,4.30
2018-04-22T15:15:40.708Z,4.53
2018-04-22T15:18:08.987Z,4.93
2018-04-22T15:20:37.258Z,4.60
2018-04-22T15:23:05.566Z,4.50
2018-04-22T15:25:34.631Z,4.13
2018-04-22T15:28:02.897Z,4.20
2018-04-22T15:30:31.155Z,3.30
2018-04-22T15:32:59.567Z,4.07
2018-04-22T15:35:27.832Z,4.07
2018-04-22T15:37:56.143Z,4.43
2018-04-22T15:40:24.450Z,4.50
2018-04-22T15:42:53.461Z,4.20
2018-04-22T15:45:21.794Z,4.00
2018-04-22T15:47:50.048Z,4.07
2018-04-22T15:50:18.381Z,4.33
2018-04-22T15:52:46.669Z,4.00
2018-04-22T15:55:15.469Z,4.50
2018-04-22T15:57:43.719Z,4.37
2018-04-22T16:00:11.994Z,3.87
2018-04-22T16:02:40.286Z,4.53
2018-04-22T16:05:08.575Z,3.90
2018-04-22T16:07:36.871Z,4.47
2018-04-22T16:10:05.133Z,4.50
2018-04-22T16:12:33.413Z,4.43
2018-04-22T16:15:01.731Z,4.30
2018-04-22T16:17:30.763Z,3.67
2018-04-22T16:19:59.035Z,4.20
2018-04-22T16:22:28.129Z,4.10
2018-04-22T16:24:56.411Z,3.37
2018-04-22T16:27:24.888Z,3.63
2018-04-22T16:29:53.246Z,3.30
2018-04-22T16:32:21.503Z,4.57
2018-04-22T16:34:50.594Z,3.47
2018-04-22T16:37:19.628Z,4.23
2018-04-22T16:39:47.901Z,3.63
2018-04-22T16:42:16.159Z,3.90
2018-04-22T16:44:44.530Z,4.50
2018-04-22T16:47:13.612Z,3.83
2018-04-22T16:49:42.725Z,3.70
2018-04-22T16:52:10.994Z,4.10
2018-04-22T16:54:40.049Z,3.40
2018-04-22T16:57:08.592Z,3.10
2018-04-22T16:59:37.193Z,3.83
2018-04-22T17:02:05.580Z,3.33
2018-04-22T17:04:34.089Z,3.43
2018-04-22T17:07:02.483Z,3.97
2018-04-22T17:09:31.894Z,3.60
2018-04-22T17:12:00.246Z,3.57
2018-04-22T17:14:29.309Z,4.40
2018-04-22T17:16:57.624Z,3.30
2018-04-22T17:19:27.182Z,3.47
2018-04-22T17:21:55.747Z,4.60
2018-04-22T17:24:24.754Z,3.87
2018-04-22T17:26:54.417Z,4.70
2018-04-22T17:29:23.895Z,4.17
2018-04-22T17:31:52.789Z,4.03
2018-04-22T17:34:21.800Z,4.53
2018-04-22T17:36:50.420Z,4.13
2018-04-22T17:39:18.931Z,4.20
2018-04-22T17:41:47.528Z,4.50
2018-04-22T17:44:15.860Z,4.20
2018-04-22T17:46:44.354Z,4.23
2018-04-22T17:49:12.749Z,3.90
2018-04-22T17:51:41.550Z,4.33
2018-04-22T17:54:11.120Z,4.10
2018-04-22T17:56:40.828Z,4.30
2018-04-22T17:59:10.735Z,4.20
2018-04-22T18:01:39.383Z,4.07
2018-04-22T18:04:08.599Z,4.00
2018-04-22T18:06:37.878Z,3.50
2018-04-22T18:09:07.079Z,4.10
2018-04-22T18:11:36.325Z,3.97
2018-04-22T18:14:04.962Z,3.87
2018-04-22T18:16:33.704Z,4.73
2018-04-22T18:19:02.181Z,3.77
2018-04-22T18:21:30.649Z,3.90
2018-04-22T18:23:59.219Z,5.47
2018-04-22T18:26:28.075Z,6.63
2018-04-22T18:28:56.636Z,6.90
2018-04-22T18:31:24.989Z,7.87
2018-04-22T18:33:53.550Z,5.73
2018-04-22T18:36:22.632Z,3.63
2018-04-22T18:38:51.113Z,3.70
2018-04-22T18:41:20.127Z,4.50
2018-04-22T18:43:48.518Z,4.50
2018-04-22T18:46:17.934Z,3.80
2018-04-22T18:48:47.507Z,3.60
2018-04-22T18:51:16.021Z,4.40
2018-04-22T18:53:45.725Z,3.30
2018-04-22T18:56:15.595Z,3.93
2018-04-22T18:58:44.857Z,3.87
2018-04-22T19:01:13.765Z,2.97
2018-04-22T19:03:43.013Z,4.83
2018-04-22T19:06:11.706Z,3.80
2018-04-22T19:08:40.154Z,3.10
2018-04-22T19:11:08.762Z,3.47
2018-04-22T19:13:37.482Z,2.77
2018-04-22T19:16:06.820Z,3.67
2018-04-22T19:18:35.733Z,2.67
2018-04-22T19:21:04.140Z,3.37
2018-04-22T19:23:32.883Z,3.30
2018-04-22T19:26:02.127Z,4.17
2018-04-22T19:28:30.732Z,3.80
2018-04-22T19:30:59.757Z,3.87
2018-04-22T19:33:29.267Z,4.20
2018-04-22T19:35:58.042Z,3.30
2018-04-22T19:41:01.893Z,2.83
2018-04-22T19:43:30.530Z,3.30
2018-04-22T19:45:59.423Z,3.30
2018-04-22T19:48:28.017Z,3.67
2018-04-22T19:50:57.202Z,3.73
2018-04-22T19:53:25.643Z,3.10
2018-04-22T19:55:55.018Z,3.73
2018-04-22T19:58:23.893Z,3.70
2018-04-22T20:00:52.669Z,3.10
2018-04-22T20:03:21.059Z,4.63
2018-04-22T20:05:55.656Z,3.03
2018-04-22T20:08:24.201Z,3.93
2018-04-22T20:10:54.594Z,3.70
2018-04-22T20:13:26.592Z,3.00
2018-04-22T20:15:55.087Z,3.67
2018-04-22T20:18:23.996Z,3.60
2018-04-22T20:20:52.523Z,3.43
2018-04-22T20:23:21.101Z,3.60
2018-04-22T20:25:49.878Z,3.07
2018-04-22T20:28:18.299Z,3.60
2018-04-22T20:30:47.815Z,3.77
2018-04-22T20:33:16.315Z,3.20
2018-04-22T20:35:45.734Z,3.80
2018-04-22T20:38:14.046Z,3.50
2018-04-22T20:40:42.329Z,3.50
2018-04-22T20:43:11.363Z,3.03
2018-04-22T20:45:39.632Z,3.40
2018-04-22T20:48:07.926Z,4.10
2018-04-22T20:50:36.282Z,4.07
2018-04-22T20:53:04.575Z,3.30
2018-04-22T20:55:32.831Z,3.83
2018-04-22T20:58:01.160Z,3.40
2018-04-22T21:00:29.505Z,3.60
2018-04-22T21:02:57.803Z,3.20
2018-04-22T21:05:26.096Z,3.57
2018-04-22T21:07:55.143Z,3.40
2018-04-22T21:10:23.414Z,3.20
2018-04-22T21:12:51.733Z,3.63
2018-04-22T21:15:19.996Z,3.40
2018-04-22T21:17:48.322Z,4.07
2018-04-22T21:20:17.576Z,2.77
2018-04-22T21:22:45.854Z,3.00
2018-04-22T21:25:14.141Z,3.30
2018-04-22T21:27:43.240Z,3.03
2018-04-22T21:30:12.290Z,2.73
2018-04-22T21:32:40.571Z,3.40
2018-04-22T21:35:08.855Z,3.00
2018-04-22T21:37:37.118Z,4.07
2018-04-22T21:40:05.396Z,3.70
2018-04-22T21:42:33.674Z,3.50
2018-04-22T21:45:01.985Z,3.10
2018-04-22T21:47:31.032Z,3.60
2018-04-22T21:49:59.316Z,3.80
2018-04-22T21:52:27.833Z,3.10
2018-04-22T21:54:56.875Z,2.63
2018-04-22T21:57:25.162Z,3.30
2018-04-22T21:59:53.830Z,3.17
2018-04-22T22:02:22.179Z,2.60
2018-04-22T22:04:51.191Z,2.83
2018-04-22T22:07:19.558Z,2.53
2018-04-22T22:09:47.819Z,3.00
2018-04-22T22:12:16.861Z,3.70
2018-04-22T22:14:45.197Z,2.90
2018-04-22T22:17:13.645Z,3.37
2018-04-22T22:19:41.928Z,2.43
2018-04-22T22:22:10.959Z,3.40
2018-04-22T22:24:39.300Z,2.33
2018-04-22T22:27:08.368Z,2.90
2018-04-22T22:29:41.798Z,2.50
2018-04-22T22:32:10.995Z,3.37
2018-04-22T22:34:40.043Z,3.23
2018-04-22T22:37:08.302Z,2.77
2018-04-22T22:39:36.678Z,3.47
2018-04-22T22:42:05.318Z,2.83
2018-04-22T22:44:33.836Z,2.90
2018-04-22T22:47:02.170Z,2.60
2018-04-22T22:49:31.229Z,2.93
2018-04-22T22:51:59.497Z,2.90
2018-04-22T22:54:27.787Z,3.17
2018-04-22T22:56:56.156Z,2.60
2018-04-22T22:59:24.691Z,3.33
2018-04-22T23:01:53.007Z,2.93
2018-04-22T23:04:21.280Z,2.90
2018-04-22T23:06:49.586Z,3.37
2018-04-22T23:09:17.857Z,3.13
2018-04-22T23:11:46.225Z,2.60
2018-04-22T23:14:14.502Z,3.47
2018-04-22T23:16:42.845Z,2.60
2018-04-22T23:19:11.126Z,3.07
2018-04-22T23:21:39.375Z,3.03
2018-04-22T23:24:07.686Z,3.10
2018-04-22T23:26:35.951Z,3.70
2018-04-22T23:29:04.612Z,2.73
2018-04-22T23:31:32.888Z,2.77
2018-04-22T23:34:01.598Z,3.13
2018-04-22T23:36:29.888Z,2.80
2018-04-22T23:38:58.159Z,2.87
2018-04-22T23:41:26.402Z,2.80
2018-04-22T23:43:54.687Z,2.87
2018-04-22T23:46:22.985Z,2.97
2018-04-22T23:48:51.451Z,3.00
2018-04-22T23:51:19.719Z,2.87
2018-04-22T23:53:47.995Z,2.90
2018-04-22T23:56:16.249Z,2.70
2018-04-22T23:58:44.568Z,2.93
