createdAt,value
2022-08-14T00:02:31.478Z,100103.56
2022-08-14T00:05:05.197Z,100094.03
2022-08-14T00:07:35.595Z,100091.94
2022-08-14T00:10:51.363Z,100087.78
2022-08-14T00:13:06.717Z,100089.19
2022-08-14T00:15:43.496Z,100087.94
2022-08-14T00:18:14.827Z,100080.69
2022-08-14T00:21:03.257Z,100086.06
2022-08-14T00:23:32.134Z,100076.59
2022-08-14T00:26:06.617Z,100070.63
2022-08-14T00:28:37.351Z,100072.34
2022-08-14T00:31:07.898Z,100066.97
2022-08-14T00:33:50.543Z,100057.25
2022-08-14T00:36:37.229Z,100061.56
2022-08-14T00:39:14.465Z,100057.84
2022-08-14T00:41:44.737Z,100061.13
2022-08-14T00:44:13.443Z,100058.81
2022-08-14T00:46:42.198Z,100058.63
2022-08-14T00:49:14.723Z,100061.91
2022-08-14T00:51:44.459Z,100059.00
2022-08-14T00:54:20.940Z,100063.31
2022-08-14T00:56:55.478Z,100063.13
2022-08-14T00:59:26.379Z,100062.97
2022-08-14T01:01:58.713Z,100061.38
2022-08-14T01:04:37.662Z,100061.94
2022-08-14T01:07:20.881Z,100064.28
2022-08-14T01:09:52.071Z,100070.53
2022-08-14T01:12:27.205Z,100074.88
2022-08-14T01:14:59.730Z,100058.50
2022-08-14T01:17:51.725Z,100061.44
2022-08-14T01:20:40.478Z,100055.22
2022-08-14T01:23:16.021Z,100040.97
2022-08-14T01:25:49.171Z,100041.63
2022-08-14T01:28:46.895Z,100039.38
2022-08-14T01:31:14.440Z,100048.69
2022-08-14T01:35:16.007Z,100045.63
2022-08-14T01:36:38.954Z,100048.94
2022-08-14T01:39:13.211Z,100048.34
2022-08-14T01:41:44.053Z,100055.22
2022-08-14T01:44:32.044Z,100053.72
2022-08-14T01:47:06.620Z,100057.44
2022-08-14T01:49:40.512Z,100067.16
2022-08-14T01:52:33.957Z,100061.63
2022-08-14T01:55:08.420Z,100060.59
2022-08-14T01:58:00.809Z,100058.47
2022-08-14T02:00:27.944Z,100061.03
2022-08-14T02:02:57.366Z,100061.03
2022-08-14T02:05:34.966Z,100056.84
2022-08-14T02:08:09.697Z,100059.94
2022-08-14T02:10:46.478Z,100059.25
2022-08-14T02:13:19.673Z,100057.78
2022-08-14T02:15:50.117Z,100063.56
2022-08-14T02:18:19.414Z,100059.25
2022-08-14T02:20:49.089Z,100057.97
2022-08-14T02:23:28.967Z,100047.59
2022-08-14T02:26:18.076Z,100049.63
2022-08-14T02:28:57.209Z,100036.19
2022-08-14T02:31:42.229Z,100028.72
2022-08-14T02:34:22.285Z,100029.16
2022-08-14T02:37:05.394Z,100017.19
2022-08-14T02:39:37.033Z,100017.03
2022-08-14T02:42:13.259Z,100016.41
2022-08-14T02:44:49.392Z,100008.56
2022-08-14T02:47:20.612Z,100009.81
2022-08-14T02:49:54.941Z,100011.69
2022-08-14T02:52:57.336Z,100009.81
2022-08-14T02:55:20.069Z,100011.91
2022-08-14T02:58:02.908Z,100009.81
2022-08-14T03:00:40.095Z,100015.25
2022-08-14T03:03:11.377Z,100011.53
2022-08-14T03:05:41.350Z,100014.00
2022-08-14T03:08:11.916Z,100007.56
2022-08-14T03:10:48.959Z,100015.44
2022-08-14T03:13:21.361Z,99998.91
2022-08-14T03:15:56.141Z,99995.91
2022-08-14T03:18:31.309Z,99993.81
2022-08-14T03:21:03.830Z,99995.66
2022-08-14T03:23:37.926Z,99993.81
2022-08-14T03:26:13.209Z,99998.34
2022-08-14T03:28:51.407Z,99988.44
2022-08-14T03:31:27.783Z,99989.06
2022-08-14T03:34:00.266Z,99985.94
2022-08-14T03:37:37.589Z,99984.72
2022-08-14T03:39:24.258Z,99988.63
2022-08-14T03:41:59.950Z,99979.75
2022-08-14T03:45:19.937Z,99984.72
2022-08-14T03:47:46.103Z,99992.31
2022-08-14T03:50:14.313Z,99992.31
2022-08-14T03:52:56.002Z,99994.63
2022-08-14T03:55:26.434Z,99988.56
2022-08-14T03:57:56.281Z,99991.22
2022-08-14T04:00:43.370Z,99976.69
2022-08-14T04:03:23.521Z,99980.66
2022-08-14T04:05:53.645Z,99980.56
2022-08-14T04:08:30.392Z,99983.72
2022-08-14T04:11:01.031Z,99984.41
2022-08-14T04:13:31.961Z,99988.25
2022-08-14T04:16:10.061Z,99989.19
2022-08-14T04:18:43.504Z,99993.25
2022-08-14T04:21:12.840Z,100002.69
2022-08-14T04:23:42.765Z,100002.69
2022-08-14T04:26:14.396Z,100002.97
2022-08-14T04:29:08.307Z,99996.78
2022-08-14T04:32:57.771Z,99988.00
2022-08-14T04:34:27.198Z,100002.50
2022-08-14T04:37:22.434Z,99999.81
2022-08-14T04:40:11.813Z,100002.38
2022-08-14T04:42:58.123Z,100009.84
2022-08-14T04:45:32.921Z,99999.69
2022-08-14T04:48:39.859Z,100008.41
2022-08-14T04:51:04.361Z,100002.72
2022-08-14T04:53:34.807Z,100009.56
2022-08-14T04:56:30.076Z,100012.59
2022-08-14T04:58:57.732Z,100007.34
2022-08-14T05:01:27.007Z,100012.22
2022-08-14T05:03:57.533Z,99997.88
2022-08-14T05:06:35.167Z,99997.56
2022-08-14T05:09:14.204Z,99991.13
2022-08-14T05:11:44.163Z,100007.97
2022-08-14T05:14:34.322Z,100004.00
2022-08-14T05:17:02.390Z,100005.28
2022-08-14T05:19:33.055Z,100000.63
2022-08-14T05:22:15.747Z,100012.66
2022-08-14T05:24:45.351Z,99997.91
2022-08-14T05:27:22.648Z,99992.78
2022-08-14T05:29:56.864Z,100000.16
2022-08-14T05:32:26.889Z,99993.22
2022-08-14T05:34:58.852Z,99999.44
2022-08-14T05:37:29.876Z,99994.06
2022-08-14T05:40:00.819Z,100003.69
2022-08-14T05:42:32.076Z,99999.94
2022-08-14T05:45:04.788Z,100004.69
2022-08-14T05:47:39.610Z,100005.22
2022-08-14T05:50:17.498Z,100007.00
2022-08-14T05:52:49.654Z,100005.78
2022-08-14T05:55:22.568Z,99999.22
2022-08-14T05:57:59.712Z,99996.31
2022-08-14T06:00:37.215Z,99987.16
2022-08-14T06:03:09.980Z,99986.22
2022-08-14T06:05:41.875Z,99985.81
2022-08-14T06:08:31.283Z,99984.00
2022-08-14T06:11:08.188Z,99982.16
2022-08-14T06:13:45.415Z,99977.38
2022-08-14T06:16:17.924Z,99981.41
2022-08-14T06:18:51.739Z,99990.47
2022-08-14T06:21:24.041Z,99982.00
2022-08-14T06:23:53.365Z,99976.53
2022-08-14T06:26:22.699Z,99971.72
2022-08-14T06:29:00.063Z,99975.09
2022-08-14T06:31:28.826Z,99970.28
2022-08-14T06:35:03.837Z,99976.25
2022-08-14T06:36:47.778Z,99976.47
2022-08-14T06:39:17.160Z,99973.91
2022-08-14T06:41:57.592Z,99975.00
2022-08-14T06:44:30.641Z,99977.81
2022-08-14T06:47:03.296Z,99981.97
2022-08-14T06:49:44.153Z,99977.69
2022-08-14T06:52:16.734Z,99985.63
2022-08-14T06:54:47.523Z,99981.53
2022-08-14T06:57:16.182Z,99989.78
2022-08-14T06:59:44.999Z,99983.56
2022-08-14T07:02:30.963Z,99985.72
2022-08-14T07:05:22.964Z,99970.75
2022-08-14T07:07:53.591Z,99981.53
2022-08-14T07:10:25.040Z,99974.72
2022-08-14T07:13:03.814Z,99982.59
2022-08-14T07:15:42.149Z,99975.69
2022-08-14T07:18:12.260Z,99977.44
2022-08-14T07:20:42.309Z,99976.34
2022-08-14T07:23:20.834Z,99981.06
2022-08-14T07:25:51.614Z,99986.16
2022-08-14T07:28:24.571Z,99978.63
2022-08-14T07:31:04.124Z,99978.00
2022-08-14T07:33:35.889Z,99971.41
2022-08-14T07:36:26.589Z,99965.16
2022-08-14T07:38:57.627Z,99970.44
2022-08-14T07:41:33.610Z,99957.53
2022-08-14T07:44:29.687Z,99962.97
2022-08-14T07:46:52.051Z,99960.44
2022-08-14T07:49:21.019Z,99959.88
2022-08-14T07:51:52.955Z,99957.78
2022-08-14T07:54:30.064Z,99949.44
2022-08-14T07:57:00.677Z,99958.97
2022-08-14T07:59:41.151Z,99956.94
2022-08-14T08:02:19.458Z,99955.47
2022-08-14T08:04:54.813Z,99963.56
2022-08-14T08:07:32.037Z,99964.19
2022-08-14T08:10:46.371Z,99966.63
2022-08-14T08:13:18.094Z,99959.25
2022-08-14T08:15:53.901Z,99958.22
2022-08-14T08:18:27.473Z,99963.03
2022-08-14T08:20:59.492Z,99960.91
2022-08-14T08:23:40.268Z,99960.25
2022-08-14T08:26:13.630Z,99949.25
2022-08-14T08:28:43.926Z,99959.19
2022-08-14T08:31:13.874Z,99952.09
2022-08-14T08:33:44.931Z,99958.88
2022-08-14T08:36:18.464Z,99957.66
2022-08-14T08:39:14.832Z,99962.56
2022-08-14T08:41:50.782Z,99962.84
2022-08-14T08:44:33.111Z,99962.31
2022-08-14T08:47:06.724Z,99960.63
2022-08-14T08:49:59.124Z,99964.75
2022-08-14T08:52:31.756Z,99967.69
2022-08-14T08:55:04.593Z,99967.94
2022-08-14T08:57:38.019Z,99968.06
2022-08-14T09:00:24.262Z,99973.22
2022-08-14T09:03:02.033Z,99962.88
2022-08-14T09:05:32.216Z,99964.25
2022-08-14T09:08:31.027Z,99961.72
2022-08-14T09:11:19.091Z,99968.88
2022-08-14T09:13:53.676Z,99972.59
2022-08-14T09:16:24.935Z,99960.56
2022-08-14T09:18:54.873Z,99959.69
2022-08-14T09:21:24.928Z,99959.84
2022-08-14T09:24:27.482Z,99947.00
2022-08-14T09:26:50.054Z,99949.38
2022-08-14T09:29:23.120Z,99944.63
2022-08-14T09:31:57.063Z,99946.81
2022-08-14T09:34:57.943Z,99946.19
2022-08-14T09:37:40.106Z,99949.91
2022-08-14T09:40:21.201Z,99943.47
2022-08-14T09:42:59.360Z,99947.16
2022-08-14T09:45:40.186Z,99945.09
2022-08-14T09:48:30.149Z,99946.28
2022-08-14T09:54:18.363Z,99936.44
2022-08-14T09:56:32.900Z,99936.44
2022-08-14T09:59:15.957Z,99928.38
2022-08-14T10:01:53.091Z,99935.13
2022-08-14T10:04:33.875Z,99940.38
2022-08-14T10:07:05.478Z,99927.25
2022-08-14T10:09:35.444Z,99921.84
2022-08-14T10:12:18.634Z,99918.25
2022-08-14T10:14:53.318Z,99915.34
2022-08-14T10:17:27.639Z,99916.66
2022-08-14T10:20:01.551Z,99913.00
2022-08-14T10:23:14.988Z,99910.59
2022-08-14T10:25:22.519Z,99909.91
2022-08-14T10:27:58.808Z,99906.31
2022-08-14T10:30:35.241Z,99910.91
2022-08-14T10:33:07.222Z,99916.19
2022-08-14T10:35:47.878Z,99919.50
2022-08-14T10:38:27.875Z,99922.34
2022-08-14T10:40:59.209Z,99919.59
2022-08-14T10:43:31.936Z,99917.16
2022-08-14T10:46:59.283Z,99922.78
2022-08-14T10:49:04.518Z,99906.47
2022-08-14T10:51:39.622Z,99909.28
2022-08-14T10:54:26.106Z,99908.72
2022-08-14T10:57:13.733Z,99908.47
2022-08-14T10:59:49.915Z,99909.75
2022-08-14T11:02:22.332Z,99894.69
2022-08-14T11:05:14.892Z,99892.81
2022-08-14T11:07:44.915Z,99885.88
2022-08-14T11:10:15.531Z,99888.75
2022-08-14T11:12:48.089Z,99874.59
2022-08-14T11:15:21.616Z,99882.34
2022-08-14T11:17:52.796Z,99870.66
2022-08-14T11:20:24.893Z,99876.72
2022-08-14T11:22:57.752Z,99874.84
2022-08-14T11:25:41.318Z,99890.97
2022-08-14T11:28:19.474Z,99885.31
2022-08-14T11:30:54.172Z,99878.31
2022-08-14T11:33:24.786Z,99878.31
2022-08-14T11:35:59.703Z,99875.66
2022-08-14T11:38:29.344Z,99875.84
2022-08-14T11:40:58.603Z,99868.16
2022-08-14T11:43:30.572Z,99866.00
2022-08-14T11:45:59.589Z,99877.00
2022-08-14T11:49:02.201Z,99880.25
2022-08-14T11:51:30.462Z,99882.72
2022-08-14T11:54:03.850Z,99888.34
2022-08-14T11:56:36.637Z,99872.63
2022-08-14T11:59:10.199Z,99872.66
2022-08-14T12:01:41.233Z,99871.50
2022-08-14T12:04:32.480Z,99866.50
2022-08-14T12:07:08.351Z,99860.16
2022-08-14T12:09:38.330Z,99851.41
2022-08-14T12:12:34.832Z,99857.63
2022-08-14T12:15:07.179Z,99857.34
2022-08-14T12:17:49.623Z,99850.47
2022-08-14T12:20:29.547Z,99847.00
2022-08-14T12:23:02.660Z,99850.81
2022-08-14T12:25:34.983Z,99866.16
2022-08-14T12:28:27.140Z,99847.78
2022-08-14T12:31:00.997Z,99850.69
2022-08-14T12:33:34.513Z,99854.75
2022-08-14T12:36:06.344Z,99853.84
2022-08-14T12:38:43.675Z,99851.97
2022-08-14T12:41:16.484Z,99847.22
2022-08-14T12:43:51.876Z,99839.38
2022-08-14T12:46:28.511Z,99847.03
2022-08-14T12:48:59.741Z,99836.06
2022-08-14T12:51:30.760Z,99829.16
2022-08-14T12:54:01.748Z,99841.91
2022-08-14T12:56:33.197Z,99847.03
2022-08-14T12:59:04.029Z,99830.22
2022-08-14T13:01:59.611Z,99828.97
2022-08-14T13:04:23.381Z,99821.94
2022-08-14T13:06:53.003Z,99822.69
2022-08-14T13:09:28.085Z,99816.13
2022-08-14T13:12:32.421Z,99809.75
2022-08-14T13:14:58.894Z,99807.69
2022-08-14T13:17:28.669Z,99806.47
2022-08-14T13:20:10.133Z,99787.13
2022-08-14T13:22:42.640Z,99787.47
2022-08-14T13:25:16.921Z,99783.47
2022-08-14T13:27:47.760Z,99784.22
2022-08-14T13:30:23.667Z,99779.31
2022-08-14T13:32:54.633Z,99781.22
2022-08-14T13:35:27.134Z,99778.72
2022-08-14T13:37:56.204Z,99772.16
2022-08-14T13:40:29.427Z,99781.69
2022-08-14T13:42:59.004Z,99773.22
2022-08-14T13:45:59.307Z,99769.38
2022-08-14T13:48:28.588Z,99772.66
2022-08-14T13:51:05.590Z,99781.66
2022-08-14T13:53:52.612Z,99781.47
2022-08-14T13:56:36.794Z,99776.63
2022-08-14T13:59:06.806Z,99775.50
2022-08-14T14:01:43.401Z,99758.69
2022-08-14T14:04:19.104Z,99759.28
2022-08-14T14:06:51.267Z,99764.88
2022-08-14T14:09:25.730Z,99762.84
2022-08-14T14:11:56.001Z,99769.41
2022-08-14T14:14:45.057Z,99763.38
2022-08-14T14:17:18.448Z,99773.84
2022-08-14T14:19:46.747Z,99763.31
2022-08-14T14:22:35.907Z,99766.28
2022-08-14T14:25:06.616Z,99754.03
2022-08-14T14:27:41.460Z,99747.81
2022-08-14T14:30:46.433Z,99749.03
2022-08-14T14:33:04.473Z,99737.16
2022-08-14T14:35:38.551Z,99742.00
2022-08-14T14:38:09.234Z,99739.50
2022-08-14T14:40:52.662Z,99738.88
2022-08-14T14:43:26.407Z,99744.88
2022-08-14T14:45:56.008Z,99744.31
2022-08-14T14:48:27.098Z,99738.84
2022-08-14T14:50:58.501Z,99744.28
2022-08-14T14:53:28.471Z,99744.72
2022-08-14T14:56:47.584Z,99745.25
2022-08-14T14:58:50.742Z,99746.31
2022-08-14T15:01:24.020Z,99742.47
2022-08-14T15:03:54.699Z,99736.16
2022-08-14T15:06:30.547Z,99744.09
2022-08-14T15:09:04.877Z,99748.19
2022-08-14T15:11:38.264Z,99757.56
2022-08-14T15:14:55.530Z,99759.72
2022-08-14T15:16:59.138Z,99763.63
2022-08-14T15:19:29.221Z,99762.44
2022-08-14T15:21:59.005Z,99757.81
2022-08-14T15:24:27.495Z,99758.69
2022-08-14T15:26:58.743Z,99757.31
2022-08-14T15:29:28.966Z,99760.91
2022-08-14T15:31:59.794Z,99765.38
2022-08-14T15:34:46.169Z,99767.56
2022-08-14T15:37:17.946Z,99763.31
2022-08-14T15:39:46.927Z,99758.22
2022-08-14T15:42:17.692Z,99764.16
2022-08-14T15:44:58.498Z,99759.22
2022-08-14T15:47:31.508Z,99757.06
2022-08-14T15:50:01.025Z,99756.88
2022-08-14T15:52:35.366Z,99753.63
2022-08-14T15:55:08.626Z,99758.50
2022-08-14T15:57:37.579Z,99754.81
2022-08-14T16:00:43.272Z,99757.19
2022-08-14T16:03:15.828Z,99752.03
2022-08-14T16:05:46.298Z,99755.13
2022-08-14T16:08:27.148Z,99753.72
2022-08-14T16:10:59.652Z,99762.16
2022-08-14T16:13:41.233Z,99762.56
2022-08-14T16:16:49.577Z,99759.84
2022-08-14T16:19:10.948Z,99762.88
2022-08-14T16:22:02.255Z,99756.19
2022-08-14T16:24:33.546Z,99766.03
2022-08-14T16:27:05.287Z,99763.94
2022-08-14T16:29:35.847Z,99763.44
2022-08-14T16:32:32.108Z,99758.19
2022-08-14T16:34:57.343Z,99749.19
2022-08-14T16:37:30.414Z,99751.38
2022-08-14T16:40:03.492Z,99752.66
2022-08-14T16:42:39.015Z,99748.84
2022-08-14T16:45:25.526Z,99731.25
2022-08-14T16:47:56.406Z,99734.56
2022-08-14T16:50:40.787Z,99725.38
2022-08-14T16:53:17.256Z,99726.81
2022-08-14T16:55:53.902Z,99727.59
2022-08-14T16:58:28.944Z,99718.38
2022-08-14T17:01:22.805Z,99717.31
2022-08-14T17:03:58.841Z,99717.81
2022-08-14T17:06:47.160Z,99714.72
2022-08-14T17:09:48.583Z,99726.78
2022-08-14T17:12:28.976Z,99725.97
2022-08-14T17:15:09.879Z,99709.03
2022-08-14T17:17:54.488Z,99712.19
2022-08-14T17:20:39.744Z,99719.16
2022-08-14T17:23:17.590Z,99725.25
2022-08-14T17:25:51.023Z,99732.88
2022-08-14T17:28:52.009Z,99735.91
2022-08-14T17:31:12.162Z,99736.66
2022-08-14T17:36:33.272Z,99729.47
2022-08-14T17:39:06.701Z,99743.63
2022-08-14T17:41:43.400Z,99744.38
2022-08-14T17:44:34.402Z,99753.81
2022-08-14T17:47:18.168Z,99761.56
2022-08-14T17:49:51.847Z,99759.78
2022-08-14T17:52:34.642Z,99753.97
2022-08-14T17:55:06.899Z,99750.63
2022-08-14T17:57:41.003Z,99751.91
2022-08-14T18:00:12.706Z,99749.88
2022-08-14T18:02:50.821Z,99749.03
2022-08-14T18:05:23.341Z,99759.25
2022-08-14T18:08:32.019Z,99776.28
2022-08-14T18:11:00.729Z,99774.06
2022-08-14T18:13:51.815Z,99771.03
2022-08-14T18:16:22.282Z,99761.28
2022-08-14T18:18:52.249Z,99750.97
2022-08-14T18:21:40.163Z,99739.00
2022-08-14T18:24:28.470Z,99745.44
2022-08-14T18:27:08.669Z,99748.94
2022-08-14T18:29:43.801Z,99756.69
2022-08-14T18:32:47.063Z,99768.22
2022-08-14T18:35:17.650Z,99778.47
2022-08-14T18:37:55.452Z,99770.69
2022-08-14T18:40:34.546Z,99771.19
2022-08-14T18:43:04.602Z,99755.09
2022-08-14T18:45:43.056Z,99756.88
2022-08-14T18:48:50.384Z,99761.31
2022-08-14T18:51:45.986Z,99765.13
2022-08-14T18:54:29.779Z,99738.13
2022-08-14T18:57:05.285Z,99724.06
2022-08-14T18:59:36.619Z,99718.41
2022-08-14T19:02:43.397Z,99717.97
2022-08-14T19:05:12.511Z,99725.19
2022-08-14T19:07:41.437Z,99715.66
2022-08-14T19:10:16.652Z,99726.06
2022-08-14T19:13:12.060Z,99733.03
2022-08-14T19:15:43.207Z,99738.13
2022-08-14T19:18:26.740Z,99728.69
2022-08-14T19:20:59.557Z,99731.66
2022-08-14T19:23:42.514Z,99742.94
2022-08-14T19:26:35.282Z,99738.50
2022-08-14T19:29:38.058Z,99748.97
2022-08-14T19:32:39.729Z,99747.47
2022-08-14T19:35:56.084Z,99752.06
2022-08-14T19:38:54.416Z,99741.97
2022-08-14T19:41:29.566Z,99737.88
2022-08-14T19:44:11.709Z,99740.00
2022-08-14T19:47:02.453Z,99727.00
2022-08-14T19:50:08.635Z,99718.22
2022-08-14T19:52:24.055Z,99720.59
2022-08-14T19:54:53.430Z,99712.53
2022-08-14T19:57:24.002Z,99707.06
2022-08-14T20:00:04.576Z,99715.88
2022-08-14T20:02:43.070Z,99712.84
2022-08-14T20:05:12.572Z,99713.34
2022-08-14T20:07:59.136Z,99719.22
2022-08-14T20:11:04.938Z,99719.44
2022-08-14T20:13:32.710Z,99720.28
2022-08-14T20:16:12.527Z,99723.91
2022-08-14T20:18:52.005Z,99720.41
2022-08-14T20:21:21.561Z,99725.56
2022-08-14T20:23:50.545Z,99717.25
2022-08-14T20:26:31.781Z,99719.38
2022-08-14T20:29:05.250Z,99718.53
2022-08-14T20:31:38.382Z,99716.88
2022-08-14T20:34:18.710Z,99716.09
2022-08-14T20:37:04.204Z,99715.97
2022-08-14T20:39:36.149Z,99714.47
2022-08-14T20:42:32.093Z,99716.22
2022-08-14T20:45:24.114Z,99710.72
2022-08-14T20:48:01.211Z,99711.19
2022-08-14T20:50:32.040Z,99714.13
2022-08-14T20:53:05.880Z,99718.09
2022-08-14T20:55:41.494Z,99716.13
2022-08-14T20:58:42.238Z,99711.94
2022-08-14T21:01:35.947Z,99720.50
2022-08-14T21:04:22.226Z,99725.31
2022-08-14T21:07:25.775Z,99724.72
2022-08-14T21:10:06.096Z,99724.34
2022-08-14T21:12:35.617Z,99724.84
2022-08-14T21:15:10.131Z,99728.03
2022-08-14T21:17:43.360Z,99729.75
2022-08-14T21:20:26.485Z,99734.81
2022-08-14T21:23:00.695Z,99734.69
2022-08-14T21:25:32.280Z,99740.78
2022-08-14T21:28:05.090Z,99752.84
2022-08-14T21:30:51.093Z,99748.38
2022-08-14T21:33:23.966Z,99746.16
2022-08-14T21:35:55.436Z,99749.81
2022-08-14T21:38:33.694Z,99744.84
2022-08-14T21:41:42.208Z,99745.91
2022-08-14T21:44:17.697Z,99736.84
2022-08-14T21:46:51.300Z,99730.06
2022-08-14T21:49:35.938Z,99726.78
2022-08-14T21:52:51.619Z,99720.69
2022-08-14T21:55:09.559Z,99723.50
2022-08-14T21:57:56.292Z,99722.19
2022-08-14T22:00:35.193Z,99718.56
2022-08-14T22:03:09.081Z,99721.47
2022-08-14T22:05:40.693Z,99709.16
2022-08-14T22:08:13.866Z,99713.81
2022-08-14T22:10:44.874Z,99715.09
2022-08-14T22:13:17.301Z,99718.00
2022-08-14T22:15:50.155Z,99708.53
2022-08-14T22:18:21.140Z,99706.53
2022-08-14T22:20:56.554Z,99705.94
2022-08-14T22:23:27.158Z,99702.88
2022-08-14T22:25:56.375Z,99696.66
2022-08-14T22:28:32.879Z,99704.16
2022-08-14T22:31:10.238Z,99703.19
2022-08-14T22:33:40.668Z,99699.09
2022-08-14T22:36:34.160Z,99695.66
2022-08-14T22:39:10.864Z,99708.97
2022-08-14T22:41:42.631Z,99708.59
2022-08-14T22:44:14.830Z,99710.59
2022-08-14T22:46:45.266Z,99717.03
2022-08-14T22:50:28.782Z,99714.34
2022-08-14T22:52:32.163Z,99696.31
2022-08-14T22:54:58.787Z,99701.69
2022-08-14T22:57:37.269Z,99711.41
2022-08-14T23:00:13.442Z,99715.13
2022-08-14T23:02:43.144Z,99709.56
2022-08-14T23:05:15.300Z,99710.59
2022-08-14T23:09:02.191Z,99705.81
2022-08-14T23:10:35.026Z,99707.66
2022-08-14T23:13:06.756Z,99716.78
2022-08-14T23:15:37.625Z,99707.66
2022-08-14T23:18:07.508Z,99712.25
2022-08-14T23:20:42.595Z,99723.81
2022-08-14T23:23:22.991Z,99719.25
2022-08-14T23:25:58.746Z,99717.84
2022-08-14T23:28:35.017Z,99728.38
2022-08-14T23:31:34.912Z,99730.81
2022-08-14T23:34:06.677Z,99730.97
2022-08-14T23:36:38.014Z,99725.38
2022-08-14T23:39:31.651Z,99730.94
2022-08-14T23:42:04.453Z,99722.03
2022-08-14T23:44:37.014Z,99720.19
2022-08-14T23:47:10.805Z,99720.38
2022-08-14T23:49:59.782Z,99717.69
2022-08-14T23:52:51.050Z,99715.84
2022-08-14T23:55:19.281Z,99711.06
2022-08-14T23:57:57.942Z,99711.41
