createdAt,value
2023-02-01T00:01:14.916Z,2.00
2023-02-01T00:03:41.985Z,1.95
2023-02-01T00:06:12.916Z,2.10
2023-02-01T00:08:49.046Z,1.90
2023-02-01T00:11:16.283Z,1.73
2023-02-01T00:13:45.830Z,1.80
2023-02-01T00:16:17.803Z,2.13
2023-02-01T00:18:46.225Z,1.88
2023-02-01T00:21:17.227Z,1.90
2023-02-01T00:23:44.582Z,1.98
2023-02-01T00:26:20.528Z,2.35
2023-02-01T00:28:47.556Z,2.22
2023-02-01T00:31:14.407Z,1.67
2023-02-01T00:33:41.413Z,1.85
2023-02-01T00:36:10.663Z,2.35
2023-02-01T00:38:39.025Z,2.17
2023-02-01T00:41:15.491Z,2.60
2023-02-01T00:43:43.561Z,2.80
2023-02-01T00:46:10.959Z,2.80
2023-02-01T00:48:39.130Z,2.72
2023-02-01T00:51:08.706Z,2.60
2023-02-01T00:53:35.951Z,2.67
2023-02-01T00:56:06.535Z,2.55
2023-02-01T00:58:34.763Z,3.10
2023-02-01T01:01:09.494Z,3.65
2023-02-01T01:03:39.096Z,3.03
2023-02-01T01:06:12.398Z,3.85
2023-02-01T01:08:40.688Z,2.78
2023-02-01T01:11:10.338Z,3.50
2023-02-01T01:13:37.607Z,2.88
2023-02-01T01:16:06.612Z,2.75
2023-02-01T01:18:34.889Z,3.08
2023-02-01T01:21:02.311Z,3.92
2023-02-01T01:23:29.331Z,2.30
2023-02-01T01:25:58.939Z,2.40
2023-02-01T01:28:26.375Z,2.92
2023-02-01T01:30:53.397Z,2.85
2023-02-01T01:33:20.658Z,2.80
2023-02-01T01:35:48.092Z,2.40
2023-02-01T01:38:14.975Z,3.40
2023-02-01T01:40:46.938Z,2.92
2023-02-01T01:43:17.760Z,2.70
2023-02-01T01:48:41.458Z,2.88
2023-02-01T01:51:15.396Z,2.58
2023-02-01T01:53:54.557Z,2.78
2023-02-01T01:56:21.699Z,2.22
2023-02-01T01:58:48.678Z,2.22
2023-02-01T02:01:16.215Z,2.33
2023-02-01T02:03:45.598Z,2.30
2023-02-01T02:06:34.603Z,2.63
2023-02-01T02:09:01.755Z,2.70
2023-02-01T02:11:28.646Z,2.03
2023-02-01T02:13:57.107Z,2.40
2023-02-01T02:16:33.308Z,2.15
2023-02-01T02:19:18.699Z,1.60
2023-02-01T02:22:19.010Z,1.83
2023-02-01T02:25:04.952Z,2.08
2023-02-01T02:28:00.461Z,2.60
2023-02-01T02:31:04.933Z,2.38
2023-02-01T02:33:48.880Z,3.08
2023-02-01T02:36:35.477Z,2.83
2023-02-01T02:39:09.585Z,2.53
2023-02-01T02:42:09.524Z,2.35
2023-02-01T02:45:17.095Z,2.00
2023-02-01T02:48:18.074Z,2.35
2023-02-01T02:51:06.381Z,3.80
2023-02-01T02:54:18.372Z,3.65
2023-02-01T02:57:06.667Z,2.50
2023-02-01T02:59:54.620Z,2.72
2023-02-01T03:02:41.104Z,3.00
2023-02-01T03:05:10.126Z,3.05
2023-02-01T03:07:46.291Z,3.00
2023-02-01T03:10:42.874Z,2.78
2023-02-01T03:13:18.059Z,3.40
2023-02-01T03:16:02.519Z,3.42
2023-02-01T03:18:40.720Z,3.97
2023-02-01T03:21:17.514Z,3.33
2023-02-01T03:23:47.866Z,2.55
2023-02-01T03:26:19.491Z,2.38
2023-02-01T03:28:57.232Z,2.60
2023-02-01T03:31:25.594Z,3.55
2023-02-01T03:33:52.636Z,6.82
2023-02-01T03:36:31.665Z,2.38
2023-02-01T03:42:30.331Z,1.90
2023-02-01T03:45:11.523Z,2.63
2023-02-01T03:47:44.187Z,2.30
2023-02-01T03:50:14.050Z,2.70
2023-02-01T03:52:45.652Z,2.58
2023-02-01T03:55:14.726Z,2.65
2023-02-01T03:57:47.375Z,2.40
2023-02-01T04:00:19.093Z,2.47
2023-02-01T04:02:47.982Z,2.58
2023-02-01T04:05:19.763Z,3.40
2023-02-01T04:07:49.994Z,3.05
2023-02-01T04:10:26.509Z,2.80
2023-02-01T04:12:55.697Z,2.42
2023-02-01T04:15:24.228Z,2.53
2023-02-01T04:17:51.118Z,2.63
2023-02-01T04:20:18.334Z,2.80
2023-02-01T04:22:45.541Z,2.45
2023-02-01T04:25:12.301Z,2.55
2023-02-01T04:30:10.932Z,3.72
2023-02-01T04:32:38.593Z,3.97
2023-02-01T04:35:06.255Z,4.43
2023-02-01T04:37:33.216Z,3.53
2023-02-01T04:40:00.144Z,4.47
2023-02-01T04:42:27.207Z,4.45
2023-02-01T04:44:54.141Z,4.60
2023-02-01T04:47:21.009Z,3.53
2023-02-01T04:49:47.909Z,3.70
2023-02-01T04:52:16.256Z,5.40
2023-02-01T04:54:43.201Z,3.70
2023-02-01T04:57:10.073Z,3.97
2023-02-01T04:59:37.000Z,3.42
2023-02-01T05:02:03.825Z,3.88
2023-02-01T05:04:30.801Z,3.70
2023-02-01T05:06:57.688Z,3.92
2023-02-01T05:09:24.459Z,4.55
2023-02-01T05:12:10.356Z,5.10
2023-02-01T05:14:37.396Z,3.67
2023-02-01T05:17:07.607Z,3.08
2023-02-01T05:19:34.977Z,2.42
2023-02-01T05:22:15.937Z,2.35
2023-02-01T05:24:42.931Z,2.45
2023-02-01T05:27:09.649Z,2.60
2023-02-01T05:29:36.724Z,1.80
2023-02-01T05:32:20.854Z,2.15
2023-02-01T05:34:48.700Z,3.13
2023-02-01T05:37:15.677Z,3.08
2023-02-01T05:39:42.760Z,2.67
2023-02-01T05:42:09.818Z,2.22
2023-02-01T05:44:37.067Z,2.33
2023-02-01T05:47:04.809Z,1.95
2023-02-01T05:49:31.614Z,2.33
2023-02-01T05:52:00.364Z,2.10
2023-02-01T05:54:27.585Z,2.20
2023-02-01T05:56:56.014Z,1.65
2023-02-01T05:59:23.624Z,3.00
2023-02-01T06:01:50.432Z,5.35
2023-02-01T06:04:17.338Z,4.10
2023-02-01T06:06:44.408Z,3.10
2023-02-01T06:09:11.227Z,3.55
2023-02-01T06:11:38.056Z,3.03
2023-02-01T06:14:05.015Z,3.17
2023-02-01T06:16:32.802Z,3.00
2023-02-01T06:18:59.581Z,2.83
2023-02-01T06:21:26.661Z,2.72
2023-02-01T06:23:58.681Z,2.25
2023-02-01T06:26:26.218Z,2.97
2023-02-01T06:28:53.984Z,3.35
2023-02-01T06:31:22.662Z,3.67
2023-02-01T06:33:50.035Z,3.53
2023-02-01T06:36:17.390Z,3.72
2023-02-01T06:38:44.892Z,3.47
2023-02-01T06:41:12.291Z,3.38
2023-02-01T06:43:44.309Z,3.45
2023-02-01T06:46:13.671Z,3.05
2023-02-01T06:48:41.606Z,2.83
2023-02-01T06:51:21.054Z,2.95
2023-02-01T06:53:48.261Z,2.72
2023-02-01T06:56:14.992Z,4.10
2023-02-01T06:58:41.915Z,3.60
2023-02-01T07:01:10.557Z,4.03
2023-02-01T07:03:37.753Z,4.03
2023-02-01T07:06:05.637Z,3.13
2023-02-01T07:08:34.853Z,3.67
2023-02-01T07:11:06.390Z,2.78
2023-02-01T07:13:33.709Z,3.33
2023-02-01T07:16:06.211Z,2.83
2023-02-01T07:18:33.619Z,3.60
2023-02-01T07:21:00.683Z,4.25
2023-02-01T07:23:28.311Z,4.30
2023-02-01T07:25:59.943Z,4.05
2023-02-01T07:28:27.424Z,3.92
2023-02-01T07:30:54.540Z,2.83
2023-02-01T07:33:24.241Z,3.70
2023-02-01T07:35:52.584Z,3.85
2023-02-01T07:38:20.770Z,2.80
2023-02-01T07:40:47.493Z,3.05
2023-02-01T07:43:15.950Z,2.50
2023-02-01T07:45:50.314Z,3.60
2023-02-01T07:48:17.319Z,2.30
2023-02-01T07:50:44.153Z,2.25
2023-02-01T07:53:11.075Z,2.55
2023-02-01T07:55:49.589Z,2.90
2023-02-01T07:58:19.673Z,3.15
2023-02-01T08:01:08.606Z,1.75
2023-02-01T08:03:36.679Z,2.15
2023-02-01T08:06:03.892Z,2.65
2023-02-01T08:08:30.948Z,3.10
2023-02-01T08:11:06.714Z,3.28
2023-02-01T08:13:36.435Z,3.20
2023-02-01T08:16:06.342Z,5.45
2023-02-01T08:18:33.839Z,3.72
2023-02-01T08:21:05.957Z,6.18
2023-02-01T08:23:33.459Z,4.70
2023-02-01T08:26:18.032Z,5.90
2023-02-01T08:28:54.405Z,2.72
2023-02-01T08:31:24.123Z,4.05
2023-02-01T08:33:57.727Z,3.45
2023-02-01T08:36:26.847Z,4.53
2023-02-01T08:38:54.024Z,4.72
2023-02-01T08:41:25.302Z,4.32
2023-02-01T08:43:53.114Z,3.85
2023-02-01T08:46:20.243Z,4.38
2023-02-01T08:49:47.720Z,3.13
2023-02-01T08:52:16.296Z,3.03
2023-02-01T08:54:44.846Z,2.95
2023-02-01T08:57:15.388Z,3.15
2023-02-01T08:59:42.360Z,4.07
2023-02-01T09:02:14.607Z,5.28
2023-02-01T09:04:42.365Z,3.97
2023-02-01T09:07:14.409Z,5.18
2023-02-01T09:09:41.328Z,6.15
2023-02-01T09:12:08.378Z,4.13
2023-02-01T09:14:35.414Z,3.78
2023-02-01T09:17:02.818Z,4.32
2023-02-01T09:19:29.650Z,7.68
2023-02-01T09:21:56.653Z,6.78
2023-02-01T09:24:23.803Z,7.20
2023-02-01T09:26:53.758Z,7.85
2023-02-01T09:29:21.057Z,6.88
2023-02-01T09:32:01.481Z,6.07
2023-02-01T09:34:42.159Z,9.63
2023-02-01T09:37:10.474Z,2.55
2023-02-01T09:39:38.664Z,10.00
2023-02-01T09:42:23.938Z,9.95
2023-02-01T09:45:06.050Z,4.80
2023-02-01T09:47:37.799Z,9.05
2023-02-01T09:53:30.754Z,4.50
2023-02-01T09:56:07.702Z,3.92
2023-02-01T09:58:34.832Z,2.38
2023-02-01T10:01:05.271Z,2.00
2023-02-01T10:03:37.125Z,2.50
2023-02-01T10:06:29.465Z,3.10
2023-02-01T10:09:16.154Z,1.92
2023-02-01T10:12:01.573Z,2.05
2023-02-01T10:18:01.656Z,2.15
2023-02-01T10:20:41.422Z,3.00
2023-02-01T10:23:32.914Z,2.95
2023-02-01T10:26:17.713Z,1.70
2023-02-01T10:28:49.648Z,3.08
2023-02-01T10:31:18.958Z,2.13
2023-02-01T10:34:00.726Z,1.45
2023-02-01T10:36:37.097Z,2.38
2023-02-01T10:39:07.764Z,1.92
2023-02-01T10:41:37.810Z,1.80
2023-02-01T10:44:10.994Z,1.80
2023-02-01T10:46:38.023Z,1.60
2023-02-01T10:49:14.423Z,2.38
2023-02-01T10:51:47.297Z,2.40
2023-02-01T10:54:23.515Z,3.05
2023-02-01T10:56:53.667Z,3.00
2023-02-01T10:59:25.790Z,1.35
2023-02-01T11:02:09.997Z,2.08
2023-02-01T11:04:46.192Z,3.53
2023-02-01T11:07:31.367Z,4.03
2023-02-01T11:09:59.645Z,5.38
2023-02-01T11:12:34.278Z,3.67
2023-02-01T11:15:26.262Z,3.80
2023-02-01T11:17:58.352Z,2.50
2023-02-01T11:20:41.770Z,2.53
2023-02-01T11:23:30.512Z,3.58
2023-02-01T11:26:00.310Z,1.77
2023-02-01T11:28:32.336Z,1.92
2023-02-01T11:31:05.663Z,1.80
2023-02-01T11:33:37.101Z,2.97
2023-02-01T11:36:38.125Z,2.20
2023-02-01T11:39:19.455Z,2.33
2023-02-01T11:42:12.611Z,1.15
2023-02-01T11:44:42.336Z,1.40
2023-02-01T11:47:49.256Z,1.10
2023-02-01T11:50:19.807Z,1.88
2023-02-01T11:53:11.133Z,1.52
2023-02-01T11:55:50.447Z,2.38
2023-02-01T11:58:24.335Z,1.60
2023-02-01T12:01:21.520Z,1.73
2023-02-01T12:04:08.974Z,2.22
2023-02-01T12:06:50.903Z,1.65
2023-02-01T12:09:17.889Z,2.10
2023-02-01T12:12:23.313Z,2.78
2023-02-01T12:14:59.170Z,3.35
2023-02-01T12:20:41.233Z,2.28
2023-02-01T12:23:25.433Z,1.40
2023-02-01T12:26:11.121Z,1.65
2023-02-01T12:28:47.801Z,1.90
2023-02-01T12:31:41.295Z,2.88
2023-02-01T12:34:32.737Z,1.80
2023-02-01T12:37:18.084Z,2.00
2023-02-01T12:40:11.504Z,6.18
2023-02-01T12:43:26.612Z,4.57
2023-02-01T12:46:05.189Z,3.70
2023-02-01T12:48:38.721Z,4.57
2023-02-01T12:51:20.756Z,3.45
2023-02-01T12:54:16.129Z,5.18
2023-02-01T12:56:51.649Z,5.72
2023-02-01T13:00:11.220Z,2.70
2023-02-01T13:02:48.902Z,2.03
2023-02-01T13:05:26.412Z,1.92
2023-02-01T13:08:06.232Z,1.77
2023-02-01T13:10:49.743Z,2.25
2023-02-01T13:13:50.940Z,1.50
2023-02-01T13:16:28.423Z,1.08
2023-02-01T13:19:03.372Z,2.10
2023-02-01T13:21:36.634Z,2.15
2023-02-01T13:24:04.847Z,2.67
2023-02-01T13:26:34.517Z,2.35
2023-02-01T13:29:07.986Z,1.00
2023-02-01T13:31:54.254Z,1.10
2023-02-01T13:34:54.355Z,1.83
2023-02-01T13:37:50.056Z,1.42
2023-02-01T13:40:20.315Z,2.17
2023-02-01T13:42:52.805Z,2.28
2023-02-01T13:45:24.655Z,2.22
2023-02-01T13:47:55.593Z,2.55
2023-02-01T13:50:35.469Z,2.55
2023-02-01T13:53:12.801Z,1.88
2023-02-01T13:55:42.967Z,2.53
2023-02-01T13:58:09.811Z,2.00
2023-02-01T14:00:41.584Z,2.10
2023-02-01T14:03:20.724Z,2.22
2023-02-01T14:05:57.900Z,1.83
2023-02-01T14:08:39.243Z,3.58
2023-02-01T14:11:06.523Z,2.33
2023-02-01T14:13:33.555Z,2.25
2023-02-01T14:16:06.961Z,2.78
2023-02-01T14:18:42.150Z,3.20
2023-02-01T14:21:30.838Z,2.22
2023-02-01T14:23:57.692Z,2.55
2023-02-01T14:26:46.623Z,3.38
2023-02-01T14:29:20.872Z,2.78
2023-02-01T14:32:03.985Z,2.03
2023-02-01T14:34:37.089Z,2.83
2023-02-01T14:37:08.157Z,3.00
2023-02-01T14:40:01.481Z,3.45
2023-02-01T14:42:31.347Z,2.88
2023-02-01T14:45:24.284Z,2.75
2023-02-01T14:48:06.715Z,4.03
2023-02-01T14:50:33.969Z,3.53
2023-02-01T14:53:14.788Z,4.07
2023-02-01T14:55:41.761Z,4.50
2023-02-01T14:58:20.783Z,4.35
2023-02-01T15:00:59.846Z,5.15
2023-02-01T15:07:25.474Z,4.53
2023-02-01T15:09:55.932Z,4.30
2023-02-01T15:12:31.719Z,4.50
2023-02-01T15:15:17.247Z,5.70
2023-02-01T15:18:01.305Z,4.65
2023-02-01T15:20:31.324Z,5.47
2023-02-01T15:23:02.827Z,7.50
2023-02-01T15:25:32.835Z,7.45
2023-02-01T15:27:59.753Z,7.57
2023-02-01T15:30:30.972Z,6.95
2023-02-01T15:33:10.001Z,5.55
2023-02-01T15:36:35.218Z,8.93
2023-02-01T15:39:46.867Z,11.38
2023-02-01T15:42:20.419Z,17.80
2023-02-01T15:44:54.988Z,15.85
2023-02-01T15:47:28.007Z,22.60
2023-02-01T15:50:10.304Z,23.38
2023-02-01T15:55:52.473Z,7.85
2023-02-01T15:58:27.159Z,10.52
2023-02-01T16:00:57.102Z,10.30
2023-02-01T16:03:42.319Z,12.35
2023-02-01T16:06:32.622Z,8.65
2023-02-01T16:08:59.382Z,6.78
2023-02-01T16:11:41.709Z,9.82
2023-02-01T16:17:25.607Z,9.20
2023-02-01T16:19:52.918Z,11.38
2023-02-01T16:22:20.049Z,11.40
2023-02-01T16:24:47.219Z,11.20
2023-02-01T16:27:14.480Z,6.35
2023-02-01T16:29:42.903Z,8.77
2023-02-01T16:32:19.532Z,6.70
2023-02-01T16:34:48.125Z,5.97
2023-02-01T16:37:20.529Z,5.63
2023-02-01T16:39:47.653Z,5.80
2023-02-01T16:42:16.309Z,6.22
2023-02-01T16:44:43.477Z,5.25
2023-02-01T16:47:17.987Z,6.15
2023-02-01T16:49:48.643Z,6.20
2023-02-01T16:52:22.018Z,6.38
2023-02-01T16:54:49.779Z,5.93
2023-02-01T16:57:18.829Z,5.80
2023-02-01T16:59:50.134Z,5.65
2023-02-01T17:02:21.100Z,7.28
2023-02-01T17:04:49.875Z,6.35
2023-02-01T17:07:18.771Z,5.15
2023-02-01T17:09:46.811Z,4.95
2023-02-01T17:12:25.261Z,4.45
2023-02-01T17:14:52.822Z,4.15
2023-02-01T17:17:32.695Z,4.03
2023-02-01T17:20:04.827Z,2.83
2023-02-01T17:22:31.757Z,4.22
2023-02-01T17:24:58.523Z,4.93
2023-02-01T17:27:32.203Z,4.93
2023-02-01T17:30:10.479Z,4.35
2023-02-01T17:32:37.678Z,2.20
2023-02-01T17:35:04.694Z,3.97
2023-02-01T17:37:38.839Z,4.00
2023-02-01T17:40:06.471Z,3.10
2023-02-01T17:42:34.218Z,3.50
2023-02-01T17:45:27.984Z,3.80
2023-02-01T17:47:54.784Z,3.53
2023-02-01T17:50:21.895Z,3.10
2023-02-01T17:52:48.992Z,3.65
2023-02-01T17:55:23.350Z,3.75
2023-02-01T17:57:51.332Z,3.80
2023-02-01T18:00:19.268Z,3.33
2023-02-01T18:02:46.047Z,7.97
2023-02-01T18:05:16.119Z,4.78
2023-02-01T18:07:42.851Z,3.38
2023-02-01T18:10:11.696Z,6.10
2023-02-01T18:12:39.768Z,5.45
2023-02-01T18:15:26.337Z,8.07
2023-02-01T18:18:02.591Z,7.10
2023-02-01T18:20:29.439Z,9.27
2023-02-01T18:23:05.625Z,5.53
2023-02-01T18:25:38.576Z,6.55
2023-02-01T18:28:05.534Z,5.18
2023-02-01T18:30:34.596Z,5.35
2023-02-01T18:33:02.046Z,4.78
2023-02-01T18:35:33.588Z,5.03
2023-02-01T18:38:01.064Z,5.55
2023-02-01T18:40:40.083Z,5.00
2023-02-01T18:43:07.045Z,5.55
2023-02-01T18:45:45.197Z,3.70
2023-02-01T18:48:17.313Z,3.13
2023-02-01T18:50:46.066Z,3.45
2023-02-01T18:53:17.835Z,3.13
2023-02-01T18:55:44.983Z,3.97
2023-02-01T18:58:14.892Z,3.60
2023-02-01T19:00:42.586Z,4.03
2023-02-01T19:03:12.478Z,3.55
2023-02-01T19:05:39.843Z,3.78
2023-02-01T19:08:06.851Z,3.38
2023-02-01T19:10:34.522Z,2.55
2023-02-01T19:13:01.600Z,2.75
2023-02-01T19:15:28.714Z,2.83
2023-02-01T19:17:55.822Z,2.90
2023-02-01T19:20:25.993Z,9.38
2023-02-01T19:22:54.118Z,13.43
2023-02-01T19:25:24.943Z,14.25
2023-02-01T19:27:53.128Z,12.82
2023-02-01T19:30:21.713Z,11.85
2023-02-01T19:32:50.929Z,16.27
2023-02-01T19:35:19.840Z,15.63
2023-02-01T19:37:48.581Z,18.38
2023-02-01T19:40:19.848Z,17.33
2023-02-01T19:42:47.932Z,17.33
2023-02-01T19:45:15.660Z,15.80
2023-02-01T19:47:42.872Z,18.45
2023-02-01T19:50:15.811Z,15.18
2023-02-01T19:52:42.513Z,11.68
2023-02-01T19:55:09.671Z,6.53
2023-02-01T19:57:37.756Z,6.60
2023-02-01T20:00:08.478Z,5.10
2023-02-01T20:02:34.665Z,3.92
2023-02-01T20:05:01.928Z,5.13
2023-02-01T20:07:29.111Z,6.28
2023-02-01T20:09:56.101Z,6.18
2023-02-01T20:12:27.880Z,7.55
2023-02-01T20:14:55.843Z,7.70
2023-02-01T20:17:23.197Z,5.88
2023-02-01T20:19:50.389Z,6.07
2023-02-01T20:22:17.535Z,5.43
2023-02-01T20:24:44.567Z,5.35
2023-02-01T20:27:21.231Z,7.25
2023-02-01T20:29:52.213Z,6.88
2023-02-01T20:32:25.331Z,6.72
2023-02-01T20:34:53.969Z,6.20
2023-02-01T20:37:21.557Z,7.68
2023-02-01T20:39:48.600Z,5.15
2023-02-01T20:42:16.237Z,4.43
2023-02-01T20:44:44.321Z,3.70
2023-02-01T20:47:11.470Z,4.68
2023-02-01T20:49:40.565Z,3.92
2023-02-01T20:52:09.037Z,3.92
2023-02-01T20:54:36.391Z,3.50
2023-02-01T20:57:12.428Z,4.28
2023-02-01T21:02:32.458Z,14.93
2023-02-01T21:05:14.524Z,13.25
2023-02-01T21:07:41.705Z,9.27
2023-02-01T21:10:11.237Z,7.53
2023-02-01T21:12:38.787Z,7.25
2023-02-01T21:15:09.713Z,7.07
2023-02-01T21:17:39.715Z,6.00
2023-02-01T21:20:08.606Z,6.25
2023-02-01T21:22:35.704Z,6.32
2023-02-01T21:25:02.995Z,6.35
2023-02-01T21:27:29.909Z,6.22
2023-02-01T21:30:02.743Z,6.47
2023-02-01T21:32:30.153Z,8.57
2023-02-01T21:34:59.962Z,7.80
2023-02-01T21:37:27.309Z,9.15
2023-02-01T21:39:54.398Z,9.70
2023-02-01T21:42:22.180Z,9.60
2023-02-01T21:44:51.366Z,9.23
2023-02-01T21:47:21.297Z,11.20
2023-02-01T21:49:58.672Z,11.95
2023-02-01T21:52:26.714Z,12.25
2023-02-01T21:54:59.829Z,11.88
2023-02-01T21:57:29.329Z,12.50
2023-02-01T21:59:56.626Z,11.25
2023-02-01T22:02:25.128Z,12.45
2023-02-01T22:05:00.452Z,13.93
2023-02-01T22:07:27.703Z,15.52
2023-02-01T22:10:04.721Z,14.38
2023-02-01T22:12:31.723Z,15.45
2023-02-01T22:14:58.670Z,17.20
2023-02-01T22:17:25.834Z,14.73
2023-02-01T22:19:53.363Z,15.32
2023-02-01T22:22:20.191Z,14.40
2023-02-01T22:24:47.055Z,12.05
2023-02-01T22:27:14.740Z,11.95
2023-02-01T22:29:43.013Z,10.93
2023-02-01T22:32:10.044Z,11.20
2023-02-01T22:34:37.054Z,11.15
2023-02-01T22:37:04.001Z,10.32
2023-02-01T22:39:31.048Z,10.27
2023-02-01T22:41:58.489Z,11.38
2023-02-01T22:44:28.443Z,10.68
2023-02-01T22:46:57.193Z,11.30
2023-02-01T22:49:24.079Z,12.98
2023-02-01T22:51:53.953Z,13.48
2023-02-01T22:54:22.070Z,14.80
2023-02-01T22:56:49.785Z,14.07
2023-02-01T22:59:17.260Z,15.45
2023-02-01T23:01:44.804Z,14.88
2023-02-01T23:04:14.363Z,13.85
2023-02-01T23:06:41.711Z,14.43
2023-02-01T23:09:17.459Z,12.88
2023-02-01T23:11:45.052Z,12.10
2023-02-01T23:14:13.528Z,10.90
2023-02-01T23:16:41.555Z,10.50
2023-02-01T23:19:08.624Z,11.02
2023-02-01T23:21:35.736Z,10.30
2023-02-01T23:24:05.131Z,9.60
2023-02-01T23:26:32.506Z,9.20
2023-02-01T23:29:00.427Z,8.05
2023-02-01T23:31:33.214Z,8.23
2023-02-01T23:34:01.597Z,7.82
2023-02-01T23:36:29.479Z,9.25
2023-02-01T23:38:56.757Z,7.90
2023-02-01T23:41:24.880Z,7.80
2023-02-01T23:43:58.238Z,7.45
2023-02-01T23:46:30.751Z,7.70
2023-02-01T23:48:58.408Z,6.72
2023-02-01T23:51:26.024Z,6.28
2023-02-01T23:53:53.845Z,7.35
2023-02-01T23:56:28.252Z,7.03
2023-02-01T23:58:56.765Z,7.13
