createdAt,value
2018-10-09T00:00:26.882Z,96.72
2018-10-09T00:05:21.772Z,96.47
2018-10-09T00:10:16.582Z,96.77
2018-10-09T00:15:11.414Z,97.78
2018-10-09T00:20:06.561Z,97.29
2018-10-09T00:25:01.363Z,97.69
2018-10-09T00:29:56.204Z,97.81
2018-10-09T00:34:52.329Z,98.32
2018-10-09T00:39:47.209Z,98.55
2018-10-09T00:44:42.037Z,98.84
2018-10-09T00:49:36.859Z,98.54
2018-10-09T00:54:31.751Z,97.76
2018-10-09T00:59:26.595Z,98.12
2018-10-09T01:04:21.593Z,98.66
2018-10-09T01:09:16.541Z,99.03
2018-10-09T01:14:11.302Z,98.81
2018-10-09T01:19:06.319Z,98.73
2018-10-09T01:24:01.105Z,98.83
2018-10-09T01:28:55.955Z,99.27
2018-10-09T01:33:50.762Z,99.37
2018-10-09T01:38:45.619Z,100.00
2018-10-09T01:43:40.414Z,99.43
2018-10-09T01:48:35.222Z,99.40
2018-10-09T01:53:30.567Z,100.00
2018-10-09T01:58:25.385Z,100.00
2018-10-09T02:03:20.194Z,100.00
2018-10-09T02:08:14.999Z,100.00
2018-10-09T02:13:09.855Z,100.00
2018-10-09T02:18:04.702Z,100.00
2018-10-09T02:22:59.585Z,100.00
2018-10-09T02:27:54.398Z,100.00
2018-10-09T02:32:50.136Z,100.00
2018-10-09T02:37:45.027Z,100.00
2018-10-09T02:42:39.817Z,100.00
2018-10-09T02:47:34.674Z,100.00
2018-10-09T02:52:29.550Z,100.00
2018-10-09T02:57:24.337Z,100.00
2018-10-09T03:02:19.228Z,100.00
2018-10-09T03:07:14.026Z,100.00
2018-10-09T03:12:09.098Z,100.00
2018-10-09T03:17:03.881Z,100.00
2018-10-09T03:21:58.711Z,100.00
2018-10-09T03:26:53.526Z,100.00
2018-10-09T03:31:48.379Z,100.00
2018-10-09T03:36:43.450Z,100.00
2018-10-09T03:41:38.333Z,100.00
2018-10-09T03:46:33.866Z,100.00
2018-10-09T03:51:28.682Z,100.00
2018-10-09T03:56:23.546Z,100.00
2018-10-09T04:01:18.353Z,100.00
2018-10-09T04:06:13.156Z,100.00
2018-10-09T04:11:07.997Z,100.00
2018-10-09T04:16:02.846Z,100.00
2018-10-09T04:20:57.728Z,100.00
2018-10-09T04:25:52.563Z,100.00
2018-10-09T04:30:47.347Z,100.00
2018-10-09T04:35:42.214Z,100.00
2018-10-09T04:40:37.012Z,100.00
2018-10-09T04:45:32.733Z,100.00
2018-10-09T04:50:27.471Z,100.00
2018-10-09T04:55:22.484Z,100.00
2018-10-09T05:00:17.349Z,100.00
2018-10-09T05:05:12.155Z,100.00
2018-10-09T05:10:07.657Z,100.00
2018-10-09T05:15:02.496Z,100.00
2018-10-09T05:19:57.401Z,100.00
2018-10-09T05:24:52.233Z,100.00
2018-10-09T05:29:47.034Z,100.00
2018-10-09T05:34:41.833Z,100.00
2018-10-09T05:39:37.587Z,100.00
2018-10-09T05:44:32.408Z,100.00
2018-10-09T05:49:27.286Z,100.00
2018-10-09T05:54:22.136Z,100.00
2018-10-09T05:59:16.942Z,100.00
2018-10-09T06:04:12.063Z,100.00
2018-10-09T06:09:09.788Z,100.00
2018-10-09T06:14:04.728Z,100.00
2018-10-09T06:18:59.825Z,100.00
2018-10-09T06:23:54.695Z,100.00
2018-10-09T06:28:49.544Z,100.00
2018-10-09T06:33:44.344Z,100.00
2018-10-09T06:38:39.255Z,100.00
2018-10-09T06:43:34.108Z,100.00
2018-10-09T06:48:28.974Z,100.00
2018-10-09T06:53:23.884Z,100.00
2018-10-09T06:58:18.779Z,100.00
2018-10-09T07:03:13.763Z,99.90
2018-10-09T07:08:08.798Z,99.49
2018-10-09T07:13:03.829Z,98.68
2018-10-09T07:17:58.724Z,96.45
2018-10-09T07:22:53.664Z,97.45
2018-10-09T07:27:48.664Z,97.52
2018-10-09T07:32:43.527Z,97.32
2018-10-09T07:37:39.450Z,97.44
2018-10-09T07:42:34.249Z,96.50
2018-10-09T07:47:30.222Z,95.73
2018-10-09T07:52:25.089Z,95.42
2018-10-09T07:57:21.079Z,95.11
2018-10-09T08:02:16.051Z,94.31
2018-10-09T08:07:11.013Z,93.90
2018-10-09T08:12:06.113Z,92.16
2018-10-09T08:17:01.844Z,92.82
2018-10-09T08:21:56.726Z,91.67
2018-10-09T08:26:52.657Z,91.67
2018-10-09T08:31:48.337Z,90.14
2018-10-09T08:36:43.302Z,89.05
2018-10-09T08:41:38.264Z,88.55
2018-10-09T08:46:33.134Z,86.12
2018-10-09T08:51:28.029Z,86.13
2018-10-09T08:56:22.901Z,84.34
2018-10-09T09:01:19.666Z,83.26
2018-10-09T09:06:14.487Z,84.04
2018-10-09T09:11:09.422Z,82.56
2018-10-09T09:16:04.386Z,82.64
2018-10-09T09:21:00.240Z,81.03
2018-10-09T09:25:55.136Z,81.96
2018-10-09T09:30:50.036Z,80.50
2018-10-09T09:35:44.927Z,76.01
2018-10-09T09:40:40.050Z,77.90
2018-10-09T09:45:34.926Z,75.69
2018-10-09T09:50:29.777Z,74.24
2018-10-09T09:55:24.682Z,75.93
2018-10-09T10:00:24.469Z,76.41
2018-10-09T10:05:19.362Z,75.24
2018-10-09T10:10:14.225Z,74.33
2018-10-09T10:15:09.106Z,81.14
2018-10-09T10:20:04.139Z,80.88
2018-10-09T10:24:58.953Z,82.85
2018-10-09T10:29:53.769Z,77.39
2018-10-09T10:34:48.860Z,78.17
2018-10-09T10:39:43.734Z,79.69
2018-10-09T10:44:38.526Z,78.33
2018-10-09T10:49:33.418Z,77.71
2018-10-09T10:54:28.329Z,78.88
2018-10-09T10:59:23.141Z,76.12
2018-10-09T11:04:18.098Z,77.80
2018-10-09T11:09:13.063Z,75.20
2018-10-09T11:14:08.084Z,76.75
2018-10-09T11:19:02.911Z,76.15
2018-10-09T11:23:57.830Z,75.76
2018-10-09T11:28:52.803Z,74.12
2018-10-09T11:33:48.321Z,75.74
2018-10-09T11:38:44.623Z,73.39
2018-10-09T11:43:39.483Z,73.38
2018-10-09T11:48:34.354Z,72.62
2018-10-09T11:53:29.205Z,75.38
2018-10-09T11:58:24.123Z,74.32
2018-10-09T12:03:19.497Z,75.95
2018-10-09T12:08:14.374Z,74.20
2018-10-09T12:13:09.250Z,77.92
2018-10-09T12:18:04.710Z,74.98
2018-10-09T12:22:59.596Z,72.50
2018-10-09T12:27:54.415Z,75.31
2018-10-09T12:32:49.504Z,77.01
2018-10-09T12:37:44.488Z,76.35
2018-10-09T12:42:39.313Z,74.88
2018-10-09T12:47:34.193Z,78.56
2018-10-09T12:52:29.043Z,74.08
2018-10-09T12:57:24.097Z,76.11
2018-10-09T13:02:19.005Z,76.21
2018-10-09T13:07:14.343Z,75.50
2018-10-09T13:12:09.285Z,74.15
2018-10-09T13:17:04.211Z,76.14
2018-10-09T13:21:59.222Z,77.15
2018-10-09T13:26:54.022Z,74.63
2018-10-09T13:31:50.242Z,76.31
2018-10-09T13:36:45.186Z,75.21
2018-10-09T13:41:40.063Z,73.45
2018-10-09T13:46:35.045Z,74.82
2018-10-09T13:51:31.701Z,74.50
2018-10-09T13:56:26.592Z,73.99
2018-10-09T14:01:21.450Z,73.30
2018-10-09T14:06:16.350Z,73.37
2018-10-09T14:11:11.109Z,73.54
2018-10-09T14:16:06.633Z,74.68
2018-10-09T14:21:01.478Z,72.42
2018-10-09T14:25:56.352Z,72.26
2018-10-09T14:30:51.185Z,72.61
2018-10-09T14:35:46.021Z,72.74
2018-10-09T14:40:40.989Z,75.14
2018-10-09T14:45:35.865Z,74.04
2018-10-09T14:50:30.705Z,71.62
2018-10-09T14:55:25.566Z,70.69
2018-10-09T15:00:20.354Z,71.75
2018-10-09T15:05:15.302Z,72.85
2018-10-09T15:10:10.174Z,72.78
2018-10-09T15:15:05.201Z,72.60
2018-10-09T15:20:00.069Z,71.66
2018-10-09T15:24:54.907Z,73.05
2018-10-09T15:29:49.790Z,73.12
2018-10-09T15:34:45.078Z,75.15
2018-10-09T15:39:39.923Z,75.72
2018-10-09T15:44:35.664Z,74.49
2018-10-09T15:49:31.194Z,75.36
2018-10-09T15:54:26.024Z,75.39
2018-10-09T15:59:20.868Z,75.99
2018-10-09T16:04:15.738Z,76.78
2018-10-09T16:09:12.209Z,77.95
2018-10-09T16:14:07.165Z,78.79
2018-10-09T16:19:02.077Z,80.25
2018-10-09T16:23:57.123Z,81.25
2018-10-09T16:28:52.066Z,80.20
2018-10-09T16:33:46.963Z,82.62
2018-10-09T16:38:41.943Z,83.33
2018-10-09T16:43:37.808Z,83.66
2018-10-09T16:48:32.789Z,84.38
2018-10-09T16:53:27.735Z,86.35
2018-10-09T16:58:22.891Z,86.46
2018-10-09T17:03:18.005Z,86.36
2018-10-09T17:08:12.996Z,87.14
2018-10-09T17:13:08.039Z,87.60
2018-10-09T17:18:02.913Z,88.01
2018-10-09T17:22:57.856Z,86.46
2018-10-09T17:27:52.755Z,86.10
2018-10-09T17:32:47.556Z,86.84
2018-10-09T17:37:42.374Z,88.03
2018-10-09T17:42:37.701Z,89.00
2018-10-09T17:47:35.168Z,89.10
2018-10-09T17:52:30.122Z,88.22
2018-10-09T17:57:26.226Z,88.79
2018-10-09T18:02:21.175Z,88.12
2018-10-09T18:07:16.001Z,88.02
2018-10-09T18:12:10.851Z,87.46
2018-10-09T18:17:06.078Z,88.58
2018-10-09T18:22:00.970Z,88.84
2018-10-09T18:26:56.026Z,88.94
2018-10-09T18:31:50.853Z,89.56
2018-10-09T18:36:45.811Z,90.03
2018-10-09T18:41:41.961Z,89.78
2018-10-09T18:46:36.729Z,89.47
2018-10-09T18:51:32.021Z,89.15
2018-10-09T18:56:26.821Z,90.24
2018-10-09T19:01:21.686Z,89.44
2018-10-09T19:06:16.510Z,90.02
2018-10-09T19:11:11.527Z,90.68
2018-10-09T19:16:06.457Z,90.04
2018-10-09T19:21:01.370Z,89.09
2018-10-09T19:25:56.296Z,89.92
2018-10-09T19:30:52.710Z,90.88
2018-10-09T19:35:48.695Z,90.81
2018-10-09T19:40:43.582Z,90.81
2018-10-09T19:45:38.425Z,90.80
2018-10-09T19:50:34.191Z,89.97
2018-10-09T19:55:29.146Z,90.29
2018-10-09T20:00:25.098Z,89.59
2018-10-09T20:05:20.019Z,90.37
2018-10-09T20:10:14.951Z,90.78
2018-10-09T20:15:09.894Z,91.72
2018-10-09T20:20:04.842Z,90.42
2018-10-09T20:24:59.743Z,90.73
2018-10-09T20:29:54.579Z,89.18
2018-10-09T20:34:49.477Z,90.47
2018-10-09T20:39:44.371Z,91.03
2018-10-09T20:44:39.344Z,91.28
2018-10-09T20:49:35.159Z,90.78
2018-10-09T20:54:30.524Z,89.87
2018-10-09T20:59:25.736Z,90.23
2018-10-09T21:04:20.664Z,90.33
2018-10-09T21:09:15.615Z,91.54
2018-10-09T21:14:10.530Z,91.73
2018-10-09T21:19:05.493Z,92.40
2018-10-09T21:24:00.414Z,91.45
2018-10-09T21:28:55.482Z,91.71
2018-10-09T21:33:50.424Z,90.95
2018-10-09T21:38:46.663Z,90.67
2018-10-09T21:43:42.120Z,91.08
2018-10-09T21:48:36.989Z,91.10
2018-10-09T21:53:32.727Z,90.99
2018-10-09T21:58:27.693Z,91.23
2018-10-09T22:03:22.689Z,91.65
2018-10-09T22:08:17.574Z,91.13
2018-10-09T22:13:12.607Z,91.02
2018-10-09T22:18:07.541Z,90.97
2018-10-09T22:23:02.531Z,92.11
2018-10-09T22:27:57.424Z,92.75
2018-10-09T22:32:52.293Z,92.86
2018-10-09T22:37:47.154Z,92.53
2018-10-09T22:42:42.042Z,93.01
2018-10-09T22:47:37.100Z,93.32
2018-10-09T22:52:31.940Z,93.17
2018-10-09T22:57:27.326Z,94.33
2018-10-09T23:02:22.161Z,94.61
2018-10-09T23:07:17.092Z,95.14
2018-10-09T23:12:11.956Z,94.81
2018-10-09T23:17:06.929Z,95.73
2018-10-09T23:22:01.877Z,95.31
2018-10-09T23:26:56.698Z,96.55
2018-10-09T23:31:51.603Z,95.58
2018-10-09T23:36:46.461Z,96.47
2018-10-09T23:41:41.360Z,97.00
2018-10-09T23:46:36.202Z,97.51
2018-10-09T23:51:31.102Z,98.38
2018-10-09T23:56:25.949Z,98.14
