createdAt,value
2019-06-20T00:01:00.516Z,19.60
2019-06-20T00:03:31.774Z,19.55
2019-06-20T00:06:02.762Z,19.47
2019-06-20T00:08:34.734Z,19.43
2019-06-20T00:11:05.889Z,19.28
2019-06-20T00:13:37.475Z,19.19
2019-06-20T00:16:08.101Z,19.09
2019-06-20T00:18:39.054Z,19.02
2019-06-20T00:21:10.343Z,18.96
2019-06-20T00:23:42.328Z,18.94
2019-06-20T00:26:13.265Z,18.90
2019-06-20T00:28:44.510Z,18.83
2019-06-20T00:31:15.544Z,18.82
2019-06-20T00:33:47.030Z,18.76
2019-06-20T01:03:02.245Z,18.18
2019-06-20T01:05:33.581Z,18.23
2019-06-20T01:08:04.559Z,18.22
2019-06-20T01:10:35.901Z,18.17
2019-06-20T01:13:07.239Z,18.11
2019-06-20T01:15:38.030Z,18.09
2019-06-20T01:18:08.695Z,18.11
2019-06-20T01:20:39.738Z,18.14
2019-06-20T01:23:11.036Z,18.13
2019-06-20T01:25:43.378Z,18.10
2019-06-20T01:28:14.300Z,18.05
2019-06-20T01:30:45.415Z,18.04
2019-06-20T01:33:16.386Z,18.05
2019-06-20T01:35:48.031Z,18.04
2019-06-20T01:38:19.513Z,18.04
2019-06-20T01:40:50.340Z,18.14
2019-06-20T01:43:21.238Z,18.22
2019-06-20T01:45:52.095Z,18.23
2019-06-20T01:48:23.615Z,18.30
2019-06-20T01:50:54.867Z,18.32
2019-06-20T01:53:26.249Z,18.34
2019-06-20T01:55:57.212Z,18.31
2019-06-20T01:58:28.481Z,18.28
2019-06-20T02:00:59.087Z,18.32
2019-06-20T02:03:29.701Z,18.34
2019-06-20T02:06:00.252Z,18.32
2019-06-20T02:08:31.265Z,18.31
2019-06-20T02:11:02.274Z,18.37
2019-06-20T02:13:32.883Z,18.37
2019-06-20T02:16:03.613Z,18.39
2019-06-20T02:18:35.905Z,18.35
2019-06-20T02:21:08.025Z,18.32
2019-06-20T02:23:39.294Z,18.29
2019-06-20T02:26:10.193Z,18.24
2019-06-20T02:28:40.907Z,18.23
2019-06-20T02:31:11.549Z,18.15
2019-06-20T02:33:42.463Z,18.10
2019-06-20T02:36:13.727Z,18.12
2019-06-20T02:38:44.995Z,18.11
2019-06-20T02:41:15.665Z,18.14
2019-06-20T02:43:46.661Z,18.13
2019-06-20T02:46:17.722Z,18.13
2019-06-20T02:48:49.488Z,18.13
2019-06-20T02:51:23.542Z,18.12
2019-06-20T02:53:56.381Z,18.10
2019-06-20T02:56:27.311Z,18.03
2019-06-20T02:58:59.122Z,18.01
2019-06-20T03:01:31.063Z,18.01
2019-06-20T03:04:02.414Z,18.02
2019-06-20T03:06:33.448Z,18.02
2019-06-20T03:09:06.231Z,18.00
2019-06-20T03:11:38.361Z,17.91
2019-06-20T03:14:09.811Z,17.89
2019-06-20T03:16:40.086Z,17.90
2019-06-20T03:19:11.360Z,17.91
2019-06-20T03:21:42.302Z,17.90
2019-06-20T03:24:12.897Z,17.90
2019-06-20T03:26:44.131Z,17.87
2019-06-20T03:29:15.525Z,17.87
2019-06-20T03:31:46.761Z,17.81
2019-06-20T03:34:18.749Z,17.81
2019-06-20T03:36:50.083Z,17.69
2019-06-20T03:39:20.856Z,17.64
2019-06-20T03:41:52.190Z,17.63
2019-06-20T03:44:23.222Z,17.64
2019-06-20T03:46:54.387Z,17.63
2019-06-20T03:49:26.020Z,17.68
2019-06-20T03:51:56.738Z,17.70
2019-06-20T03:54:27.989Z,17.72
2019-06-20T03:56:58.916Z,17.73
2019-06-20T03:59:30.692Z,17.78
2019-06-20T04:02:01.723Z,17.83
2019-06-20T04:04:32.759Z,17.83
2019-06-20T04:07:04.214Z,17.83
2019-06-20T04:09:35.865Z,17.89
2019-06-20T04:12:06.637Z,17.93
2019-06-20T04:14:38.324Z,18.01
2019-06-20T04:17:08.882Z,18.04
2019-06-20T04:19:39.528Z,18.11
2019-06-20T04:22:11.045Z,18.09
2019-06-20T04:24:42.599Z,18.13
2019-06-20T04:27:13.804Z,18.22
2019-06-20T04:29:44.837Z,18.26
2019-06-20T04:32:16.564Z,18.27
2019-06-20T04:34:47.639Z,18.25
2019-06-20T04:37:18.881Z,18.27
2019-06-20T04:39:50.199Z,18.31
2019-06-20T04:42:21.670Z,18.38
2019-06-20T04:44:54.026Z,18.42
2019-06-20T04:47:27.045Z,18.39
2019-06-20T04:49:58.287Z,18.42
2019-06-20T04:52:29.767Z,18.42
2019-06-20T04:55:00.483Z,18.37
2019-06-20T04:57:31.473Z,18.36
2019-06-20T05:00:05.391Z,18.40
2019-06-20T05:02:36.994Z,18.42
2019-06-20T05:05:09.109Z,18.58
2019-06-20T05:07:40.143Z,18.51
2019-06-20T05:10:11.045Z,18.67
2019-06-20T05:12:42.469Z,19.14
2019-06-20T05:15:13.985Z,19.83
2019-06-20T05:18:04.254Z,20.09
2019-06-20T05:20:36.576Z,20.66
2019-06-20T05:23:07.647Z,21.08
2019-06-20T05:25:39.280Z,21.40
2019-06-20T05:28:11.189Z,21.69
2019-06-20T05:30:42.486Z,22.17
2019-06-20T05:33:13.388Z,22.96
2019-06-20T05:35:44.335Z,23.66
2019-06-20T05:38:15.164Z,24.49
2019-06-20T05:40:45.799Z,26.22
2019-06-20T05:43:16.080Z,27.53
2019-06-20T05:45:48.839Z,27.44
2019-06-20T05:48:20.900Z,28.56
2019-06-20T05:50:52.227Z,29.77
2019-06-20T05:53:23.828Z,29.11
2019-06-20T05:55:54.749Z,29.57
2019-06-20T05:58:26.581Z,29.56
2019-06-20T06:01:02.839Z,29.01
2019-06-20T06:03:33.636Z,26.94
2019-06-20T06:06:04.720Z,24.89
2019-06-20T06:08:36.039Z,25.22
2019-06-20T06:11:07.523Z,25.55
2019-06-20T06:13:38.728Z,26.11
2019-06-20T06:16:25.149Z,26.54
2019-06-20T06:18:41.755Z,29.60
2019-06-20T06:21:12.968Z,28.51
2019-06-20T06:23:44.496Z,28.92
2019-06-20T06:26:15.447Z,28.50
2019-06-20T06:28:46.983Z,25.68
2019-06-20T06:31:18.932Z,25.33
2019-06-20T06:33:50.258Z,25.96
2019-06-20T06:36:21.636Z,25.91
2019-06-20T06:38:52.855Z,25.26
2019-06-20T06:41:24.321Z,25.58
2019-06-20T06:43:55.769Z,24.21
2019-06-20T06:46:39.943Z,23.27
2019-06-20T06:48:59.983Z,23.03
2019-06-20T06:51:30.714Z,23.04
2019-06-20T06:54:01.656Z,22.86
2019-06-20T06:56:31.991Z,22.58
2019-06-20T06:59:02.919Z,22.47
2019-06-20T07:01:33.988Z,22.52
2019-06-20T07:04:05.402Z,22.86
2019-06-20T07:06:36.363Z,22.74
2019-06-20T07:09:08.927Z,22.67
2019-06-20T07:11:39.910Z,22.91
2019-06-20T07:14:10.182Z,23.23
2019-06-20T07:16:42.158Z,23.63
2019-06-20T07:19:14.038Z,23.73
2019-06-20T07:21:45.630Z,23.84
2019-06-20T07:24:16.615Z,23.97
2019-06-20T07:26:48.148Z,23.72
2019-06-20T07:29:19.435Z,23.38
2019-06-20T07:31:51.300Z,23.80
2019-06-20T07:34:22.301Z,24.37
2019-06-20T07:36:53.981Z,24.23
2019-06-20T07:39:24.536Z,23.57
2019-06-20T07:41:56.119Z,23.79
2019-06-20T07:44:27.079Z,23.72
2019-06-20T07:46:58.353Z,24.04
2019-06-20T07:49:29.376Z,24.33
2019-06-20T07:52:00.317Z,25.34
2019-06-20T07:54:31.564Z,24.53
2019-06-20T07:57:02.666Z,24.65
2019-06-20T07:59:33.646Z,23.96
2019-06-20T08:02:05.474Z,23.58
2019-06-20T08:04:37.000Z,23.14
2019-06-20T08:07:07.992Z,22.88
2019-06-20T08:09:44.717Z,23.03
2019-06-20T08:12:12.742Z,23.07
2019-06-20T08:14:43.692Z,23.16
2019-06-20T08:17:14.984Z,22.61
2019-06-20T08:19:46.364Z,22.67
2019-06-20T08:22:17.011Z,22.46
2019-06-20T08:24:47.622Z,22.16
2019-06-20T08:27:21.150Z,22.17
2019-06-20T08:29:52.429Z,22.39
2019-06-20T08:32:23.440Z,22.43
2019-06-20T08:34:58.809Z,22.35
2019-06-20T08:37:29.689Z,22.35
2019-06-20T08:40:02.026Z,21.95
2019-06-20T08:42:33.592Z,22.07
2019-06-20T08:45:04.345Z,22.18
2019-06-20T08:47:35.307Z,22.68
2019-06-20T08:50:06.893Z,22.57
2019-06-20T08:52:38.144Z,22.38
2019-06-20T08:55:09.317Z,22.07
2019-06-20T08:57:39.899Z,22.19
2019-06-20T09:00:11.211Z,22.61
2019-06-20T09:02:42.181Z,22.56
2019-06-20T09:05:14.451Z,23.14
2019-06-20T09:07:45.049Z,22.74
2019-06-20T09:10:16.929Z,22.54
2019-06-20T09:12:47.840Z,23.09
2019-06-20T09:15:18.415Z,23.67
2019-06-20T09:17:49.116Z,23.11
2019-06-20T09:20:21.855Z,23.21
2019-06-20T09:22:54.028Z,23.69
2019-06-20T09:25:26.118Z,23.72
2019-06-20T09:27:58.072Z,23.47
2019-06-20T09:30:30.248Z,23.27
2019-06-20T09:33:01.310Z,23.47
2019-06-20T09:35:32.339Z,22.93
2019-06-20T09:38:03.482Z,23.01
2019-06-20T09:40:34.802Z,22.80
2019-06-20T09:43:06.435Z,22.86
2019-06-20T09:45:37.624Z,22.60
2019-06-20T09:48:08.950Z,22.21
2019-06-20T09:50:39.618Z,22.69
2019-06-20T09:53:11.489Z,22.09
2019-06-20T09:55:42.396Z,21.92
2019-06-20T09:58:13.740Z,21.79
2019-06-20T10:00:44.320Z,21.69
2019-06-20T10:03:15.767Z,21.58
2019-06-20T10:05:47.697Z,22.19
2019-06-20T10:08:20.123Z,22.19
2019-06-20T10:10:51.097Z,22.37
2019-06-20T10:13:24.093Z,21.70
2019-06-20T10:15:55.669Z,21.81
2019-06-20T10:18:27.456Z,21.60
2019-06-20T10:20:58.339Z,21.07
2019-06-20T10:23:28.985Z,21.40
2019-06-20T10:26:00.333Z,21.67
2019-06-20T10:28:31.283Z,21.44
2019-06-20T10:31:02.920Z,20.93
2019-06-20T10:33:34.563Z,20.77
2019-06-20T10:36:05.404Z,20.55
2019-06-20T10:38:36.892Z,20.29
2019-06-20T10:41:07.796Z,20.06
2019-06-20T10:43:38.795Z,20.08
2019-06-20T10:46:09.369Z,20.31
2019-06-20T10:48:42.486Z,20.47
2019-06-20T10:51:30.818Z,20.26
2019-06-20T10:54:01.934Z,20.43
2019-06-20T10:56:32.316Z,20.53
2019-06-20T10:59:03.938Z,20.50
2019-06-20T11:01:34.552Z,20.56
2019-06-20T11:04:05.877Z,20.26
2019-06-20T11:06:37.295Z,20.06
2019-06-20T11:09:10.491Z,20.12
2019-06-20T11:11:43.001Z,20.06
2019-06-20T11:14:14.934Z,20.06
2019-06-20T11:16:47.064Z,20.17
2019-06-20T11:19:19.343Z,20.23
2019-06-20T11:21:50.201Z,20.06
2019-06-20T11:24:21.935Z,19.80
2019-06-20T11:26:53.253Z,19.73
2019-06-20T11:29:24.398Z,19.46
2019-06-20T11:31:54.995Z,19.51
2019-06-20T11:34:25.983Z,19.32
2019-06-20T11:36:56.808Z,19.44
2019-06-20T11:39:27.738Z,19.35
2019-06-20T11:41:59.047Z,19.23
2019-06-20T11:44:29.772Z,19.27
2019-06-20T11:47:01.014Z,19.10
2019-06-20T11:49:31.326Z,19.06
2019-06-20T11:52:02.631Z,19.00
2019-06-20T11:54:34.337Z,18.99
2019-06-20T11:57:06.016Z,19.25
2019-06-20T11:59:37.343Z,19.41
2019-06-20T12:02:08.574Z,19.38
2019-06-20T12:04:40.065Z,19.57
2019-06-20T12:07:12.415Z,19.65
2019-06-20T12:09:44.221Z,20.25
2019-06-20T12:12:15.573Z,20.66
2019-06-20T12:14:46.797Z,20.89
2019-06-20T12:17:17.965Z,21.03
2019-06-20T12:19:48.921Z,20.82
2019-06-20T12:22:19.554Z,21.17
2019-06-20T12:24:50.187Z,21.59
2019-06-20T12:27:21.216Z,21.96
2019-06-20T12:29:52.911Z,22.14
2019-06-20T12:32:24.306Z,22.25
2019-06-20T12:34:54.980Z,22.68
2019-06-20T12:37:26.498Z,22.93
2019-06-20T12:39:57.101Z,23.48
2019-06-20T12:42:28.028Z,23.67
2019-06-20T12:44:59.612Z,24.08
2019-06-20T12:47:30.223Z,23.92
2019-06-20T12:50:16.668Z,24.24
2019-06-20T12:52:48.235Z,23.64
2019-06-20T12:55:20.900Z,24.51
2019-06-20T12:57:51.798Z,24.90
2019-06-20T13:00:26.240Z,24.26
2019-06-20T13:02:56.885Z,23.65
2019-06-20T13:05:28.249Z,24.01
2019-06-20T13:07:59.044Z,24.79
2019-06-20T13:10:30.364Z,24.05
2019-06-20T13:13:01.066Z,24.17
2019-06-20T13:15:31.675Z,23.82
2019-06-20T13:18:02.748Z,24.05
2019-06-20T13:20:33.340Z,24.34
2019-06-20T13:23:04.303Z,24.83
2019-06-20T13:25:35.994Z,25.77
2019-06-20T13:28:06.579Z,27.20
2019-06-20T13:30:36.859Z,27.36
2019-06-20T13:33:07.934Z,27.54
2019-06-20T13:35:41.639Z,27.28
2019-06-20T13:38:11.977Z,25.23
2019-06-20T13:40:43.117Z,24.53
2019-06-20T13:43:13.833Z,24.49
2019-06-20T13:45:44.854Z,23.82
2019-06-20T13:48:16.125Z,23.90
2019-06-20T13:50:47.428Z,24.46
2019-06-20T13:53:18.865Z,26.04
2019-06-20T13:55:50.477Z,25.90
2019-06-20T13:58:21.775Z,26.93
2019-06-20T14:00:54.599Z,27.34
2019-06-20T14:03:25.522Z,25.72
2019-06-20T14:05:56.476Z,27.26
2019-06-20T14:08:27.775Z,28.12
2019-06-20T14:10:58.360Z,27.92
2019-06-20T14:13:29.095Z,28.68
2019-06-20T14:15:59.929Z,29.64
2019-06-20T14:18:30.874Z,32.94
2019-06-20T14:21:02.025Z,35.05
2019-06-20T14:23:33.725Z,32.59
2019-06-20T14:26:06.436Z,34.83
2019-06-20T14:28:38.139Z,29.16
2019-06-20T14:31:09.138Z,32.80
2019-06-20T14:33:40.035Z,33.91
2019-06-20T14:36:11.041Z,34.21
2019-06-20T14:38:43.935Z,32.26
2019-06-20T14:41:15.087Z,31.49
2019-06-20T14:43:46.180Z,31.42
2019-06-20T14:46:18.294Z,34.38
2019-06-20T14:48:50.210Z,32.96
2019-06-20T14:51:21.619Z,30.57
2019-06-20T14:53:54.485Z,31.05
2019-06-20T14:56:25.895Z,29.36
2019-06-20T14:58:56.685Z,31.51
2019-06-20T15:01:50.581Z,31.86
2019-06-20T15:04:21.740Z,33.86
2019-06-20T15:06:52.448Z,35.52
2019-06-20T15:09:23.961Z,36.47
2019-06-20T15:11:55.218Z,37.84
2019-06-20T15:14:26.554Z,37.09
2019-06-20T15:16:58.081Z,38.74
2019-06-20T15:19:33.511Z,38.33
2019-06-20T15:22:04.564Z,39.91
2019-06-20T15:24:35.615Z,37.35
2019-06-20T15:27:05.910Z,34.97
2019-06-20T15:29:36.891Z,33.97
2019-06-20T15:32:09.406Z,34.95
2019-06-20T15:34:40.098Z,35.15
2019-06-20T15:37:11.046Z,33.93
2019-06-20T15:39:42.207Z,33.42
2019-06-20T15:42:13.118Z,32.10
2019-06-20T15:44:44.752Z,31.32
2019-06-20T15:47:52.914Z,30.56
2019-06-20T15:50:23.326Z,29.47
2019-06-20T15:52:54.060Z,28.55
2019-06-20T15:55:24.977Z,27.18
2019-06-20T15:57:56.042Z,26.82
2019-06-20T16:00:26.797Z,25.84
2019-06-20T16:03:09.553Z,25.03
2019-06-20T16:05:31.507Z,24.93
2019-06-20T16:08:02.518Z,24.18
2019-06-20T16:10:32.956Z,23.40
2019-06-20T16:13:04.004Z,24.05
2019-06-20T16:15:34.938Z,24.17
2019-06-20T16:18:05.570Z,23.87
2019-06-20T16:20:37.527Z,23.81
2019-06-20T16:23:13.170Z,23.69
2019-06-20T16:25:44.126Z,23.49
2019-06-20T16:28:15.608Z,23.51
2019-06-20T16:30:46.602Z,23.55
2019-06-20T16:33:25.163Z,23.63
2019-06-20T16:35:50.220Z,23.49
2019-06-20T16:38:48.577Z,23.49
2019-06-20T16:41:19.302Z,23.78
2019-06-20T16:43:50.587Z,23.86
2019-06-20T16:46:21.522Z,23.82
2019-06-20T16:48:52.804Z,23.61
2019-06-20T16:51:23.128Z,23.54
2019-06-20T16:53:54.385Z,23.49
2019-06-20T16:56:25.698Z,23.40
2019-06-20T16:58:57.007Z,23.22
2019-06-20T17:01:28.534Z,22.99
2019-06-20T17:04:00.236Z,22.94
2019-06-20T17:06:31.204Z,22.97
2019-06-20T17:09:02.650Z,22.34
2019-06-20T17:11:33.095Z,22.09
2019-06-20T17:14:04.511Z,21.89
2019-06-20T17:16:35.256Z,21.99
2019-06-20T17:19:06.199Z,21.99
2019-06-20T17:21:36.531Z,21.52
2019-06-20T17:24:07.845Z,21.34
2019-06-20T17:26:39.023Z,21.21
2019-06-20T17:29:10.381Z,21.16
2019-06-20T17:31:41.389Z,21.10
2019-06-20T17:34:12.333Z,21.23
2019-06-20T17:36:43.291Z,21.15
2019-06-20T17:39:13.641Z,22.39
2019-06-20T17:41:54.822Z,24.17
2019-06-20T17:44:17.528Z,23.64
2019-06-20T17:46:48.455Z,22.68
2019-06-20T17:49:19.351Z,22.15
2019-06-20T17:51:50.393Z,22.80
2019-06-20T17:54:21.489Z,22.95
2019-06-20T17:56:53.535Z,23.93
2019-06-20T17:59:24.761Z,26.51
2019-06-20T18:01:56.850Z,26.18
2019-06-20T18:04:27.481Z,25.58
2019-06-20T18:06:58.824Z,24.61
2019-06-20T18:09:30.066Z,24.54
2019-06-20T18:12:01.557Z,25.51
2019-06-20T18:14:34.094Z,26.42
2019-06-20T18:17:04.623Z,27.17
2019-06-20T18:19:36.229Z,27.26
2019-06-20T18:22:06.923Z,27.02
2019-06-20T18:24:38.115Z,26.01
2019-06-20T18:27:09.206Z,24.44
2019-06-20T18:29:40.628Z,23.01
2019-06-20T18:32:11.550Z,22.14
2019-06-20T18:34:43.163Z,21.49
2019-06-20T18:37:27.707Z,21.37
2019-06-20T18:39:47.768Z,21.45
2019-06-20T18:42:18.440Z,21.54
2019-06-20T18:44:50.070Z,21.11
2019-06-20T18:47:22.027Z,20.60
2019-06-20T18:49:53.425Z,20.43
2019-06-20T18:52:24.994Z,20.41
2019-06-20T18:54:55.701Z,20.31
2019-06-20T18:57:26.543Z,19.96
2019-06-20T18:59:58.083Z,19.66
2019-06-20T19:02:29.096Z,19.61
2019-06-20T19:05:00.087Z,19.22
2019-06-20T19:07:30.383Z,19.11
2019-06-20T19:10:01.127Z,18.99
2019-06-20T19:12:31.741Z,18.87
2019-06-20T19:15:03.452Z,18.73
2019-06-20T19:17:34.532Z,18.70
2019-06-20T19:20:06.953Z,18.67
2019-06-20T19:22:38.138Z,18.56
2019-06-20T19:25:41.600Z,18.58
2019-06-20T19:28:13.044Z,18.51
2019-06-20T19:30:53.440Z,18.48
2019-06-20T19:33:24.405Z,18.43
2019-06-20T19:35:55.285Z,18.31
2019-06-20T19:38:26.217Z,18.19
2019-06-20T19:40:57.010Z,18.08
2019-06-20T19:43:28.049Z,17.99
2019-06-20T19:45:58.963Z,17.94
2019-06-20T19:48:29.661Z,17.89
2019-06-20T19:51:01.024Z,17.93
2019-06-20T19:53:31.813Z,18.00
2019-06-20T19:56:02.871Z,17.90
2019-06-20T19:58:33.854Z,17.79
2019-06-20T20:01:05.077Z,17.71
2019-06-20T20:03:36.274Z,17.64
2019-06-20T20:06:07.411Z,17.62
2019-06-20T20:08:38.693Z,17.59
2019-06-20T20:11:09.406Z,17.49
2019-06-20T20:13:40.753Z,17.34
2019-06-20T20:16:11.133Z,17.30
2019-06-20T20:18:42.313Z,17.22
2019-06-20T20:21:25.168Z,17.13
2019-06-20T20:24:04.274Z,17.07
2019-06-20T20:26:40.944Z,16.98
2019-06-20T20:29:11.567Z,17.01
2019-06-20T20:31:42.222Z,17.00
2019-06-20T20:34:13.275Z,16.92
2019-06-20T20:36:44.683Z,16.88
2019-06-20T20:39:17.037Z,16.91
2019-06-20T20:41:47.576Z,16.88
2019-06-20T20:44:18.883Z,16.88
2019-06-20T20:47:07.583Z,16.84
2019-06-20T20:49:42.488Z,16.84
2019-06-20T20:52:14.968Z,16.85
2019-06-20T20:54:47.543Z,16.81
2019-06-20T20:57:18.734Z,16.64
2019-06-20T20:59:50.457Z,16.56
2019-06-20T21:02:21.494Z,16.44
2019-06-20T21:04:56.603Z,16.43
2019-06-20T21:07:27.611Z,16.61
2019-06-20T21:09:58.765Z,17.07
2019-06-20T21:12:30.080Z,17.31
2019-06-20T21:15:01.564Z,17.42
2019-06-20T21:17:32.273Z,17.36
2019-06-20T21:20:03.382Z,17.19
2019-06-20T21:22:34.560Z,17.10
2019-06-20T21:25:05.308Z,16.99
2019-06-20T21:27:36.531Z,16.89
2019-06-20T21:30:08.676Z,16.77
2019-06-20T21:32:39.863Z,16.67
2019-06-20T21:35:10.871Z,16.62
2019-06-20T21:37:41.788Z,16.59
2019-06-20T21:40:12.724Z,16.55
2019-06-20T21:42:44.340Z,16.56
2019-06-20T21:45:15.558Z,16.52
2019-06-20T21:47:47.079Z,16.46
2019-06-20T21:50:18.278Z,16.42
2019-06-20T21:52:49.933Z,16.41
2019-06-20T21:55:21.060Z,16.42
2019-06-20T21:57:52.438Z,16.36
2019-06-20T22:00:30.655Z,16.30
2019-06-20T22:03:18.144Z,16.25
2019-06-20T22:05:49.508Z,16.21
2019-06-20T22:08:20.121Z,16.22
2019-06-20T22:10:51.352Z,16.33
2019-06-20T22:13:22.844Z,16.38
2019-06-20T22:15:53.533Z,16.43
2019-06-20T22:18:24.207Z,16.54
2019-06-20T22:20:55.064Z,16.62
2019-06-20T22:23:26.366Z,16.55
2019-06-20T22:25:57.516Z,16.51
2019-06-20T22:28:28.170Z,16.51
2019-06-20T22:30:59.500Z,16.52
2019-06-20T22:33:30.936Z,16.48
2019-06-20T22:36:01.994Z,16.46
2019-06-20T22:38:33.029Z,16.43
2019-06-20T22:41:04.285Z,16.45
2019-06-20T22:43:35.213Z,16.42
2019-06-20T22:46:07.846Z,16.39
2019-06-20T22:48:39.139Z,16.39
2019-06-20T22:51:10.271Z,16.36
2019-06-20T22:53:42.852Z,16.29
2019-06-20T22:56:14.511Z,16.36
2019-06-20T22:58:45.845Z,16.37
2019-06-20T23:01:17.224Z,16.42
2019-06-20T23:03:48.851Z,16.43
2019-06-20T23:06:19.791Z,16.43
2019-06-20T23:08:50.723Z,16.39
2019-06-20T23:11:22.023Z,16.40
2019-06-20T23:13:53.322Z,16.43
2019-06-20T23:16:24.764Z,16.37
2019-06-20T23:18:55.713Z,16.38
2019-06-20T23:21:27.393Z,16.39
2019-06-20T23:23:58.682Z,16.43
2019-06-20T23:26:29.657Z,16.39
2019-06-20T23:29:18.690Z,16.42
2019-06-20T23:31:49.666Z,16.32
2019-06-20T23:34:20.952Z,16.20
2019-06-20T23:36:52.084Z,16.19
2019-06-20T23:39:23.350Z,16.17
2019-06-20T23:41:54.540Z,16.16
2019-06-20T23:44:25.879Z,16.16
2019-06-20T23:46:57.507Z,16.16
2019-06-20T23:49:28.764Z,16.19
2019-06-20T23:52:04.715Z,16.19
2019-06-20T23:54:35.984Z,16.16
2019-06-20T23:57:07.257Z,16.19
2019-06-20T23:59:38.826Z,16.21
