createdAt,value
2018-09-15T00:00:39.411Z,49.99
2018-09-15T00:03:08.271Z,49.93
2018-09-15T00:05:36.894Z,50.07
2018-09-15T00:08:05.492Z,50.74
2018-09-15T00:10:34.680Z,50.69
2018-09-15T00:13:03.295Z,51.08
2018-09-15T00:15:32.402Z,50.28
2018-09-15T00:18:02.776Z,51.00
2018-09-15T00:20:31.935Z,50.66
2018-09-15T00:23:00.391Z,51.33
2018-09-15T00:25:28.746Z,51.63
2018-09-15T00:27:57.146Z,51.76
2018-09-15T00:30:25.573Z,51.96
2018-09-15T00:32:54.088Z,52.17
2018-09-15T00:35:22.577Z,52.11
2018-09-15T00:37:51.255Z,52.33
2018-09-15T00:40:19.846Z,52.05
2018-09-15T00:42:48.506Z,51.87
2018-09-15T00:45:17.075Z,52.32
2018-09-15T00:47:45.608Z,52.45
2018-09-15T00:50:14.236Z,52.92
2018-09-15T00:52:42.791Z,52.77
2018-09-15T00:55:11.821Z,53.10
2018-09-15T00:57:40.415Z,53.39
2018-09-15T01:00:10.589Z,53.42
2018-09-15T01:02:39.317Z,53.18
2018-09-15T01:05:08.262Z,53.34
2018-09-15T01:07:36.993Z,53.38
2018-09-15T01:10:06.345Z,54.22
2018-09-15T01:12:41.596Z,53.45
2018-09-15T01:15:10.347Z,53.60
2018-09-15T01:17:38.828Z,53.85
2018-09-15T01:20:07.545Z,53.53
2018-09-15T01:22:36.249Z,53.94
2018-09-15T01:25:04.794Z,54.75
2018-09-15T01:27:33.239Z,54.09
2018-09-15T01:30:01.897Z,54.04
2018-09-15T01:32:30.428Z,54.15
2018-09-15T01:34:59.143Z,54.73
2018-09-15T01:37:27.708Z,54.27
2018-09-15T01:39:56.204Z,54.53
2018-09-15T01:42:25.565Z,54.59
2018-09-15T01:44:54.164Z,54.83
2018-09-15T01:47:22.603Z,54.86
2018-09-15T01:49:51.103Z,55.01
2018-09-15T01:52:20.251Z,54.99
2018-09-15T01:54:48.766Z,55.62
2018-09-15T01:57:17.344Z,55.40
2018-09-15T01:59:46.269Z,55.56
2018-09-15T02:02:14.659Z,55.26
2018-09-15T02:04:43.453Z,55.32
2018-09-15T02:07:11.982Z,54.96
2018-09-15T02:09:40.901Z,55.38
2018-09-15T02:12:09.515Z,55.27
2018-09-15T02:14:38.482Z,55.63
2018-09-15T02:17:07.108Z,55.63
2018-09-15T02:19:35.589Z,55.59
2018-09-15T02:22:04.155Z,56.11
2018-09-15T02:24:32.639Z,56.36
2018-09-15T02:27:01.218Z,56.29
2018-09-15T02:29:29.856Z,56.15
2018-09-15T02:31:58.363Z,56.35
2018-09-15T02:34:26.942Z,55.70
2018-09-15T02:36:55.470Z,55.76
2018-09-15T02:39:23.867Z,55.87
2018-09-15T02:41:52.323Z,56.02
2018-09-15T02:44:20.738Z,56.33
2018-09-15T02:46:49.246Z,56.30
2018-09-15T02:49:17.682Z,55.62
2018-09-15T02:51:46.103Z,56.64
2018-09-15T02:54:14.723Z,56.37
2018-09-15T02:56:44.107Z,56.07
2018-09-15T02:59:12.688Z,56.51
2018-09-15T03:01:41.303Z,56.46
2018-09-15T03:04:09.873Z,56.70
2018-09-15T03:06:39.194Z,57.11
2018-09-15T03:09:10.823Z,56.41
2018-09-15T03:11:39.223Z,56.50
2018-09-15T03:14:07.727Z,56.94
2018-09-15T03:16:37.132Z,56.81
2018-09-15T03:19:05.629Z,57.00
2018-09-15T03:21:33.982Z,57.38
2018-09-15T03:24:02.448Z,56.93
2018-09-15T03:26:32.001Z,56.48
2018-09-15T03:29:00.499Z,57.31
2018-09-15T03:31:29.160Z,57.47
2018-09-15T03:33:57.529Z,56.63
2018-09-15T03:36:26.103Z,57.19
2018-09-15T03:38:54.508Z,57.25
2018-09-15T03:41:22.946Z,57.58
2018-09-15T03:43:51.377Z,57.93
2018-09-15T03:46:20.009Z,57.73
2018-09-15T03:48:48.443Z,57.42
2018-09-15T03:51:16.913Z,58.07
2018-09-15T03:53:45.412Z,57.88
2018-09-15T03:56:14.128Z,57.58
2018-09-15T03:58:42.572Z,57.65
2018-09-15T04:01:11.064Z,57.74
2018-09-15T04:03:39.507Z,57.45
2018-09-15T04:06:07.958Z,58.21
2018-09-15T04:08:36.515Z,58.33
2018-09-15T04:11:04.884Z,58.62
2018-09-15T04:13:33.362Z,58.85
2018-09-15T04:16:01.881Z,58.41
2018-09-15T04:18:30.240Z,58.40
2018-09-15T04:20:58.822Z,58.54
2018-09-15T04:23:27.165Z,59.10
2018-09-15T04:25:55.663Z,58.90
2018-09-15T04:28:24.205Z,59.44
2018-09-15T04:30:52.634Z,59.30
2018-09-15T04:33:20.993Z,59.16
2018-09-15T04:35:49.375Z,59.74
2018-09-15T04:38:17.781Z,59.73
2018-09-15T04:40:46.206Z,58.83
2018-09-15T04:43:14.656Z,59.17
2018-09-15T04:45:43.111Z,59.77
2018-09-15T04:48:11.740Z,59.40
2018-09-15T04:50:40.212Z,59.38
2018-09-15T04:53:09.601Z,59.57
2018-09-15T04:55:37.958Z,59.63
2018-09-15T04:58:06.388Z,59.83
2018-09-15T05:00:35.109Z,59.77
2018-09-15T05:03:03.536Z,59.79
2018-09-15T05:05:31.978Z,59.84
2018-09-15T05:08:00.425Z,59.52
2018-09-15T05:10:29.109Z,60.13
2018-09-15T05:12:57.783Z,60.14
2018-09-15T05:15:26.195Z,59.92
2018-09-15T05:17:54.539Z,59.94
2018-09-15T05:20:23.067Z,60.23
2018-09-15T05:22:51.479Z,60.34
2018-09-15T05:25:20.064Z,59.96
2018-09-15T05:27:49.092Z,59.82
2018-09-15T05:30:17.658Z,60.02
2018-09-15T05:32:46.125Z,60.36
2018-09-15T05:35:14.660Z,60.24
2018-09-15T05:37:43.157Z,60.54
2018-09-15T05:40:12.413Z,60.86
2018-09-15T05:42:40.807Z,60.64
2018-09-15T05:45:09.240Z,60.97
2018-09-15T05:47:37.818Z,60.93
2018-09-15T05:50:06.612Z,60.95
2018-09-15T05:52:35.023Z,61.20
2018-09-15T05:55:03.415Z,60.36
2018-09-15T05:57:31.853Z,60.78
2018-09-15T06:00:00.270Z,61.19
2018-09-15T06:02:28.759Z,60.85
2018-09-15T06:04:57.221Z,61.08
2018-09-15T06:07:25.754Z,61.21
2018-09-15T06:09:54.427Z,60.80
2018-09-15T06:12:23.028Z,61.11
2018-09-15T06:14:51.444Z,61.08
2018-09-15T06:17:19.946Z,61.48
2018-09-15T06:19:48.446Z,61.25
2018-09-15T06:22:17.183Z,60.97
2018-09-15T06:24:45.716Z,61.21
2018-09-15T06:27:14.774Z,61.31
2018-09-15T06:29:44.332Z,61.82
2018-09-15T06:32:13.115Z,61.30
2018-09-15T06:34:41.802Z,61.48
2018-09-15T06:37:10.857Z,61.28
2018-09-15T06:39:39.346Z,61.39
2018-09-15T06:42:07.846Z,61.14
2018-09-15T06:44:36.379Z,61.42
2018-09-15T06:47:04.938Z,61.59
2018-09-15T06:49:40.754Z,61.56
2018-09-15T06:55:57.624Z,62.18
2018-09-15T06:58:53.647Z,62.34
2018-09-15T07:01:47.321Z,62.01
2018-09-15T07:16:40.470Z,62.13
2018-09-15T07:29:05.278Z,61.87
2018-09-15T07:31:39.913Z,61.72
2018-09-15T07:34:10.838Z,61.81
2018-09-15T07:36:41.620Z,61.87
2018-09-15T07:42:52.581Z,62.06
2018-09-15T07:49:09.412Z,61.96
2018-09-15T07:53:56.447Z,62.24
2018-09-15T07:56:27.340Z,62.41
2018-09-15T07:58:57.454Z,62.23
2018-09-15T08:01:26.150Z,61.96
2018-09-15T08:03:55.967Z,61.92
2018-09-15T08:06:24.442Z,62.09
2018-09-15T08:08:52.983Z,61.41
2018-09-15T08:11:21.527Z,61.05
2018-09-15T08:13:50.493Z,60.50
2018-09-15T08:16:24.829Z,60.00
2018-09-15T08:19:10.884Z,60.57
2018-09-15T08:21:47.413Z,60.19
2018-09-15T08:27:09.583Z,60.06
2018-09-15T08:29:52.307Z,59.07
2018-09-15T08:32:30.169Z,58.38
2018-09-15T08:35:11.859Z,57.87
2018-09-15T08:37:40.506Z,58.49
2018-09-15T08:40:13.076Z,58.31
2018-09-15T08:42:43.565Z,58.47
2018-09-15T08:46:41.588Z,57.89
2018-09-15T08:49:11.551Z,58.32
2018-09-15T08:51:40.927Z,58.68
2018-09-15T08:54:17.986Z,58.07
2018-09-15T08:56:47.795Z,57.14
2018-09-15T08:59:16.299Z,56.72
2018-09-15T09:01:45.100Z,56.22
2018-09-15T09:04:17.533Z,56.42
2018-09-15T09:06:54.655Z,56.92
2018-09-15T09:09:30.969Z,56.73
2018-09-15T09:12:07.498Z,56.35
2018-09-15T09:17:29.226Z,56.58
2018-09-15T09:20:08.984Z,57.04
2018-09-15T09:22:52.454Z,57.44
2018-09-15T09:25:36.979Z,57.95
2018-09-15T09:28:22.101Z,57.55
2018-09-15T09:30:57.497Z,57.92
2018-09-15T09:33:46.380Z,58.10
2018-09-15T09:36:32.016Z,57.73
2018-09-15T09:39:21.216Z,57.43
2018-09-15T09:42:02.887Z,57.07
2018-09-15T09:44:44.881Z,57.40
2018-09-15T09:47:32.773Z,56.47
2018-09-15T09:50:16.886Z,56.54
2018-09-15T09:52:48.640Z,56.86
2018-09-15T09:55:54.843Z,56.12
2018-09-15T10:12:47.654Z,56.13
2018-09-15T10:19:06.506Z,55.62
2018-09-15T10:26:10.585Z,54.98
2018-09-15T10:29:10.709Z,54.70
2018-09-15T10:32:04.235Z,54.40
2018-09-15T10:38:07.082Z,53.74
2018-09-15T11:07:49.028Z,48.63
2018-09-15T11:16:26.373Z,48.54
2018-09-15T11:19:20.589Z,48.57
2018-09-15T11:22:18.711Z,48.65
2018-09-15T11:28:06.730Z,47.71
2018-09-15T11:30:58.104Z,47.70
2018-09-15T11:33:56.113Z,47.71
2018-09-15T11:36:49.867Z,48.90
2018-09-15T11:39:40.193Z,48.79
2018-09-15T11:45:52.356Z,47.56
2018-09-15T11:49:15.890Z,47.30
2018-09-15T11:52:12.046Z,48.14
2018-09-15T11:55:00.164Z,48.43
2018-09-15T11:57:46.448Z,50.25
2018-09-15T12:01:37.208Z,50.31
2018-09-15T12:04:14.873Z,50.95
2018-09-15T12:41:55.076Z,59.15
2018-09-15T12:47:34.858Z,58.90
2018-09-15T12:50:07.457Z,59.01
2018-09-15T12:55:27.171Z,59.05
2018-09-15T12:57:56.581Z,59.58
2018-09-15T13:00:26.396Z,58.58
2018-09-15T13:02:57.268Z,58.78
2018-09-15T13:05:25.917Z,59.22
2018-09-15T13:08:00.878Z,59.24
2018-09-15T13:10:30.399Z,59.69
2018-09-15T13:13:03.075Z,58.81
2018-09-15T13:15:34.075Z,59.12
2018-09-15T13:18:02.895Z,59.37
2018-09-15T13:20:34.027Z,59.61
2018-09-15T13:23:05.867Z,59.90
2018-09-15T13:25:36.951Z,60.17
2018-09-15T13:28:15.590Z,60.01
2018-09-15T13:30:46.090Z,60.85
2018-09-15T13:33:16.615Z,61.12
2018-09-15T13:35:47.595Z,60.89
2018-09-15T13:38:21.027Z,61.20
2018-09-15T13:40:51.840Z,60.98
2018-09-15T13:43:27.192Z,60.71
2018-09-15T13:45:59.196Z,61.22
2018-09-15T13:48:34.166Z,61.26
2018-09-15T13:51:09.645Z,60.90
2018-09-15T13:53:40.575Z,61.46
2018-09-15T13:56:15.220Z,60.73
2018-09-15T13:58:46.049Z,61.08
2018-09-15T14:04:12.247Z,59.88
2018-09-15T14:12:53.926Z,59.55
2018-09-15T14:15:43.819Z,59.10
2018-09-15T14:28:01.896Z,59.55
2018-09-15T14:53:29.233Z,57.15
2018-09-15T14:56:27.126Z,57.01
2018-09-15T14:59:34.998Z,57.20
2018-09-15T15:05:41.500Z,56.04
2018-09-15T15:08:44.735Z,54.67
2018-09-15T15:11:42.666Z,54.60
2018-09-15T16:33:32.030Z,49.28
2018-09-15T16:36:18.296Z,49.73
2018-09-15T16:42:05.267Z,49.65
2018-09-15T16:44:57.369Z,49.58
2018-09-15T17:11:26.431Z,53.25
2018-09-15T17:17:08.257Z,53.69
2018-09-15T17:19:49.033Z,54.25
2018-09-15T17:28:10.156Z,54.66
2018-09-15T17:59:05.868Z,54.04
2018-09-15T18:02:07.764Z,54.21
2018-09-15T18:04:55.494Z,53.93
2018-09-15T18:07:38.579Z,53.82
2018-09-15T18:10:08.665Z,53.50
2018-09-15T18:12:54.727Z,53.59
2018-09-15T18:15:33.375Z,53.69
2018-09-15T18:18:06.640Z,52.96
2018-09-15T18:34:23.782Z,53.22
2018-09-15T18:39:35.545Z,53.55
2018-09-15T18:42:04.963Z,53.84
2018-09-15T18:44:36.690Z,53.43
2018-09-15T18:47:05.445Z,53.60
2018-09-15T18:49:35.121Z,54.29
2018-09-15T18:52:03.911Z,54.18
2018-09-15T18:54:32.789Z,54.06
2018-09-15T18:57:02.238Z,54.00
2018-09-15T18:59:32.943Z,54.57
2018-09-15T19:02:03.349Z,54.77
2018-09-15T19:04:33.072Z,55.53
2018-09-15T19:07:05.442Z,55.40
2018-09-15T19:09:52.989Z,55.65
2018-09-15T19:19:32.074Z,55.22
2018-09-15T19:22:15.699Z,56.16
2018-09-15T19:25:14.760Z,55.80
2018-09-15T19:30:57.442Z,55.98
2018-09-15T19:33:42.420Z,55.83
2018-09-15T19:36:38.638Z,55.82
2018-09-15T19:39:32.816Z,56.93
2018-09-15T19:42:22.341Z,56.28
2018-09-15T19:45:20.389Z,56.29
2018-09-15T19:48:16.609Z,56.14
2018-09-15T19:51:22.144Z,56.52
2018-09-15T19:58:16.373Z,56.77
2018-09-15T20:04:38.198Z,57.32
2018-09-15T20:07:26.918Z,57.43
2018-09-15T20:13:16.823Z,57.11
2018-09-15T20:18:39.231Z,57.72
2018-09-15T20:21:24.067Z,58.00
2018-09-15T20:24:22.332Z,58.53
2018-09-15T20:27:21.195Z,59.10
2018-09-15T20:57:35.437Z,58.87
2018-09-15T21:10:05.807Z,59.18
2018-09-15T21:12:54.582Z,59.10
2018-09-15T21:18:42.930Z,59.81
2018-09-15T21:24:25.529Z,59.71
2018-09-15T21:27:21.983Z,60.00
2018-09-15T21:33:26.644Z,59.88
2018-09-15T21:36:11.665Z,59.70
2018-09-15T21:39:04.642Z,59.73
2018-09-15T21:48:04.049Z,59.51
2018-09-15T21:54:11.939Z,59.74
2018-09-15T21:57:01.236Z,60.02
2018-09-15T22:45:16.505Z,60.56
2018-09-15T22:48:07.093Z,59.99
2018-09-15T22:50:48.501Z,59.95
2018-09-15T22:53:38.814Z,59.93
2018-09-15T22:56:26.231Z,60.23
2018-09-15T22:59:09.090Z,60.60
2018-09-15T23:02:00.936Z,60.84
2018-09-15T23:04:43.732Z,61.13
2018-09-15T23:07:34.403Z,61.32
2018-09-15T23:13:39.959Z,61.34
2018-09-15T23:16:41.614Z,61.84
2018-09-15T23:22:25.401Z,61.39
2018-09-15T23:25:16.871Z,61.33
2018-09-15T23:28:12.887Z,61.38
2018-09-15T23:33:58.591Z,61.69
2018-09-15T23:36:49.236Z,62.79
2018-09-15T23:39:42.329Z,61.98
2018-09-15T23:42:27.250Z,62.40
2018-09-15T23:45:21.783Z,62.48
2018-09-15T23:48:12.634Z,62.31
2018-09-15T23:50:57.589Z,62.79
2018-09-15T23:53:40.344Z,63.46
2018-09-15T23:56:29.474Z,63.23
