createdAt,value
2019-05-13T00:01:58.573Z,10.00
2019-05-13T00:04:57.919Z,10.00
2019-05-13T00:07:34.232Z,9.80
2019-05-13T00:10:10.608Z,9.80
2019-05-13T00:12:39.397Z,9.70
2019-05-13T00:15:10.613Z,9.70
2019-05-13T00:18:11.054Z,9.60
2019-05-13T00:21:04.293Z,9.60
2019-05-13T00:23:37.592Z,9.50
2019-05-13T00:34:47.923Z,9.30
2019-05-13T00:37:34.656Z,9.30
2019-05-13T00:40:10.009Z,9.20
2019-05-13T00:42:58.168Z,9.20
2019-05-13T00:45:46.960Z,9.20
2019-05-13T00:57:43.639Z,9.00
2019-05-13T01:03:28.263Z,8.90
2019-05-13T01:06:05.913Z,8.90
2019-05-13T01:08:40.793Z,8.80
2019-05-13T01:11:06.882Z,8.80
2019-05-13T01:13:35.894Z,8.70
2019-05-13T01:16:08.578Z,8.70
2019-05-13T01:24:44.213Z,8.60
2019-05-13T01:33:44.477Z,8.30
2019-05-13T01:36:14.145Z,8.20
2019-05-13T01:38:46.224Z,8.10
2019-05-13T01:45:45.929Z,8.10
2019-05-13T01:47:34.585Z,8.10
2019-05-13T01:50:04.253Z,8.00
2019-05-13T01:52:50.352Z,8.00
2019-05-13T01:55:24.322Z,8.00
2019-05-13T02:00:55.752Z,8.00
2019-05-13T02:03:24.965Z,8.00
2019-05-13T02:06:07.439Z,8.00
2019-05-13T02:15:39.867Z,7.80
2019-05-13T02:18:10.349Z,7.80
2019-05-13T02:20:39.002Z,7.80
2019-05-13T02:23:09.324Z,7.70
2019-05-13T02:25:38.214Z,7.60
2019-05-13T02:28:09.928Z,7.60
2019-05-13T02:30:57.280Z,7.50
2019-05-13T02:33:26.153Z,7.40
2019-05-13T02:35:55.125Z,7.40
2019-05-13T02:38:35.414Z,7.30
2019-05-13T02:41:03.089Z,7.30
2019-05-13T02:43:33.337Z,7.20
2019-05-13T02:46:43.979Z,7.30
2019-05-13T02:49:12.146Z,7.30
2019-05-13T02:51:47.032Z,7.30
2019-05-13T02:54:15.837Z,7.30
2019-05-13T02:56:44.559Z,7.20
2019-05-13T02:59:13.542Z,7.20
2019-05-13T03:02:03.848Z,7.20
2019-05-13T03:04:38.806Z,7.20
2019-05-13T03:07:07.523Z,7.10
2019-05-13T03:09:36.075Z,7.10
2019-05-13T03:12:04.825Z,7.10
2019-05-13T03:14:33.514Z,7.10
2019-05-13T03:17:08.040Z,7.10
2019-05-13T03:19:43.230Z,7.00
2019-05-13T03:22:13.453Z,7.00
2019-05-13T03:25:03.311Z,7.00
2019-05-13T03:27:33.638Z,6.90
2019-05-13T03:30:16.200Z,6.90
2019-05-13T03:32:46.099Z,6.80
2019-05-13T03:35:16.279Z,6.80
2019-05-13T03:37:43.192Z,6.70
2019-05-13T03:42:49.065Z,6.80
2019-05-13T03:45:22.876Z,6.80
2019-05-13T03:56:28.778Z,6.70
2019-05-13T03:59:02.462Z,6.60
2019-05-13T04:01:32.288Z,6.50
2019-05-13T04:04:05.713Z,6.40
2019-05-13T04:06:34.353Z,6.40
2019-05-13T04:09:20.597Z,6.40
2019-05-13T04:11:35.713Z,6.40
2019-05-13T04:14:04.270Z,6.50
2019-05-13T04:16:33.063Z,6.50
2019-05-13T04:19:02.609Z,6.60
2019-05-13T04:21:33.783Z,6.60
2019-05-13T04:24:04.015Z,6.70
2019-05-13T04:26:32.375Z,6.70
2019-05-13T04:29:03.170Z,6.80
2019-05-13T04:31:33.357Z,6.90
2019-05-13T04:34:02.280Z,6.90
2019-05-13T04:36:32.045Z,7.00
2019-05-13T04:39:03.449Z,7.10
2019-05-13T04:41:33.272Z,7.20
2019-05-13T04:44:02.792Z,7.30
2019-05-13T04:46:32.842Z,7.40
2019-05-13T04:49:02.293Z,7.50
2019-05-13T04:51:32.850Z,7.60
2019-05-13T04:54:02.781Z,7.70
2019-05-13T04:56:33.011Z,7.80
2019-05-13T04:59:02.998Z,7.90
2019-05-13T05:01:52.210Z,8.00
2019-05-13T05:04:38.989Z,8.00
2019-05-13T05:07:13.103Z,8.00
2019-05-13T05:10:17.399Z,8.10
2019-05-13T05:13:02.392Z,8.30
2019-05-13T05:15:53.290Z,8.40
2019-05-13T05:18:27.463Z,8.50
2019-05-13T05:21:02.204Z,8.60
2019-05-13T05:23:42.138Z,8.60
2019-05-13T05:26:22.120Z,8.70
2019-05-13T05:29:02.737Z,8.80
2019-05-13T05:31:51.963Z,8.80
2019-05-13T05:38:17.223Z,9.00
2019-05-13T05:40:47.912Z,9.10
2019-05-13T05:43:25.309Z,9.20
2019-05-13T05:46:11.110Z,9.20
2019-05-13T05:48:42.989Z,9.20
2019-05-13T05:51:13.654Z,9.30
2019-05-13T05:53:44.087Z,9.30
2019-05-13T05:56:15.949Z,9.40
2019-05-13T05:58:46.295Z,9.40
2019-05-13T06:01:16.674Z,9.50
2019-05-13T06:03:45.617Z,9.50
2019-05-13T06:06:15.231Z,9.60
2019-05-13T06:08:45.678Z,9.60
2019-05-13T06:11:47.415Z,9.80
2019-05-13T06:14:16.404Z,9.90
2019-05-13T06:16:45.067Z,10.10
2019-05-13T06:19:13.929Z,10.20
2019-05-13T06:21:42.524Z,10.40
2019-05-13T06:24:11.759Z,10.40
2019-05-13T06:26:42.041Z,10.40
2019-05-13T06:29:11.644Z,10.70
2019-05-13T06:31:41.985Z,10.80
2019-05-13T06:34:12.610Z,10.90
2019-05-13T06:36:41.820Z,11.00
2019-05-13T06:39:12.295Z,11.10
2019-05-13T06:41:41.683Z,11.20
2019-05-13T06:44:12.135Z,11.20
2019-05-13T06:46:42.344Z,11.30
2019-05-13T06:49:12.152Z,11.40
2019-05-13T06:51:41.783Z,11.40
2019-05-13T06:54:11.315Z,11.40
2019-05-13T06:56:42.615Z,11.10
2019-05-13T06:59:12.260Z,11.20
2019-05-13T07:01:42.386Z,11.50
2019-05-13T07:04:11.716Z,11.50
2019-05-13T07:06:41.868Z,11.50
2019-05-13T07:09:11.998Z,11.40
2019-05-13T07:11:41.641Z,11.30
2019-05-13T07:14:12.794Z,11.30
2019-05-13T07:16:45.787Z,11.30
2019-05-13T07:19:14.702Z,11.50
2019-05-13T07:21:43.159Z,11.60
2019-05-13T07:24:12.753Z,11.60
2019-05-13T07:26:41.989Z,11.80
2019-05-13T07:29:12.648Z,12.00
2019-05-13T07:31:42.199Z,12.00
2019-05-13T07:34:11.589Z,12.10
2019-05-13T07:36:42.315Z,12.20
2019-05-13T07:39:11.909Z,12.10
2019-05-13T07:41:43.133Z,12.30
2019-05-13T07:44:12.621Z,12.60
2019-05-13T07:46:42.754Z,12.80
2019-05-13T07:49:14.242Z,12.90
2019-05-13T07:51:43.059Z,13.20
2019-05-13T07:54:11.769Z,13.50
2019-05-13T07:59:28.161Z,13.80
2019-05-13T08:01:57.143Z,14.00
2019-05-13T08:04:26.712Z,14.40
2019-05-13T08:07:01.985Z,14.70
2019-05-13T08:09:33.418Z,15.00
2019-05-13T08:12:10.039Z,15.30
2019-05-13T08:14:33.106Z,15.60
2019-05-13T08:17:02.553Z,15.70
2019-05-13T08:19:35.895Z,15.90
2019-05-13T08:22:06.060Z,16.50
2019-05-13T08:24:34.494Z,17.10
2019-05-13T08:27:04.704Z,18.30
2019-05-13T08:29:33.321Z,19.10
2019-05-13T08:32:02.730Z,19.70
2019-05-13T08:34:32.979Z,20.40
2019-05-13T08:37:02.850Z,21.60
2019-05-13T08:39:55.874Z,22.10
2019-05-13T08:42:24.410Z,22.30
2019-05-13T08:44:53.073Z,22.20
2019-05-13T08:47:22.390Z,22.30
2019-05-13T08:53:27.186Z,22.50
2019-05-13T08:56:12.298Z,22.70
2019-05-13T09:00:21.519Z,22.90
2019-05-13T09:02:31.979Z,22.90
2019-05-13T09:04:03.031Z,23.10
2019-05-13T09:06:42.534Z,22.90
2019-05-13T09:09:13.350Z,22.40
2019-05-13T09:11:45.028Z,22.70
2019-05-13T09:14:23.226Z,22.80
2019-05-13T09:16:52.537Z,22.70
2019-05-13T09:19:22.060Z,22.80
2019-05-13T09:21:52.555Z,22.80
2019-05-13T09:24:30.535Z,23.00
2019-05-13T09:26:57.637Z,23.10
2019-05-13T09:29:38.252Z,22.80
2019-05-13T09:32:06.691Z,22.60
2019-05-13T09:34:35.230Z,22.40
2019-05-13T09:37:03.873Z,22.70
2019-05-13T09:39:46.038Z,22.60
2019-05-13T09:42:14.522Z,22.90
2019-05-13T09:44:43.107Z,22.90
2019-05-13T09:47:12.530Z,22.90
2019-05-13T09:49:42.108Z,23.00
2019-05-13T09:52:15.324Z,23.00
2019-05-13T09:54:43.930Z,22.90
2019-05-13T09:57:12.702Z,23.20
2019-05-13T09:59:42.227Z,23.30
2019-05-13T10:04:53.368Z,23.30
2019-05-13T10:07:36.768Z,22.70
2019-05-13T10:10:11.979Z,23.00
2019-05-13T10:15:15.314Z,23.40
2019-05-13T10:17:44.114Z,23.60
2019-05-13T10:20:14.358Z,23.80
2019-05-13T10:22:43.217Z,23.80
2019-05-13T10:25:14.968Z,23.70
2019-05-13T10:27:44.055Z,23.60
2019-05-13T10:30:13.367Z,23.90
2019-05-13T10:32:42.728Z,24.10
2019-05-13T10:35:11.717Z,24.10
2019-05-13T10:37:41.742Z,24.20
2019-05-13T10:40:11.578Z,24.20
2019-05-13T10:42:43.141Z,24.10
2019-05-13T10:45:12.867Z,24.10
2019-05-13T10:47:46.166Z,24.20
2019-05-13T10:50:14.904Z,24.20
2019-05-13T10:52:58.222Z,24.80
2019-05-13T10:55:26.720Z,24.50
2019-05-13T10:57:58.173Z,24.20
2019-05-13T11:00:51.693Z,23.90
2019-05-13T11:03:23.048Z,24.20
2019-05-13T11:05:52.481Z,24.60
2019-05-13T11:08:22.234Z,25.20
2019-05-13T11:16:22.389Z,25.80
2019-05-13T11:21:22.151Z,25.80
2019-05-13T11:23:51.814Z,25.80
2019-05-13T11:26:22.136Z,25.50
2019-05-13T11:28:52.203Z,25.50
2019-05-13T11:31:22.700Z,25.70
2019-05-13T11:33:51.994Z,25.90
2019-05-13T11:36:23.297Z,26.10
2019-05-13T11:38:53.108Z,26.00
2019-05-13T11:41:22.855Z,25.60
2019-05-13T11:44:11.563Z,25.30
2019-05-13T11:46:22.510Z,25.20
2019-05-13T11:48:52.018Z,25.20
2019-05-13T11:51:24.077Z,24.80
2019-05-13T11:53:52.431Z,24.10
2019-05-13T11:56:23.034Z,24.40
2019-05-13T11:58:53.299Z,24.80
2019-05-13T12:01:22.845Z,25.10
2019-05-13T12:03:53.157Z,25.00
2019-05-13T12:06:23.269Z,25.00
2019-05-13T12:08:55.272Z,25.10
2019-05-13T12:11:22.570Z,25.20
2019-05-13T12:13:52.860Z,25.40
2019-05-13T12:16:22.670Z,25.20
2019-05-13T12:18:52.893Z,25.30
2019-05-13T12:21:21.585Z,25.30
2019-05-13T12:23:52.758Z,25.50
2019-05-13T12:26:23.418Z,25.70
2019-05-13T12:28:53.545Z,25.90
2019-05-13T12:31:22.313Z,25.90
2019-05-13T12:33:52.189Z,25.90
2019-05-13T12:36:23.605Z,26.20
2019-05-13T12:38:53.619Z,26.00
2019-05-13T12:41:23.019Z,26.00
2019-05-13T12:43:53.889Z,26.30
2019-05-13T12:46:24.634Z,26.50
2019-05-13T12:48:52.121Z,27.00
2019-05-13T12:51:22.624Z,27.40
2019-05-13T12:53:52.760Z,27.80
2019-05-13T12:56:23.577Z,27.70
2019-05-13T12:58:52.227Z,27.50
2019-05-13T13:01:23.811Z,27.70
2019-05-13T13:03:51.145Z,28.30
2019-05-13T13:06:31.436Z,28.20
2019-05-13T13:08:50.764Z,28.20
2019-05-13T13:11:22.540Z,28.50
2019-05-13T13:13:59.010Z,29.00
2019-05-13T13:16:20.109Z,29.10
2019-05-13T13:18:51.502Z,29.10
2019-05-13T13:21:18.987Z,29.30
2019-05-13T13:23:47.564Z,29.30
2019-05-13T13:26:16.512Z,29.20
2019-05-13T13:28:45.354Z,29.20
2019-05-13T13:31:13.855Z,28.80
2019-05-13T13:33:44.331Z,27.70
2019-05-13T13:36:15.503Z,27.10
2019-05-13T13:38:45.048Z,27.20
2019-05-13T13:41:22.078Z,26.70
2019-05-13T13:43:43.740Z,26.80
2019-05-13T13:46:32.752Z,26.90
2019-05-13T13:48:43.725Z,26.10
2019-05-13T13:51:14.286Z,25.40
2019-05-13T13:53:44.437Z,25.20
2019-05-13T13:56:14.608Z,25.00
2019-05-13T13:58:44.071Z,24.80
2019-05-13T14:01:18.547Z,24.50
2019-05-13T14:03:46.171Z,24.20
2019-05-13T14:06:13.501Z,24.30
2019-05-13T14:06:25.606Z,23.50
2019-05-13T14:08:42.111Z,24.10
2019-05-13T14:11:11.715Z,23.90
2019-05-13T14:13:42.545Z,23.70
2019-05-13T14:16:24.996Z,23.60
2019-05-13T14:18:42.104Z,23.60
2019-05-13T14:21:10.762Z,23.60
2019-05-13T14:23:39.634Z,23.40
2019-05-13T14:26:08.174Z,23.50
2019-05-13T14:28:36.740Z,23.60
2019-05-13T14:31:05.292Z,23.40
2019-05-13T14:33:35.491Z,23.40
2019-05-13T14:36:04.538Z,23.30
2019-05-13T14:38:33.482Z,23.30
2019-05-13T14:41:03.492Z,23.30
2019-05-13T14:43:32.480Z,23.30
2019-05-13T14:46:02.455Z,23.10
2019-05-13T14:48:32.892Z,22.90
2019-05-13T14:51:02.101Z,22.90
2019-05-13T14:53:32.180Z,22.80
2019-05-13T14:56:03.012Z,22.70
2019-05-13T14:58:32.569Z,22.70
2019-05-13T15:01:14.802Z,22.60
2019-05-13T15:03:32.656Z,22.70
2019-05-13T15:06:01.802Z,22.70
2019-05-13T15:08:32.816Z,22.70
2019-05-13T15:11:01.913Z,22.50
2019-05-13T15:13:32.016Z,22.50
2019-05-13T15:16:01.090Z,22.40
2019-05-13T15:18:29.532Z,22.20
2019-05-13T15:21:01.750Z,22.10
2019-05-13T15:23:31.844Z,22.00
2019-05-13T15:26:02.170Z,22.00
2019-05-13T15:28:31.652Z,22.00
2019-05-13T15:31:00.300Z,21.90
2019-05-13T15:33:29.002Z,21.90
2019-05-13T15:35:57.472Z,21.80
2019-05-13T15:38:25.996Z,21.70
2019-05-13T15:40:54.518Z,21.60
2019-05-13T15:43:22.965Z,21.60
2019-05-13T15:45:51.514Z,21.60
2019-05-13T15:48:21.667Z,21.60
2019-05-13T15:50:51.355Z,21.60
2019-05-13T15:53:21.393Z,21.60
2019-05-13T15:55:51.662Z,21.40
2019-05-13T15:58:31.939Z,21.40
2019-05-13T16:00:52.365Z,21.40
2019-05-13T16:03:20.641Z,21.10
2019-05-13T16:05:51.499Z,21.00
2019-05-13T16:08:19.319Z,20.80
2019-05-13T16:10:47.903Z,20.60
2019-05-13T16:13:16.428Z,20.50
2019-05-13T16:15:44.987Z,20.50
2019-05-13T16:18:13.457Z,20.60
2019-05-13T16:20:45.128Z,20.50
2019-05-13T16:23:12.516Z,20.30
2019-05-13T16:25:41.804Z,20.20
2019-05-13T16:28:10.316Z,20.10
2019-05-13T16:30:38.818Z,19.90
2019-05-13T16:33:07.273Z,19.80
2019-05-13T16:35:35.724Z,19.70
2019-05-13T16:38:04.241Z,19.50
2019-05-13T16:40:36.272Z,19.30
2019-05-13T16:43:03.100Z,19.20
2019-05-13T16:45:31.836Z,19.10
2019-05-13T16:48:00.494Z,19.10
2019-05-13T16:50:31.259Z,19.20
2019-05-13T16:53:01.792Z,19.20
2019-05-13T16:55:30.023Z,18.90
2019-05-13T16:57:58.478Z,18.90
2019-05-13T17:00:26.971Z,18.90
2019-05-13T17:02:55.449Z,18.90
2019-05-13T17:05:23.981Z,18.80
2019-05-13T17:07:52.421Z,18.80
2019-05-13T17:10:22.506Z,18.60
2019-05-13T17:12:52.383Z,18.50
2019-05-13T17:15:21.222Z,18.30
2019-05-13T17:17:51.531Z,18.20
2019-05-13T17:20:21.540Z,18.10
2019-05-13T17:22:51.287Z,18.00
2019-05-13T17:25:19.971Z,17.90
2019-05-13T17:28:03.197Z,17.90
2019-05-13T17:30:33.375Z,17.90
2019-05-13T17:33:17.069Z,17.70
2019-05-13T17:36:06.336Z,17.70
2019-05-13T17:42:06.451Z,17.50
2019-05-13T17:44:45.972Z,17.50
2019-05-13T17:50:03.707Z,17.30
2019-05-13T17:53:37.442Z,17.20
2019-05-13T17:55:28.510Z,17.10
2019-05-13T18:01:16.597Z,17.10
2019-05-13T18:06:46.680Z,17.00
2019-05-13T18:09:33.281Z,16.90
2019-05-13T18:12:11.584Z,16.80
2019-05-13T18:14:55.437Z,16.70
2019-05-13T18:17:24.070Z,16.60
2019-05-13T18:19:52.870Z,16.60
2019-05-13T18:22:33.244Z,16.50
2019-05-13T18:25:02.652Z,16.50
2019-05-13T18:27:48.310Z,16.50
2019-05-13T18:30:25.906Z,16.50
2019-05-13T18:33:01.256Z,16.40
2019-05-13T18:35:31.792Z,16.30
2019-05-13T18:38:31.142Z,16.20
2019-05-13T18:41:05.934Z,16.20
2019-05-13T18:43:41.368Z,16.10
2019-05-13T18:46:13.114Z,16.00
2019-05-13T18:51:31.601Z,15.90
2019-05-13T18:54:25.979Z,15.90
2019-05-13T18:56:54.536Z,15.80
2019-05-13T18:59:48.571Z,15.80
2019-05-13T19:02:47.051Z,15.80
2019-05-13T19:05:15.608Z,15.80
2019-05-13T19:07:45.906Z,15.70
2019-05-13T19:10:18.091Z,15.60
2019-05-13T19:13:03.432Z,15.50
2019-05-13T19:15:44.456Z,15.50
2019-05-13T19:18:13.124Z,15.40
2019-05-13T19:20:41.968Z,15.30
2019-05-13T19:23:11.810Z,15.30
2019-05-13T19:25:46.499Z,15.20
2019-05-13T19:28:22.301Z,15.20
2019-05-13T19:31:41.860Z,15.10
2019-05-13T19:34:44.604Z,15.10
2019-05-13T19:37:07.530Z,15.00
2019-05-13T19:43:24.890Z,14.90
2019-05-13T20:02:14.012Z,14.50
2019-05-13T20:05:04.960Z,14.50
2019-05-13T20:14:01.384Z,14.30
2019-05-13T20:27:08.733Z,14.10
2019-05-13T20:35:37.996Z,13.80
2019-05-13T20:38:26.523Z,13.80
2019-05-13T20:40:55.127Z,13.80
2019-05-13T20:43:37.030Z,13.70
2019-05-13T20:46:05.589Z,13.70
2019-05-13T20:48:38.147Z,13.60
2019-05-13T20:51:24.531Z,13.60
2019-05-13T20:53:59.377Z,13.50
2019-05-13T20:56:34.137Z,13.40
2019-05-13T20:59:05.265Z,13.40
2019-05-13T21:01:34.034Z,13.40
2019-05-13T21:04:02.770Z,13.40
2019-05-13T21:10:01.408Z,13.30
2019-05-13T21:12:17.023Z,13.20
2019-05-13T21:14:47.229Z,13.20
2019-05-13T21:18:11.767Z,13.20
2019-05-13T21:27:27.143Z,13.10
2019-05-13T21:53:35.911Z,12.70
2019-05-13T22:34:08.947Z,12.30
2019-05-13T22:36:42.344Z,12.20
2019-05-13T22:45:12.729Z,12.10
2019-05-13T22:57:15.657Z,11.90
2019-05-13T23:25:09.270Z,11.50
2019-05-13T23:28:32.389Z,11.50
2019-05-13T23:31:13.410Z,11.50
2019-05-13T23:33:45.311Z,11.40
2019-05-13T23:43:11.325Z,11.30
2019-05-13T23:53:03.764Z,11.20
2019-05-13T23:56:14.396Z,11.10
2019-05-13T23:58:57.448Z,11.00
