createdAt,value
2018-04-07T00:01:08.718Z,7.10
2018-04-07T00:03:38.561Z,7.10
2018-04-07T00:06:08.361Z,7.10
2018-04-07T00:08:38.203Z,7.00
2018-04-07T00:11:07.246Z,7.00
2018-04-07T00:13:36.304Z,7.00
2018-04-07T00:16:05.370Z,6.80
2018-04-07T00:18:34.411Z,6.80
2018-04-07T00:21:03.494Z,6.80
2018-04-07T00:23:32.552Z,6.80
2018-04-07T00:26:01.581Z,6.80
2018-04-07T00:28:30.639Z,6.80
2018-04-07T00:30:59.678Z,6.80
2018-04-07T00:33:28.730Z,6.70
2018-04-07T00:35:57.799Z,6.80
2018-04-07T00:38:27.599Z,6.70
2018-04-07T00:40:56.658Z,6.70
2018-04-07T00:43:25.690Z,6.70
2018-04-07T00:45:54.850Z,6.70
2018-04-07T00:48:23.885Z,6.70
2018-04-07T00:50:53.708Z,6.60
2018-04-07T00:53:23.511Z,6.60
2018-04-07T00:55:53.341Z,6.50
2018-04-07T00:58:22.373Z,6.50
2018-04-07T01:00:51.438Z,6.30
2018-04-07T01:03:20.488Z,6.30
2018-04-07T01:05:49.550Z,6.30
2018-04-07T01:08:19.466Z,6.30
2018-04-07T01:10:48.502Z,6.30
2018-04-07T01:13:17.575Z,6.20
2018-04-07T01:15:46.615Z,6.20
2018-04-07T01:18:16.434Z,6.10
2018-04-07T01:20:45.502Z,6.10
2018-04-07T01:23:14.566Z,6.10
2018-04-07T01:25:43.631Z,6.10
2018-04-07T01:28:12.674Z,6.00
2018-04-07T01:30:41.738Z,6.00
2018-04-07T01:33:10.821Z,6.00
2018-04-07T01:35:39.852Z,6.00
2018-04-07T01:38:08.964Z,6.00
2018-04-07T01:40:38.023Z,6.00
2018-04-07T01:43:07.047Z,6.00
2018-04-07T01:45:36.108Z,5.90
2018-04-07T01:48:05.198Z,5.90
2018-04-07T01:50:34.254Z,5.90
2018-04-07T01:53:03.316Z,5.90
2018-04-07T01:55:32.364Z,5.90
2018-04-07T01:58:01.455Z,6.00
2018-04-07T02:00:30.516Z,6.00
2018-04-07T02:03:00.345Z,5.80
2018-04-07T02:05:30.171Z,5.80
2018-04-07T02:07:59.216Z,5.80
2018-04-07T02:10:28.309Z,5.80
2018-04-07T02:12:57.345Z,5.90
2018-04-07T02:15:26.432Z,5.80
2018-04-07T02:17:56.254Z,5.80
2018-04-07T02:20:25.301Z,5.70
2018-04-07T02:22:54.374Z,5.80
2018-04-07T02:25:23.395Z,5.80
2018-04-07T02:27:52.463Z,5.70
2018-04-07T02:30:21.505Z,5.70
2018-04-07T02:32:51.381Z,5.60
2018-04-07T02:35:20.373Z,5.60
2018-04-07T02:37:49.443Z,5.60
2018-04-07T02:40:18.498Z,5.60
2018-04-07T02:42:48.307Z,5.50
2018-04-07T02:45:18.127Z,5.50
2018-04-07T02:47:47.933Z,5.50
2018-04-07T02:50:17.808Z,5.40
2018-04-07T02:52:46.799Z,5.40
2018-04-07T02:55:15.850Z,5.40
2018-04-07T02:57:44.930Z,5.30
2018-04-07T03:00:13.945Z,5.30
2018-04-07T03:02:43.020Z,5.30
2018-04-07T03:05:12.850Z,5.30
2018-04-07T03:07:41.907Z,5.20
2018-04-07T03:10:10.949Z,5.30
2018-04-07T03:12:40.012Z,5.30
2018-04-07T03:15:09.086Z,5.30
2018-04-07T03:17:38.122Z,5.30
2018-04-07T03:20:07.174Z,5.30
2018-04-07T03:22:36.222Z,5.30
2018-04-07T03:25:05.275Z,5.20
2018-04-07T03:27:35.075Z,5.10
2018-04-07T03:30:04.152Z,5.10
2018-04-07T03:32:33.173Z,5.10
2018-04-07T03:35:02.211Z,5.10
2018-04-07T03:37:31.270Z,5.20
2018-04-07T03:40:01.106Z,5.20
2018-04-07T03:42:30.164Z,5.20
2018-04-07T03:44:59.228Z,5.20
2018-04-07T03:47:28.290Z,5.20
2018-04-07T03:49:57.345Z,5.20
2018-04-07T03:52:26.407Z,5.20
2018-04-07T03:54:55.459Z,5.20
2018-04-07T03:57:25.257Z,5.10
2018-04-07T03:59:55.092Z,5.10
2018-04-07T04:02:24.126Z,5.00
2018-04-07T04:04:53.209Z,5.00
2018-04-07T04:07:22.254Z,5.10
2018-04-07T04:09:52.079Z,5.10
2018-04-07T04:12:21.158Z,5.00
2018-04-07T04:14:50.217Z,5.10
2018-04-07T04:17:19.257Z,5.10
2018-04-07T04:19:49.090Z,5.00
2018-04-07T04:22:18.168Z,5.00
2018-04-07T04:24:47.982Z,5.10
2018-04-07T04:27:17.050Z,5.10
2018-04-07T04:29:46.131Z,5.10
2018-04-07T04:32:15.155Z,5.10
2018-04-07T04:34:44.989Z,5.10
2018-04-07T04:37:14.047Z,5.10
2018-04-07T04:39:43.080Z,5.10
2018-04-07T04:42:12.172Z,5.10
2018-04-07T04:44:41.216Z,5.10
2018-04-07T04:47:10.283Z,5.10
2018-04-07T04:49:39.348Z,5.20
2018-04-07T04:52:08.404Z,5.20
2018-04-07T04:54:37.442Z,5.20
2018-04-07T04:57:06.516Z,5.20
2018-04-07T04:59:36.361Z,5.20
2018-04-07T05:02:05.392Z,5.20
2018-04-07T05:04:34.460Z,5.20
2018-04-07T05:07:03.514Z,5.20
2018-04-07T05:09:33.358Z,5.30
2018-04-07T05:12:02.420Z,5.30
2018-04-07T05:14:32.256Z,5.40
2018-04-07T05:17:01.289Z,5.40
2018-04-07T05:19:30.347Z,5.50
2018-04-07T05:21:59.454Z,5.60
2018-04-07T05:24:28.537Z,5.60
2018-04-07T05:26:57.553Z,5.70
2018-04-07T05:29:26.625Z,5.70
2018-04-07T05:31:55.658Z,5.80
2018-04-07T05:34:24.730Z,5.80
2018-04-07T05:36:53.781Z,5.90
2018-04-07T05:39:23.576Z,6.00
2018-04-07T05:41:52.655Z,6.00
2018-04-07T05:44:23.206Z,6.30
2018-04-07T05:46:53.037Z,6.40
2018-04-07T05:49:22.098Z,6.40
2018-04-07T05:51:51.120Z,6.50
2018-04-07T05:54:20.946Z,6.60
2018-04-07T05:56:50.041Z,6.60
2018-04-07T05:59:19.100Z,6.60
2018-04-07T06:01:48.155Z,6.80
2018-04-07T06:04:17.193Z,6.80
2018-04-07T06:06:46.254Z,6.90
2018-04-07T06:09:15.318Z,6.90
2018-04-07T06:11:44.359Z,7.00
2018-04-07T06:14:13.413Z,7.00
2018-04-07T06:16:42.453Z,7.10
2018-04-07T06:19:11.521Z,7.10
2018-04-07T06:21:40.546Z,7.20
2018-04-07T06:24:09.625Z,7.20
2018-04-07T06:26:38.646Z,7.30
2018-04-07T06:29:07.795Z,7.30
2018-04-07T06:31:36.825Z,7.40
2018-04-07T06:34:05.860Z,7.50
2018-04-07T06:36:34.914Z,7.60
2018-04-07T06:39:03.945Z,7.70
2018-04-07T06:41:33.006Z,7.80
2018-04-07T06:44:02.811Z,8.10
2018-04-07T06:46:31.896Z,8.10
2018-04-07T06:49:00.917Z,8.30
2018-04-07T06:51:30.760Z,8.50
2018-04-07T06:53:59.791Z,8.50
2018-04-07T06:56:28.842Z,8.70
2018-04-07T06:58:57.907Z,8.90
2018-04-07T07:01:27.737Z,9.20
2018-04-07T07:03:56.765Z,9.20
2018-04-07T07:06:25.821Z,9.30
2018-04-07T07:08:54.949Z,9.30
2018-04-07T07:11:23.928Z,9.40
2018-04-07T07:13:52.993Z,9.50
2018-04-07T07:16:22.785Z,9.40
2018-04-07T07:18:51.945Z,9.40
2018-04-07T07:21:20.999Z,9.50
2018-04-07T07:23:50.800Z,9.60
2018-04-07T07:26:20.624Z,9.70
2018-04-07T07:28:50.653Z,9.70
2018-04-07T07:31:19.702Z,9.60
2018-04-07T07:33:48.769Z,9.70
2018-04-07T07:36:17.801Z,9.80
2018-04-07T07:38:46.845Z,10.00
2018-04-07T07:41:15.901Z,10.10
2018-04-07T07:43:45.723Z,10.30
2018-04-07T07:46:14.751Z,10.30
2018-04-07T07:48:43.948Z,10.40
2018-04-07T07:51:13.141Z,10.50
2018-04-07T07:53:42.188Z,10.60
2018-04-07T07:56:11.283Z,10.70
2018-04-07T07:58:40.326Z,10.90
2018-04-07T08:01:09.362Z,10.90
2018-04-07T08:03:38.422Z,11.00
2018-04-07T08:06:07.467Z,11.10
2018-04-07T08:08:36.500Z,11.20
2018-04-07T08:11:05.585Z,11.30
2018-04-07T08:13:34.621Z,11.40
2018-04-07T08:16:03.661Z,11.60
2018-04-07T08:18:32.762Z,11.80
2018-04-07T08:21:01.824Z,12.00
2018-04-07T08:23:30.876Z,12.20
2018-04-07T08:25:59.998Z,12.40
2018-04-07T08:28:29.022Z,12.60
2018-04-07T08:30:58.819Z,12.80
2018-04-07T08:33:27.886Z,12.80
2018-04-07T08:35:56.913Z,12.90
2018-04-07T08:38:26.710Z,13.10
2018-04-07T08:40:55.781Z,13.10
2018-04-07T08:43:24.804Z,13.30
2018-04-07T08:45:53.841Z,13.40
2018-04-07T08:48:22.924Z,13.30
2018-04-07T08:50:51.971Z,13.40
2018-04-07T08:53:21.189Z,13.30
2018-04-07T08:55:50.273Z,13.30
2018-04-07T08:58:19.300Z,13.30
2018-04-07T09:00:48.621Z,13.40
2018-04-07T09:03:17.686Z,13.40
2018-04-07T09:05:47.479Z,13.30
2018-04-07T09:08:16.514Z,13.30
2018-04-07T09:10:45.578Z,13.20
2018-04-07T09:13:15.982Z,13.30
2018-04-07T09:15:45.004Z,13.30
2018-04-07T09:18:14.844Z,13.40
2018-04-07T09:20:43.896Z,13.30
2018-04-07T09:23:12.936Z,13.30
2018-04-07T09:25:42.019Z,13.30
2018-04-07T09:28:11.065Z,13.30
2018-04-07T09:30:40.094Z,13.50
2018-04-07T09:33:09.949Z,13.40
2018-04-07T09:35:38.988Z,13.50
2018-04-07T09:38:08.062Z,13.60
2018-04-07T09:40:37.106Z,13.60
2018-04-07T09:43:06.174Z,13.70
2018-04-07T09:45:36.006Z,13.90
2018-04-07T09:48:05.043Z,13.90
2018-04-07T09:50:34.128Z,13.90
2018-04-07T09:53:03.169Z,14.10
2018-04-07T09:55:32.994Z,13.90
2018-04-07T09:58:02.064Z,14.00
2018-04-07T10:00:31.145Z,14.00
2018-04-07T10:03:02.046Z,14.10
2018-04-07T10:05:31.135Z,14.00
2018-04-07T10:08:00.195Z,14.00
2018-04-07T10:10:30.006Z,13.70
2018-04-07T10:12:59.844Z,13.60
2018-04-07T10:15:28.930Z,13.60
2018-04-07T10:17:58.799Z,13.50
2018-04-07T10:20:27.871Z,13.50
2018-04-07T10:22:56.919Z,13.70
2018-04-07T10:25:26.749Z,13.60
2018-04-07T10:27:55.813Z,13.60
2018-04-07T10:30:24.869Z,13.40
2018-04-07T10:32:53.929Z,13.30
2018-04-07T10:35:22.984Z,13.20
2018-04-07T10:37:52.049Z,13.20
2018-04-07T10:40:21.098Z,13.20
2018-04-07T10:42:50.972Z,13.40
2018-04-07T10:45:21.067Z,13.30
2018-04-07T10:47:50.153Z,13.50
2018-04-07T10:50:19.194Z,13.70
2018-04-07T10:52:48.273Z,13.80
2018-04-07T10:55:17.303Z,13.90
2018-04-07T10:57:46.361Z,13.90
2018-04-07T11:00:15.393Z,14.00
2018-04-07T11:02:45.230Z,14.10
2018-04-07T11:05:14.309Z,14.10
2018-04-07T11:07:44.106Z,14.40
2018-04-07T11:10:13.955Z,14.60
2018-04-07T11:12:42.983Z,14.50
2018-04-07T11:15:12.053Z,14.70
2018-04-07T11:17:41.086Z,14.90
2018-04-07T11:20:10.158Z,14.90
2018-04-07T11:22:39.244Z,15.00
2018-04-07T11:25:09.002Z,14.90
2018-04-07T11:27:38.077Z,14.90
2018-04-07T11:30:07.144Z,14.90
2018-04-07T11:32:36.189Z,15.00
2018-04-07T11:35:06.018Z,14.90
2018-04-07T11:37:35.093Z,14.90
2018-04-07T11:40:04.132Z,14.90
2018-04-07T11:42:33.172Z,14.80
2018-04-07T11:45:02.293Z,14.80
2018-04-07T11:47:31.309Z,14.80
2018-04-07T11:50:00.376Z,14.90
2018-04-07T11:52:30.201Z,14.90
2018-04-07T11:54:59.229Z,14.80
2018-04-07T11:57:28.294Z,14.80
2018-04-07T11:59:57.358Z,14.80
2018-04-07T12:02:27.973Z,14.90
2018-04-07T12:04:57.031Z,14.90
2018-04-07T12:07:26.086Z,14.80
2018-04-07T12:09:55.922Z,14.80
2018-04-07T12:12:25.009Z,14.70
2018-04-07T12:14:54.063Z,15.10
2018-04-07T12:17:23.106Z,15.90
2018-04-07T12:19:52.206Z,16.20
2018-04-07T12:22:21.242Z,16.30
2018-04-07T12:24:50.279Z,16.20
2018-04-07T12:27:19.347Z,15.90
2018-04-07T12:29:48.387Z,15.70
2018-04-07T12:32:17.467Z,15.50
2018-04-07T12:34:46.498Z,15.40
2018-04-07T12:37:15.568Z,15.40
2018-04-07T12:39:44.604Z,15.30
2018-04-07T12:42:13.690Z,15.20
2018-04-07T12:44:42.750Z,15.10
2018-04-07T18:26:53.528Z,14.60
2018-04-07T18:29:23.941Z,14.70
2018-04-07T18:31:53.278Z,14.70
2018-04-07T18:34:22.654Z,14.70
2018-04-07T18:36:53.230Z,14.60
2018-04-07T18:39:23.706Z,14.60
2018-04-07T18:41:53.717Z,14.60
2018-04-07T18:44:23.063Z,14.60
2018-04-07T18:46:52.413Z,14.60
2018-04-07T18:49:22.274Z,14.60
2018-04-07T18:51:51.651Z,14.60
2018-04-07T18:54:21.718Z,14.50
2018-04-07T18:56:51.529Z,14.50
2018-04-07T18:59:20.856Z,14.50
2018-04-07T19:01:50.214Z,14.40
2018-04-07T19:04:19.565Z,14.40
2018-04-07T19:06:50.059Z,14.30
2018-04-07T19:09:19.407Z,14.30
2018-04-07T19:11:49.526Z,14.30
2018-04-07T19:14:19.635Z,14.20
2018-04-07T19:16:48.959Z,14.20
2018-04-07T19:19:18.305Z,14.20
2018-04-07T19:21:47.643Z,14.10
2018-04-07T19:24:17.018Z,14.10
2018-04-07T19:26:46.363Z,14.10
2018-04-07T19:29:16.437Z,14.00
2018-04-07T19:31:45.911Z,14.00
2018-04-07T19:34:16.031Z,13.90
2018-04-07T19:36:45.351Z,13.90
2018-04-07T19:39:14.689Z,13.90
2018-04-07T19:41:44.787Z,13.80
2018-04-07T19:44:14.122Z,13.70
2018-04-07T19:46:44.199Z,13.70
2018-04-07T19:49:13.533Z,13.60
2018-04-07T19:51:43.624Z,13.60
2018-04-07T19:54:12.945Z,13.60
2018-04-07T19:56:42.292Z,13.50
2018-04-07T19:59:11.629Z,13.50
2018-04-07T20:01:40.961Z,13.40
2018-04-07T20:04:11.065Z,13.20
2018-04-07T20:06:41.195Z,13.20
2018-04-07T20:09:11.297Z,13.10
2018-04-07T20:11:40.610Z,13.10
2018-04-07T20:14:10.736Z,12.90
2018-04-07T20:16:40.808Z,12.90
2018-04-07T20:19:10.162Z,12.90
2018-04-07T20:21:40.256Z,12.70
2018-04-07T20:24:09.549Z,12.70
2018-04-07T20:26:38.852Z,12.60
2018-04-07T20:29:08.164Z,12.60
2018-04-07T20:31:38.266Z,12.50
2018-04-07T20:34:07.627Z,12.40
2018-04-07T20:36:36.930Z,12.40
2018-04-07T20:39:06.985Z,12.30
2018-04-07T20:41:36.304Z,12.30
2018-04-07T20:44:06.395Z,12.20
2018-04-07T20:46:35.577Z,12.20
2018-04-07T20:49:04.744Z,12.10
2018-04-07T20:51:33.994Z,12.10
2018-04-07T20:54:03.226Z,12.10
2018-04-07T20:56:33.029Z,12.10
2018-04-07T20:59:02.104Z,12.00
2018-04-07T21:01:32.722Z,12.10
2018-04-07T21:04:01.807Z,12.10
2018-04-07T21:06:31.750Z,12.10
2018-04-07T21:09:01.558Z,12.10
2018-04-07T21:11:30.667Z,12.10
2018-04-07T21:13:59.745Z,12.10
2018-04-07T21:16:29.623Z,12.10
2018-04-07T21:18:58.768Z,12.10
2018-04-07T21:21:28.570Z,12.10
2018-04-07T21:23:58.460Z,12.10
2018-04-07T21:26:27.494Z,12.10
2018-04-07T21:28:56.621Z,12.10
2018-04-07T21:31:25.685Z,12.00
2018-04-07T21:33:54.790Z,12.10
2018-04-07T21:36:24.574Z,12.10
2018-04-07T21:38:54.438Z,12.10
2018-04-07T21:41:23.507Z,12.10
2018-04-07T21:43:52.570Z,12.10
2018-04-07T21:46:22.408Z,12.10
2018-04-07T21:48:51.470Z,12.10
2018-04-07T21:51:20.519Z,12.00
2018-04-07T21:53:49.562Z,12.00
2018-04-07T21:56:19.407Z,12.10
2018-04-07T21:58:48.452Z,12.00
2018-04-07T22:01:17.521Z,12.10
2018-04-07T22:03:46.588Z,12.10
2018-04-07T22:06:15.669Z,12.10
2018-04-07T22:08:45.478Z,12.10
2018-04-07T22:11:15.554Z,12.10
2018-04-07T22:13:44.492Z,12.10
2018-04-07T22:16:14.498Z,12.10
2018-04-07T22:18:43.681Z,12.10
2018-04-07T22:21:12.732Z,12.10
2018-04-07T22:23:41.771Z,12.10
2018-04-07T22:26:10.867Z,12.10
2018-04-07T22:28:40.675Z,12.10
2018-04-07T22:31:09.713Z,12.10
2018-04-07T22:33:38.808Z,12.10
2018-04-07T22:36:07.895Z,12.10
2018-04-07T22:38:37.691Z,12.10
2018-04-07T22:41:07.607Z,12.10
2018-04-07T22:43:37.423Z,12.10
2018-04-07T22:46:07.235Z,12.10
2018-04-07T22:48:36.330Z,12.10
2018-04-07T22:51:05.387Z,12.10
2018-04-07T22:53:34.444Z,12.10
2018-04-07T22:56:03.547Z,12.10
2018-04-07T22:58:32.604Z,12.10
2018-04-07T23:01:02.432Z,12.00
2018-04-07T23:03:31.478Z,12.00
2018-04-07T23:06:00.512Z,12.00
2018-04-07T23:08:29.585Z,12.00
2018-04-07T23:10:58.622Z,12.10
2018-04-07T23:13:27.663Z,12.00
2018-04-07T23:15:56.762Z,12.00
2018-04-07T23:18:25.877Z,12.10
2018-04-07T23:20:55.695Z,12.10
2018-04-07T23:23:24.742Z,12.10
2018-04-07T23:25:53.793Z,12.10
2018-04-07T23:28:22.898Z,12.10
2018-04-07T23:30:51.933Z,12.10
2018-04-07T23:33:20.990Z,12.10
2018-04-07T23:35:50.095Z,12.10
2018-04-07T23:38:19.180Z,12.00
2018-04-07T23:40:48.969Z,11.80
2018-04-07T23:43:18.013Z,11.80
2018-04-07T23:45:47.065Z,11.80
2018-04-07T23:48:16.193Z,11.80
2018-04-07T23:50:45.233Z,11.90
2018-04-07T23:53:15.038Z,11.80
2018-04-07T23:55:44.922Z,11.80
2018-04-07T23:58:13.961Z,11.80
