createdAt,value
2017-10-06T00:00:56.285Z,3.70
2017-10-06T00:01:56.246Z,4.50
2017-10-06T00:02:56.210Z,3.50
2017-10-06T00:03:56.170Z,3.40
2017-10-06T00:04:56.139Z,3.80
2017-10-06T00:05:56.103Z,4.00
2017-10-06T00:06:56.067Z,3.80
2017-10-06T00:07:56.025Z,4.00
2017-10-06T00:08:55.994Z,3.30
2017-10-06T00:09:55.959Z,3.90
2017-10-06T00:10:55.920Z,3.30
2017-10-06T00:11:55.885Z,3.40
2017-10-06T00:12:55.848Z,3.60
2017-10-06T00:13:55.813Z,4.40
2017-10-06T00:14:55.779Z,3.50
2017-10-06T00:15:55.740Z,4.00
2017-10-06T00:16:55.705Z,4.50
2017-10-06T00:17:55.669Z,3.80
2017-10-06T00:18:55.630Z,4.70
2017-10-06T00:19:55.596Z,4.10
2017-10-06T00:20:55.562Z,4.20
2017-10-06T00:21:55.524Z,4.00
2017-10-06T00:22:55.487Z,3.90
2017-10-06T00:23:55.451Z,4.40
2017-10-06T00:24:55.415Z,4.20
2017-10-06T00:25:55.378Z,3.60
2017-10-06T00:26:55.345Z,3.70
2017-10-06T00:27:55.306Z,4.80
2017-10-06T00:28:55.270Z,4.40
2017-10-06T00:29:55.235Z,4.90
2017-10-06T00:30:55.196Z,4.40
2017-10-06T00:31:55.160Z,4.00
2017-10-06T00:32:55.123Z,4.20
2017-10-06T00:33:55.085Z,4.80
2017-10-06T00:34:55.051Z,4.60
2017-10-06T00:35:55.014Z,4.30
2017-10-06T00:36:54.978Z,4.50
2017-10-06T00:37:54.942Z,4.30
2017-10-06T00:38:54.905Z,5.00
2017-10-06T00:39:54.869Z,3.90
2017-10-06T00:40:54.833Z,4.50
2017-10-06T00:41:54.795Z,4.00
2017-10-06T00:42:54.763Z,4.20
2017-10-06T00:43:54.723Z,4.50
2017-10-06T00:44:54.685Z,5.50
2017-10-06T00:45:54.649Z,4.70
2017-10-06T00:46:54.613Z,4.90
2017-10-06T00:47:54.575Z,4.30
2017-10-06T00:48:54.540Z,5.30
2017-10-06T00:49:54.504Z,4.50
2017-10-06T00:50:54.466Z,5.20
2017-10-06T00:51:54.429Z,4.90
2017-10-06T00:52:54.394Z,5.10
2017-10-06T00:53:54.360Z,4.80
2017-10-06T00:54:54.320Z,5.20
2017-10-06T00:55:54.283Z,5.00
2017-10-06T00:56:54.249Z,5.40
2017-10-06T00:57:54.211Z,4.80
2017-10-06T00:58:54.175Z,5.80
2017-10-06T00:59:54.136Z,4.80
2017-10-06T01:00:54.102Z,4.80
2017-10-06T01:01:54.069Z,5.20
2017-10-06T01:02:54.028Z,5.20
2017-10-06T01:03:53.992Z,5.90
2017-10-06T01:04:53.957Z,4.50
2017-10-06T01:05:53.919Z,5.00
2017-10-06T01:06:53.880Z,5.40
2017-10-06T01:07:53.845Z,5.80
2017-10-06T01:08:53.810Z,4.90
2017-10-06T01:09:53.772Z,4.40
2017-10-06T01:10:53.734Z,5.10
2017-10-06T01:11:53.694Z,5.20
2017-10-06T01:12:53.661Z,5.60
2017-10-06T01:13:53.627Z,5.50
2017-10-06T01:14:53.587Z,4.80
2017-10-06T01:15:53.554Z,6.00
2017-10-06T01:16:53.516Z,4.80
2017-10-06T01:17:53.479Z,6.00
2017-10-06T01:18:53.444Z,5.30
2017-10-06T01:19:53.405Z,5.60
2017-10-06T01:20:53.369Z,5.40
2017-10-06T01:21:53.333Z,5.50
2017-10-06T01:22:53.296Z,5.00
2017-10-06T01:23:53.259Z,5.60
2017-10-06T01:24:53.222Z,4.70
2017-10-06T01:25:53.187Z,5.70
2017-10-06T01:26:53.150Z,6.10
2017-10-06T01:27:53.113Z,5.20
2017-10-06T01:28:53.082Z,6.00
2017-10-06T01:29:53.040Z,5.70
2017-10-06T01:30:53.003Z,5.40
2017-10-06T01:31:52.976Z,6.30
2017-10-06T01:32:52.931Z,5.70
2017-10-06T01:33:52.895Z,6.10
2017-10-06T01:34:52.857Z,5.50
2017-10-06T01:35:52.821Z,4.90
2017-10-06T01:36:52.784Z,5.70
2017-10-06T01:37:52.748Z,5.60
2017-10-06T01:38:52.711Z,5.50
2017-10-06T01:39:52.674Z,5.50
2017-10-06T01:40:52.637Z,5.00
2017-10-06T01:41:52.601Z,4.60
2017-10-06T01:42:52.564Z,4.90
2017-10-06T01:43:52.526Z,4.80
2017-10-06T01:44:52.491Z,5.20
2017-10-06T01:45:52.454Z,5.70
2017-10-06T01:46:52.419Z,5.30
2017-10-06T01:47:52.382Z,5.20
2017-10-06T01:48:52.346Z,5.20
2017-10-06T01:49:52.307Z,5.20
2017-10-06T01:50:52.271Z,5.30
2017-10-06T01:51:52.235Z,5.70
2017-10-06T01:52:52.198Z,5.70
2017-10-06T01:53:52.160Z,4.50
2017-10-06T01:54:52.122Z,5.90
2017-10-06T01:55:52.088Z,5.40
2017-10-06T01:56:52.051Z,5.60
2017-10-06T01:57:52.014Z,5.60
2017-10-06T01:58:51.978Z,5.10
2017-10-06T01:59:51.942Z,6.40
2017-10-06T02:00:51.904Z,6.40
2017-10-06T02:01:51.868Z,6.20
2017-10-06T02:02:51.831Z,5.90
2017-10-06T02:03:51.794Z,5.90
2017-10-06T02:04:51.758Z,5.60
2017-10-06T02:05:51.721Z,5.50
2017-10-06T02:06:51.684Z,5.90
2017-10-06T02:07:51.648Z,5.70
2017-10-06T02:08:51.612Z,6.00
2017-10-06T02:09:51.573Z,6.00
2017-10-06T02:10:51.539Z,5.40
2017-10-06T02:11:51.502Z,5.70
2017-10-06T02:12:51.465Z,6.30
2017-10-06T02:13:51.428Z,5.70
2017-10-06T02:14:51.390Z,5.60
2017-10-06T02:15:51.351Z,5.10
2017-10-06T02:16:51.317Z,6.00
2017-10-06T02:17:51.281Z,5.20
2017-10-06T02:18:51.239Z,5.80
2017-10-06T02:19:51.205Z,5.60
2017-10-06T02:20:51.169Z,5.50
2017-10-06T02:21:51.131Z,5.80
2017-10-06T02:22:51.095Z,5.30
2017-10-06T02:23:51.059Z,5.90
2017-10-06T02:24:51.021Z,5.50
2017-10-06T02:25:50.987Z,6.10
2017-10-06T02:26:50.948Z,5.60
2017-10-06T02:27:50.912Z,5.20
2017-10-06T02:28:50.874Z,5.70
2017-10-06T02:29:50.839Z,5.20
2017-10-06T02:30:50.800Z,5.50
2017-10-06T02:31:50.764Z,5.60
2017-10-06T02:32:50.725Z,6.10
2017-10-06T02:33:50.692Z,5.20
2017-10-06T02:34:50.653Z,5.40
2017-10-06T02:35:50.616Z,5.30
2017-10-06T02:36:50.579Z,5.30
2017-10-06T02:37:50.542Z,5.80
2017-10-06T02:38:50.504Z,5.20
2017-10-06T02:39:50.469Z,5.30
2017-10-06T02:40:50.433Z,5.50
2017-10-06T02:41:50.396Z,5.50
2017-10-06T02:42:50.356Z,4.20
2017-10-06T02:43:50.321Z,5.00
2017-10-06T02:44:50.284Z,5.30
2017-10-06T02:45:50.248Z,5.20
2017-10-06T02:46:50.208Z,5.20
2017-10-06T02:47:50.173Z,5.60
2017-10-06T02:48:50.138Z,5.00
2017-10-06T02:49:50.100Z,5.60
2017-10-06T02:50:50.063Z,5.60
2017-10-06T02:51:50.022Z,4.80
2017-10-06T02:52:49.992Z,5.50
2017-10-06T02:53:49.952Z,5.00
2017-10-06T02:54:49.924Z,5.00
2017-10-06T02:55:49.878Z,5.10
2017-10-06T02:56:49.843Z,5.40
2017-10-06T02:57:49.806Z,5.20
2017-10-06T02:58:49.768Z,5.90
2017-10-06T02:59:49.732Z,5.70
2017-10-06T03:00:49.695Z,6.00
2017-10-06T03:01:49.658Z,5.20
2017-10-06T03:02:49.621Z,5.40
2017-10-06T03:03:49.586Z,5.50
2017-10-06T03:04:49.548Z,5.40
2017-10-06T03:05:49.513Z,5.70
2017-10-06T03:06:49.473Z,5.70
2017-10-06T03:07:49.440Z,5.30
2017-10-06T03:08:49.401Z,5.40
2017-10-06T03:09:49.367Z,6.60
2017-10-06T03:10:49.327Z,5.90
2017-10-06T03:11:49.292Z,7.00
2017-10-06T03:12:49.255Z,6.90
2017-10-06T03:13:49.219Z,7.20
2017-10-06T03:14:49.182Z,6.30
2017-10-06T03:15:49.144Z,5.90
2017-10-06T03:16:49.108Z,5.80
2017-10-06T03:17:49.072Z,5.90
2017-10-06T03:18:49.035Z,5.80
2017-10-06T03:19:48.996Z,5.40
2017-10-06T03:20:48.962Z,5.90
2017-10-06T03:21:48.928Z,6.00
2017-10-06T03:22:48.886Z,5.80
2017-10-06T03:23:48.851Z,6.60
2017-10-06T03:24:48.814Z,6.50
2017-10-06T03:25:48.807Z,6.10
2017-10-06T03:26:48.741Z,6.70
2017-10-06T03:27:48.706Z,7.30
2017-10-06T03:28:48.667Z,6.90
2017-10-06T03:29:48.631Z,6.80
2017-10-06T03:30:48.594Z,6.60
2017-10-06T03:31:48.555Z,6.90
2017-10-06T03:32:48.521Z,6.50
2017-10-06T03:33:48.485Z,7.10
2017-10-06T03:34:48.445Z,6.00
2017-10-06T03:35:48.409Z,7.10
2017-10-06T03:36:48.373Z,6.30
2017-10-06T03:37:48.335Z,6.90
2017-10-06T03:38:48.299Z,6.40
2017-10-06T03:39:48.262Z,6.80
2017-10-06T03:40:48.230Z,7.00
2017-10-06T03:41:48.192Z,6.90
2017-10-06T03:42:48.151Z,7.00
2017-10-06T03:43:48.121Z,6.90
2017-10-06T03:44:48.079Z,7.00
2017-10-06T03:45:48.041Z,7.40
2017-10-06T03:46:48.005Z,7.40
2017-10-06T03:47:47.966Z,6.80
2017-10-06T03:48:47.931Z,7.70
2017-10-06T03:49:47.893Z,8.20
2017-10-06T03:50:47.856Z,7.00
2017-10-06T03:51:47.821Z,6.80
2017-10-06T03:52:47.786Z,7.30
2017-10-06T03:53:47.746Z,7.40
2017-10-06T03:54:47.713Z,7.10
2017-10-06T03:55:47.673Z,7.30
2017-10-06T03:56:47.635Z,7.70
2017-10-06T03:57:47.599Z,7.10
2017-10-06T03:58:47.565Z,8.00
2017-10-06T03:59:47.519Z,7.60
2017-10-06T04:00:47.488Z,7.20
2017-10-06T04:01:47.450Z,7.60
2017-10-06T04:02:47.413Z,7.90
2017-10-06T04:03:47.376Z,6.80
2017-10-06T04:04:47.343Z,6.90
2017-10-06T04:05:47.303Z,7.00
2017-10-06T04:06:47.265Z,6.80
2017-10-06T04:07:47.229Z,8.50
2017-10-06T04:08:47.193Z,7.90
2017-10-06T04:09:47.155Z,8.70
2017-10-06T04:10:47.119Z,8.30
2017-10-06T04:11:47.090Z,7.40
2017-10-06T04:12:47.044Z,8.50
2017-10-06T04:13:47.007Z,8.20
2017-10-06T04:14:46.970Z,8.40
2017-10-06T04:15:46.935Z,8.10
2017-10-06T04:16:46.911Z,8.40
2017-10-06T04:17:46.862Z,8.90
2017-10-06T04:18:46.823Z,9.10
2017-10-06T04:19:46.786Z,9.50
2017-10-06T04:20:46.749Z,9.20
2017-10-06T04:21:46.714Z,7.50
2017-10-06T04:22:46.676Z,8.90
2017-10-06T04:23:46.637Z,8.20
2017-10-06T04:24:46.601Z,7.50
2017-10-06T04:25:46.567Z,7.30
2017-10-06T04:26:46.528Z,6.90
2017-10-06T04:27:46.489Z,7.30
2017-10-06T04:28:46.452Z,7.70
2017-10-06T04:29:46.418Z,8.40
2017-10-06T04:30:46.378Z,8.00
2017-10-06T04:31:46.342Z,7.50
2017-10-06T04:32:46.305Z,8.10
2017-10-06T04:33:46.270Z,7.20
2017-10-06T04:34:46.231Z,8.40
2017-10-06T04:35:46.193Z,7.30
2017-10-06T04:36:46.158Z,7.90
2017-10-06T04:37:46.121Z,8.40
2017-10-06T04:38:46.083Z,9.00
2017-10-06T04:39:46.045Z,9.00
2017-10-06T04:40:46.010Z,9.40
2017-10-06T04:41:45.973Z,8.90
2017-10-06T04:42:45.936Z,9.30
2017-10-06T04:43:45.900Z,9.20
2017-10-06T04:44:45.863Z,9.50
2017-10-06T04:45:45.825Z,9.60
2017-10-06T04:46:45.789Z,10.40
2017-10-06T04:47:45.752Z,11.30
2017-10-06T04:48:45.717Z,12.10
2017-10-06T04:49:45.680Z,11.50
2017-10-06T04:50:45.640Z,11.20
2017-10-06T04:51:45.604Z,11.70
2017-10-06T04:52:45.568Z,11.90
2017-10-06T04:53:45.532Z,12.30
2017-10-06T04:54:45.496Z,11.20
2017-10-06T04:55:45.458Z,11.70
2017-10-06T04:56:45.424Z,13.00
2017-10-06T04:57:45.384Z,12.20
2017-10-06T04:58:45.349Z,13.30
2017-10-06T04:59:45.312Z,13.50
2017-10-06T05:00:45.275Z,13.10
2017-10-06T05:01:45.237Z,14.00
2017-10-06T05:02:45.201Z,13.30
2017-10-06T05:03:45.164Z,12.50
2017-10-06T05:04:45.128Z,14.60
2017-10-06T05:05:45.096Z,12.70
2017-10-06T05:06:45.055Z,12.60
2017-10-06T05:07:45.019Z,14.70
2017-10-06T05:08:44.982Z,13.60
2017-10-06T05:09:44.944Z,14.20
2017-10-06T05:10:44.907Z,13.70
2017-10-06T05:11:44.871Z,13.90
2017-10-06T05:12:44.834Z,12.00
2017-10-06T05:13:44.798Z,13.20
2017-10-06T05:14:44.759Z,13.50
2017-10-06T05:15:44.722Z,12.80
2017-10-06T05:16:44.687Z,12.80
2017-10-06T05:17:44.651Z,10.80
2017-10-06T05:18:44.614Z,11.90
2017-10-06T05:19:44.578Z,11.00
2017-10-06T05:20:44.540Z,11.10
2017-10-06T05:21:44.505Z,11.50
2017-10-06T05:22:44.466Z,12.80
2017-10-06T05:23:44.430Z,14.20
2017-10-06T05:24:44.398Z,12.20
2017-10-06T05:25:44.358Z,12.80
2017-10-06T05:26:44.321Z,13.90
2017-10-06T05:27:44.285Z,13.10
2017-10-06T05:28:44.248Z,12.20
2017-10-06T05:29:44.210Z,12.30
2017-10-06T05:30:44.173Z,13.40
2017-10-06T05:31:44.137Z,12.80
2017-10-06T05:32:44.103Z,12.90
2017-10-06T05:33:44.065Z,12.90
2017-10-06T05:34:44.028Z,12.00
2017-10-06T05:35:43.991Z,11.60
2017-10-06T05:36:43.954Z,11.80
2017-10-06T05:37:43.919Z,12.20
2017-10-06T05:38:43.881Z,12.10
2017-10-06T05:39:43.845Z,12.50
2017-10-06T05:40:43.808Z,11.50
2017-10-06T05:41:43.772Z,10.90
2017-10-06T05:42:43.734Z,12.40
2017-10-06T05:43:43.697Z,12.60
2017-10-06T05:44:43.662Z,11.40
2017-10-06T05:45:43.623Z,10.90
2017-10-06T05:46:43.585Z,9.00
2017-10-06T05:47:43.554Z,9.50
2017-10-06T05:48:43.514Z,9.70
2017-10-06T05:49:43.477Z,9.70
2017-10-06T05:50:43.443Z,9.40
2017-10-06T05:51:43.405Z,9.50
2017-10-06T05:52:43.361Z,10.30
2017-10-06T05:53:43.331Z,9.30
2017-10-06T05:54:43.292Z,9.60
2017-10-06T05:55:43.257Z,9.70
2017-10-06T05:56:43.221Z,10.70
2017-10-06T05:57:43.184Z,10.90
2017-10-06T05:58:43.145Z,8.90
2017-10-06T05:59:43.109Z,9.00
2017-10-06T06:00:43.072Z,9.10
2017-10-06T06:01:43.036Z,8.90
2017-10-06T06:02:42.999Z,8.30
2017-10-06T06:03:42.961Z,8.20
2017-10-06T06:04:42.927Z,8.00
2017-10-06T06:05:42.888Z,8.90
2017-10-06T06:06:42.851Z,7.80
2017-10-06T06:07:42.816Z,6.60
2017-10-06T06:08:42.777Z,6.50
2017-10-06T06:09:42.743Z,6.30
2017-10-06T06:10:42.705Z,6.10
2017-10-06T06:11:42.668Z,6.00
2017-10-06T06:12:42.633Z,5.70
2017-10-06T06:13:42.593Z,6.20
2017-10-06T06:14:42.558Z,5.70
2017-10-06T06:15:42.523Z,6.50
2017-10-06T06:16:42.485Z,7.10
2017-10-06T06:17:42.448Z,6.20
2017-10-06T06:18:42.410Z,6.90
2017-10-06T06:19:42.375Z,7.40
2017-10-06T06:20:42.337Z,7.40
2017-10-06T06:21:42.302Z,7.60
2017-10-06T06:22:42.262Z,7.30
2017-10-06T06:23:42.228Z,7.60
2017-10-06T06:24:42.189Z,8.10
2017-10-06T06:25:42.157Z,8.80
2017-10-06T06:26:42.119Z,8.20
2017-10-06T06:27:42.079Z,9.30
2017-10-06T06:28:42.045Z,10.20
2017-10-06T06:29:42.015Z,9.40
2017-10-06T06:30:41.969Z,9.20
2017-10-06T06:31:41.934Z,9.60
2017-10-06T06:32:41.900Z,9.40
2017-10-06T06:33:41.863Z,8.60
2017-10-06T06:34:41.823Z,8.90
2017-10-06T06:35:41.788Z,9.40
2017-10-06T06:36:41.754Z,9.60
2017-10-06T06:37:41.715Z,9.10
2017-10-06T06:38:41.681Z,8.10
2017-10-06T06:39:41.645Z,8.80
2017-10-06T06:40:41.608Z,9.30
2017-10-06T06:41:41.573Z,8.50
2017-10-06T06:42:41.541Z,8.80
2017-10-06T06:43:41.502Z,8.80
2017-10-06T06:44:41.468Z,10.00
2017-10-06T06:45:41.430Z,9.30
2017-10-06T06:46:41.396Z,9.90
2017-10-06T06:47:41.357Z,9.60
2017-10-06T06:48:41.322Z,9.00
2017-10-06T06:49:41.289Z,8.80
2017-10-06T06:50:41.255Z,8.50
2017-10-06T06:51:41.216Z,9.40
2017-10-06T06:52:41.183Z,8.90
2017-10-06T06:53:41.144Z,8.70
2017-10-06T06:54:41.106Z,7.70
2017-10-06T06:55:41.073Z,7.80
2017-10-06T06:56:41.036Z,9.00
2017-10-06T06:57:41.012Z,8.30
2017-10-06T06:58:40.966Z,7.50
2017-10-06T06:59:40.931Z,7.60
2017-10-06T07:00:40.895Z,8.10
2017-10-06T07:01:40.860Z,7.60
2017-10-06T07:02:40.824Z,7.50
2017-10-06T07:03:40.789Z,7.80
2017-10-06T07:04:40.758Z,6.90
2017-10-06T07:05:40.719Z,7.90
2017-10-06T07:06:40.684Z,7.90
2017-10-06T07:07:40.650Z,7.80
2017-10-06T07:08:40.615Z,7.60
2017-10-06T07:09:40.578Z,7.10
2017-10-06T07:10:40.545Z,7.00
2017-10-06T07:11:40.511Z,7.90
2017-10-06T07:12:40.654Z,7.40
2017-10-06T07:13:40.440Z,7.30
2017-10-06T07:14:40.405Z,7.20
2017-10-06T07:15:40.371Z,6.80
2017-10-06T07:16:40.338Z,6.80
2017-10-06T07:17:40.303Z,6.80
2017-10-06T07:18:40.268Z,7.10
2017-10-06T07:19:40.233Z,6.30
2017-10-06T07:20:40.199Z,7.50
2017-10-06T07:21:40.167Z,7.40
2017-10-06T07:22:40.129Z,7.20
2017-10-06T07:23:40.095Z,6.50
2017-10-06T07:24:40.062Z,7.00
2017-10-06T07:25:40.027Z,6.40
2017-10-06T07:26:39.993Z,7.50
2017-10-06T07:27:39.958Z,6.80
2017-10-06T07:28:39.926Z,6.60
2017-10-06T07:29:39.890Z,7.00
2017-10-06T07:30:39.856Z,6.50
2017-10-06T07:31:39.821Z,6.60
2017-10-06T07:32:39.784Z,6.10
2017-10-06T07:33:39.752Z,6.70
2017-10-06T07:34:39.717Z,7.20
2017-10-06T07:35:39.680Z,6.80
2017-10-06T07:36:39.648Z,6.50
2017-10-06T07:37:39.612Z,8.20
2017-10-06T07:38:39.574Z,8.00
2017-10-06T07:39:39.543Z,7.40
2017-10-06T07:40:39.508Z,7.70
2017-10-06T07:41:39.474Z,8.90
2017-10-06T07:42:39.438Z,7.80
2017-10-06T07:43:39.406Z,7.80
2017-10-06T07:44:39.365Z,7.90
2017-10-06T07:45:39.333Z,8.00
2017-10-06T07:46:39.297Z,8.40
2017-10-06T07:47:39.263Z,7.60
2017-10-06T07:48:39.227Z,7.70
2017-10-06T07:49:39.192Z,7.80
2017-10-06T07:50:39.156Z,7.30
2017-10-06T07:51:39.121Z,7.10
2017-10-06T07:52:39.087Z,7.70
2017-10-06T07:53:39.052Z,7.60
2017-10-06T07:54:39.015Z,6.80
2017-10-06T07:55:38.980Z,6.50
2017-10-06T07:56:38.946Z,7.40
2017-10-06T07:57:38.912Z,6.80
2017-10-06T07:58:38.875Z,6.40
2017-10-06T07:59:38.841Z,6.20
2017-10-06T08:00:38.810Z,6.60
2017-10-06T08:01:38.775Z,6.30
2017-10-06T08:02:38.739Z,5.40
2017-10-06T08:03:38.707Z,5.70
2017-10-06T08:04:38.674Z,5.80
2017-10-06T08:05:38.641Z,5.10
2017-10-06T08:06:38.609Z,6.20
2017-10-06T08:07:38.578Z,4.80
2017-10-06T08:08:38.544Z,5.40
2017-10-06T08:09:38.512Z,5.70
2017-10-06T08:10:38.480Z,5.30
2017-10-06T08:11:38.449Z,4.80
2017-10-06T08:12:38.416Z,4.90
2017-10-06T08:13:38.387Z,5.20
2017-10-06T08:14:38.358Z,5.00
2017-10-06T08:15:38.328Z,4.20
2017-10-06T08:16:38.298Z,4.00
2017-10-06T08:17:38.269Z,4.60
2017-10-06T08:18:38.240Z,4.50
2017-10-06T08:19:38.211Z,4.60
2017-10-06T08:20:38.182Z,4.70
2017-10-06T08:21:38.154Z,4.20
2017-10-06T08:22:38.126Z,4.80
2017-10-06T08:23:38.098Z,4.30
2017-10-06T08:24:38.067Z,4.90
2017-10-06T08:25:38.041Z,4.10
2017-10-06T08:26:38.021Z,4.20
2017-10-06T08:27:37.986Z,5.10
2017-10-06T08:28:37.955Z,4.20
2017-10-06T08:29:37.927Z,4.30
2017-10-06T08:30:37.898Z,4.00
2017-10-06T08:31:37.870Z,4.40
2017-10-06T08:32:37.843Z,4.60
2017-10-06T08:33:37.812Z,3.50
2017-10-06T08:34:37.783Z,4.20
2017-10-06T08:35:37.759Z,4.50
2017-10-06T08:36:37.731Z,4.30
2017-10-06T08:37:37.697Z,4.70
2017-10-06T08:38:37.668Z,4.30
2017-10-06T08:39:37.637Z,4.00
2017-10-06T08:40:37.610Z,4.20
2017-10-06T08:41:37.580Z,4.10
2017-10-06T08:42:37.550Z,3.90
2017-10-06T08:43:37.518Z,3.90
2017-10-06T08:44:37.487Z,3.90
2017-10-06T08:45:37.457Z,4.40
2017-10-06T08:46:37.426Z,3.60
2017-10-06T08:47:37.394Z,3.30
2017-10-06T08:48:37.365Z,3.50
2017-10-06T08:49:37.333Z,3.80
2017-10-06T08:50:37.301Z,4.30
2017-10-06T08:51:37.268Z,4.00
2017-10-06T08:52:37.240Z,3.80
2017-10-06T08:53:37.205Z,3.60
2017-10-06T08:54:37.176Z,4.10
2017-10-06T08:55:37.142Z,4.20
2017-10-06T08:56:37.113Z,3.20
2017-10-06T08:57:37.079Z,4.50
2017-10-06T08:58:37.046Z,3.40
2017-10-06T08:59:37.015Z,3.30
2017-10-06T09:00:36.981Z,4.10
2017-10-06T09:01:36.950Z,3.70
2017-10-06T09:02:36.922Z,3.80
2017-10-06T09:03:36.887Z,4.40
2017-10-06T09:04:36.862Z,4.20
2017-10-06T09:05:36.821Z,4.10
2017-10-06T09:06:36.786Z,3.90
2017-10-06T09:07:36.757Z,3.60
2017-10-06T09:08:36.724Z,3.50
2017-10-06T09:09:36.692Z,3.50
2017-10-06T09:10:36.657Z,4.20
2017-10-06T09:11:36.624Z,3.50
2017-10-06T09:12:36.593Z,4.00
2017-10-06T09:13:36.560Z,3.90
2017-10-06T09:14:36.526Z,4.50
2017-10-06T09:15:36.494Z,4.20
2017-10-06T09:16:36.461Z,5.00
2017-10-06T09:17:36.429Z,4.50
2017-10-06T09:18:36.396Z,4.40
2017-10-06T09:19:36.362Z,4.30
2017-10-06T09:20:36.331Z,4.00
2017-10-06T09:21:36.299Z,4.30
2017-10-06T09:22:36.264Z,3.80
2017-10-06T09:23:36.232Z,4.20
2017-10-06T09:24:36.200Z,3.80
2017-10-06T09:25:36.169Z,4.50
2017-10-06T09:26:36.133Z,4.50
2017-10-06T09:27:36.100Z,4.60
2017-10-06T09:28:36.069Z,4.60
2017-10-06T09:29:36.034Z,4.90
2017-10-06T09:30:36.003Z,4.10
2017-10-06T09:31:35.971Z,4.30
2017-10-06T09:32:35.936Z,4.70
2017-10-06T09:33:35.904Z,4.50
2017-10-06T09:34:35.872Z,4.00
2017-10-06T09:35:35.840Z,4.30
2017-10-06T09:36:35.804Z,4.10
2017-10-06T09:37:35.772Z,4.30
2017-10-06T09:38:35.740Z,4.30
2017-10-06T09:39:35.706Z,4.60
2017-10-06T09:40:35.674Z,4.30
2017-10-06T09:41:35.640Z,4.40
2017-10-06T09:42:35.607Z,4.30
2017-10-06T09:43:35.575Z,4.20
2017-10-06T09:44:35.542Z,3.90
2017-10-06T09:45:35.508Z,4.10
2017-10-06T09:46:35.475Z,4.10
2017-10-06T09:47:35.442Z,4.60
2017-10-06T09:48:35.408Z,4.50
2017-10-06T09:49:35.376Z,4.70
2017-10-06T09:50:35.341Z,5.00
2017-10-06T09:51:35.310Z,4.50
2017-10-06T09:52:35.276Z,4.30
2017-10-06T09:53:35.242Z,4.40
2017-10-06T09:54:35.214Z,4.70
2017-10-06T09:55:35.173Z,4.20
2017-10-06T09:56:35.140Z,4.50
2017-10-06T09:57:35.109Z,3.90
2017-10-06T09:58:35.079Z,4.40
2017-10-06T09:59:35.039Z,4.30
2017-10-06T10:00:35.004Z,4.30
2017-10-06T10:01:34.974Z,4.40
2017-10-06T10:02:34.937Z,4.90
2017-10-06T10:03:34.904Z,4.40
2017-10-06T10:04:34.872Z,4.40
2017-10-06T10:05:34.838Z,3.80
2017-10-06T10:06:34.802Z,4.10
2017-10-06T10:07:34.769Z,4.40
2017-10-06T10:08:34.734Z,3.90
2017-10-06T10:09:34.701Z,4.10
2017-10-06T10:10:34.667Z,4.10
2017-10-06T10:11:34.633Z,3.70
2017-10-06T10:12:34.599Z,3.90
2017-10-06T10:13:34.564Z,4.30
2017-10-06T10:14:34.531Z,4.30
2017-10-06T10:15:34.500Z,3.50
2017-10-06T10:16:34.462Z,3.80
2017-10-06T10:17:34.428Z,3.60
2017-10-06T10:18:34.396Z,4.00
2017-10-06T10:19:34.361Z,4.30
2017-10-06T10:20:34.328Z,4.10
2017-10-06T10:21:34.293Z,3.60
2017-10-06T10:22:34.266Z,3.90
2017-10-06T10:23:34.226Z,3.80
2017-10-06T10:24:34.192Z,3.60
2017-10-06T10:25:34.158Z,3.70
2017-10-06T10:26:34.121Z,3.30
2017-10-06T10:27:34.089Z,3.40
2017-10-06T10:28:34.055Z,3.40
2017-10-06T10:29:34.020Z,4.10
2017-10-06T10:30:33.986Z,3.30
2017-10-06T10:31:33.952Z,4.30
2017-10-06T10:32:33.918Z,3.70
2017-10-06T10:33:33.884Z,3.90
2017-10-06T10:34:33.850Z,3.80
2017-10-06T10:35:33.815Z,4.00
2017-10-06T10:36:33.781Z,3.70
2017-10-06T10:37:33.748Z,3.60
2017-10-06T10:38:33.718Z,3.60
2017-10-06T10:39:33.678Z,3.50
2017-10-06T10:40:33.645Z,3.80
2017-10-06T10:41:33.608Z,3.60
2017-10-06T10:42:33.574Z,3.90
2017-10-06T10:43:33.541Z,4.10
2017-10-06T10:44:33.506Z,4.10
2017-10-06T10:45:33.471Z,3.00
2017-10-06T10:46:33.436Z,3.60
2017-10-06T10:47:33.403Z,3.10
2017-10-06T10:48:33.370Z,3.20
2017-10-06T10:49:33.341Z,3.00
2017-10-06T10:50:33.303Z,2.90
2017-10-06T10:51:33.268Z,3.20
2017-10-06T10:52:33.236Z,2.60
2017-10-06T10:53:33.205Z,3.00
2017-10-06T10:54:33.174Z,2.30
2017-10-06T10:55:33.144Z,2.50
2017-10-06T10:56:33.113Z,2.20
2017-10-06T10:57:33.083Z,2.30
2017-10-06T10:58:33.052Z,2.30
2017-10-06T10:59:33.022Z,2.20
2017-10-06T11:00:32.991Z,2.60
2017-10-06T11:01:32.961Z,2.20
2017-10-06T11:02:32.932Z,2.20
2017-10-06T11:03:32.905Z,2.60
2017-10-06T11:04:32.877Z,2.70
2017-10-06T11:05:32.846Z,2.30
2017-10-06T11:06:32.818Z,2.60
2017-10-06T11:07:32.789Z,2.40
2017-10-06T11:08:32.761Z,2.70
2017-10-06T11:09:32.733Z,2.60
2017-10-06T11:10:32.702Z,2.10
2017-10-06T11:11:32.675Z,2.70
2017-10-06T11:12:32.648Z,2.40
2017-10-06T11:13:32.621Z,2.40
2017-10-06T11:14:32.595Z,2.30
2017-10-06T11:15:32.572Z,2.20
2017-10-06T11:16:32.548Z,2.00
2017-10-06T11:17:32.523Z,2.10
2017-10-06T11:18:32.500Z,2.30
2017-10-06T11:19:32.476Z,2.10
2017-10-06T11:20:32.453Z,2.40
2017-10-06T11:21:32.429Z,2.30
2017-10-06T11:22:32.405Z,2.20
2017-10-06T11:23:32.384Z,2.20
2017-10-06T11:24:32.359Z,2.70
2017-10-06T11:25:32.336Z,2.90
2017-10-06T11:26:32.309Z,2.80
2017-10-06T11:27:32.285Z,2.30
2017-10-06T11:28:32.260Z,2.50
2017-10-06T11:29:32.234Z,2.20
2017-10-06T11:30:32.210Z,2.20
2017-10-06T11:31:32.181Z,2.30
2017-10-06T11:32:32.157Z,2.00
2017-10-06T11:33:32.133Z,2.70
2017-10-06T11:34:32.103Z,2.50
2017-10-06T11:35:32.074Z,2.40
2017-10-06T11:36:32.048Z,2.20
2017-10-06T11:37:32.021Z,2.40
2017-10-06T11:38:31.991Z,2.40
2017-10-06T11:39:31.966Z,2.40
2017-10-06T11:40:31.939Z,2.60
2017-10-06T11:41:31.913Z,2.00
2017-10-06T11:42:31.884Z,2.50
2017-10-06T11:43:31.859Z,2.20
2017-10-06T11:44:31.832Z,2.80
2017-10-06T11:45:31.808Z,2.00
2017-10-06T11:46:31.777Z,2.30
2017-10-06T11:47:31.750Z,1.90
2017-10-06T11:48:31.722Z,2.20
2017-10-06T11:49:31.692Z,1.80
2017-10-06T11:50:31.667Z,2.20
2017-10-06T11:51:31.637Z,2.20
2017-10-06T11:52:31.609Z,2.30
2017-10-06T11:53:31.580Z,1.90
2017-10-06T11:54:31.548Z,2.20
2017-10-06T11:55:31.519Z,2.00
2017-10-06T11:56:31.491Z,2.00
2017-10-06T11:57:31.464Z,2.10
2017-10-06T11:58:31.431Z,2.20
2017-10-06T11:59:31.401Z,2.00
2017-10-06T12:00:31.373Z,2.10
2017-10-06T12:01:31.346Z,2.00
2017-10-06T12:02:31.314Z,2.20
2017-10-06T12:03:31.285Z,2.20
2017-10-06T12:04:31.256Z,1.90
2017-10-06T12:05:31.227Z,1.80
2017-10-06T12:06:31.196Z,2.20
2017-10-06T12:07:31.159Z,2.60
2017-10-06T12:08:31.137Z,2.20
2017-10-06T12:09:31.105Z,2.00
2017-10-06T12:10:31.074Z,2.20
2017-10-06T12:11:31.045Z,2.10
2017-10-06T12:12:31.015Z,2.10
2017-10-06T12:13:30.984Z,2.70
2017-10-06T12:14:30.953Z,2.30
2017-10-06T12:15:30.923Z,2.50
2017-10-06T12:16:30.892Z,2.40
2017-10-06T12:17:30.861Z,2.10
2017-10-06T12:18:30.823Z,1.90
2017-10-06T12:19:30.799Z,2.40
2017-10-06T12:20:30.768Z,2.40
2017-10-06T12:21:30.735Z,2.10
2017-10-06T12:22:30.705Z,2.20
2017-10-06T12:23:30.672Z,2.20
2017-10-06T12:24:30.640Z,2.70
2017-10-06T12:25:30.607Z,2.30
2017-10-06T12:26:30.575Z,2.20
2017-10-06T12:27:30.564Z,2.30
2017-10-06T12:28:30.514Z,2.40
2017-10-06T12:29:30.481Z,2.10
2017-10-06T12:30:30.450Z,2.40
2017-10-06T12:31:30.418Z,2.40
2017-10-06T12:32:30.386Z,2.60
2017-10-06T12:33:30.356Z,2.60
2017-10-06T12:34:30.323Z,2.20
2017-10-06T12:35:31.098Z,2.20
2017-10-06T12:36:30.259Z,2.20
2017-10-06T12:37:30.229Z,1.80
2017-10-06T12:38:30.197Z,1.80
2017-10-06T12:39:30.164Z,2.80
2017-10-06T12:40:30.133Z,2.30
2017-10-06T12:41:30.106Z,2.10
2017-10-06T12:42:30.068Z,2.70
2017-10-06T12:43:30.037Z,3.00
2017-10-06T12:44:30.006Z,2.80
2017-10-06T12:45:29.971Z,2.70
2017-10-06T12:46:29.940Z,2.70
2017-10-06T12:47:29.905Z,3.00
2017-10-06T12:48:29.875Z,2.50
2017-10-06T12:49:29.844Z,2.30
2017-10-06T12:50:29.811Z,3.00
2017-10-06T12:51:29.781Z,3.00
2017-10-06T12:52:29.751Z,2.30
2017-10-06T12:53:29.717Z,2.30
2017-10-06T12:54:29.683Z,2.50
2017-10-06T12:55:29.655Z,2.00
2017-10-06T12:56:29.622Z,2.30
2017-10-06T12:57:29.592Z,2.60
2017-10-06T12:58:29.560Z,2.80
2017-10-06T12:59:29.527Z,2.00
2017-10-06T13:00:29.497Z,2.30
2017-10-06T13:01:29.468Z,2.50
2017-10-06T13:02:29.433Z,2.50
2017-10-06T13:03:29.402Z,2.30
2017-10-06T13:04:29.369Z,2.50
2017-10-06T13:05:29.338Z,2.70
2017-10-06T13:06:29.306Z,2.10
2017-10-06T13:07:29.274Z,2.20
2017-10-06T13:08:29.240Z,2.90
2017-10-06T13:09:29.211Z,2.80
2017-10-06T13:10:29.179Z,2.30
2017-10-06T13:11:29.148Z,3.00
2017-10-06T13:12:29.115Z,2.40
2017-10-06T13:13:29.085Z,2.60
2017-10-06T13:14:29.052Z,2.40
2017-10-06T13:15:29.023Z,2.40
2017-10-06T13:16:28.994Z,2.20