createdAt,value
2023-01-30T00:02:17.360Z,21.10
2023-01-30T00:17:58.420Z,20.70
2023-01-30T00:24:48.938Z,20.60
2023-01-30T00:27:18.524Z,20.50
2023-01-30T00:32:32.299Z,20.60
2023-01-30T00:34:59.481Z,20.40
2023-01-30T00:37:32.343Z,20.40
2023-01-30T00:39:59.351Z,20.40
2023-01-30T00:43:20.436Z,20.40
2023-01-30T00:46:06.859Z,20.40
2023-01-30T00:48:33.711Z,20.30
2023-01-30T00:51:00.466Z,20.10
2023-01-30T00:53:27.339Z,20.10
2023-01-30T00:55:55.058Z,20.10
2023-01-30T00:58:23.648Z,20.00
2023-01-30T01:03:46.035Z,19.80
2023-01-30T01:13:10.840Z,19.60
2023-01-30T01:21:14.815Z,19.50
2023-01-30T01:23:41.900Z,19.50
2023-01-30T01:26:08.686Z,19.40
2023-01-30T01:28:35.994Z,19.50
2023-01-30T01:31:12.048Z,19.30
2023-01-30T01:33:39.349Z,19.30
2023-01-30T01:36:07.210Z,19.30
2023-01-30T01:38:34.263Z,19.40
2023-01-30T01:41:06.494Z,19.30
2023-01-30T01:43:34.938Z,19.20
2023-01-30T01:46:20.898Z,19.20
2023-01-30T01:48:51.935Z,19.10
2023-01-30T01:51:27.118Z,19.10
2023-01-30T01:54:05.441Z,19.00
2023-01-30T01:56:34.841Z,19.00
2023-01-30T01:59:33.727Z,19.00
2023-01-30T02:02:05.992Z,18.90
2023-01-30T02:05:02.479Z,18.80
2023-01-30T02:07:41.125Z,18.80
2023-01-30T02:10:11.349Z,0.00
2023-01-30T02:12:39.442Z,18.70
2023-01-30T02:15:07.144Z,18.80
2023-01-30T02:17:57.477Z,18.70
2023-01-30T02:20:39.975Z,18.70
2023-01-30T02:23:21.857Z,18.70
2023-01-30T02:26:03.601Z,18.60
2023-01-30T02:29:07.578Z,18.50
2023-01-30T02:31:56.136Z,18.50
2023-01-30T02:34:58.263Z,18.50
2023-01-30T02:38:14.590Z,18.40
2023-01-30T02:40:53.463Z,18.30
2023-01-30T02:43:43.227Z,18.30
2023-01-30T02:52:31.260Z,18.20
2023-01-30T02:54:58.079Z,18.20
2023-01-30T02:57:26.319Z,18.20
2023-01-30T03:00:02.657Z,18.10
2023-01-30T03:02:45.282Z,18.10
2023-01-30T03:05:47.050Z,18.20
2023-01-30T03:08:15.049Z,18.10
2023-01-30T03:10:58.570Z,18.20
2023-01-30T03:13:51.916Z,18.20
2023-01-30T03:16:34.069Z,18.10
2023-01-30T03:21:45.003Z,18.10
2023-01-30T03:24:24.657Z,18.10
2023-01-30T03:27:11.776Z,18.20
2023-01-30T03:29:39.689Z,18.00
2023-01-30T03:32:07.328Z,18.10
2023-01-30T03:34:34.246Z,18.10
2023-01-30T03:37:12.378Z,18.10
2023-01-30T03:39:39.474Z,18.10
2023-01-30T03:42:07.649Z,18.10
2023-01-30T03:44:37.476Z,18.00
2023-01-30T03:47:04.219Z,18.00
2023-01-30T03:49:31.019Z,17.90
2023-01-30T03:52:00.113Z,18.00
2023-01-30T03:54:26.872Z,18.00
2023-01-30T03:56:53.615Z,18.00
2023-01-30T03:59:20.455Z,0.00
2023-01-30T04:01:47.260Z,18.00
2023-01-30T04:04:17.116Z,18.00
2023-01-30T04:06:43.868Z,18.00
2023-01-30T04:09:10.642Z,18.00
2023-01-30T04:11:37.386Z,17.90
2023-01-30T04:14:04.110Z,18.00
2023-01-30T04:16:30.962Z,18.00
2023-01-30T04:18:57.690Z,17.90
2023-01-30T04:21:24.719Z,17.90
2023-01-30T04:23:51.440Z,17.90
2023-01-30T04:26:18.343Z,17.90
2023-01-30T04:28:45.260Z,17.90
2023-01-30T04:31:15.186Z,17.80
2023-01-30T04:34:55.414Z,17.80
2023-01-30T04:37:25.047Z,17.80
2023-01-30T04:39:51.875Z,17.80
2023-01-30T04:42:18.922Z,17.90
2023-01-30T04:44:45.830Z,17.70
2023-01-30T04:47:12.658Z,17.60
2023-01-30T04:49:39.530Z,17.70
2023-01-30T04:52:06.590Z,17.60
2023-01-30T04:54:33.452Z,17.70
2023-01-30T04:57:00.420Z,17.70
2023-01-30T04:59:30.313Z,17.70
2023-01-30T05:01:57.159Z,17.70
2023-01-30T05:04:23.926Z,17.70
2023-01-30T05:06:50.790Z,17.60
2023-01-30T05:09:17.724Z,17.60
2023-01-30T05:11:44.494Z,17.70
2023-01-30T05:14:11.249Z,17.60
2023-01-30T05:16:38.149Z,17.60
2023-01-30T05:19:04.907Z,17.60
2023-01-30T05:21:40.474Z,17.60
2023-01-30T05:24:10.077Z,17.50
2023-01-30T05:26:37.023Z,17.50
2023-01-30T05:29:03.903Z,17.60
2023-01-30T05:31:30.699Z,17.60
2023-01-30T05:34:00.611Z,17.50
2023-01-30T05:36:27.375Z,17.50
2023-01-30T05:39:17.425Z,17.50
2023-01-30T05:41:52.573Z,17.50
2023-01-30T05:44:19.280Z,17.50
2023-01-30T05:46:46.043Z,17.40
2023-01-30T05:49:12.755Z,17.50
2023-01-30T05:51:39.905Z,17.40
2023-01-30T05:54:25.253Z,17.40
2023-01-30T05:56:52.170Z,17.30
2023-01-30T05:59:20.149Z,17.40
2023-01-30T06:01:46.907Z,17.50
2023-01-30T06:04:14.108Z,17.70
2023-01-30T06:06:50.786Z,18.10
2023-01-30T06:09:17.713Z,18.20
2023-01-30T06:11:44.454Z,18.30
2023-01-30T06:14:11.153Z,18.40
2023-01-30T06:16:38.016Z,18.50
2023-01-30T06:19:05.010Z,18.60
2023-01-30T06:21:31.939Z,18.60
2023-01-30T06:23:58.912Z,18.50
2023-01-30T06:26:25.682Z,18.60
2023-01-30T06:28:52.385Z,18.70
2023-01-30T06:31:19.284Z,18.70
2023-01-30T06:33:46.047Z,18.80
2023-01-30T06:36:13.240Z,18.90
2023-01-30T06:38:39.911Z,18.80
2023-01-30T06:41:06.872Z,18.90
2023-01-30T06:43:33.616Z,18.90
2023-01-30T06:46:03.568Z,18.90
2023-01-30T06:48:30.966Z,19.00
2023-01-30T06:50:57.889Z,18.90
2023-01-30T06:53:30.321Z,19.00
2023-01-30T06:56:01.696Z,19.00
2023-01-30T06:58:28.588Z,19.10
2023-01-30T07:00:55.881Z,19.10
2023-01-30T07:03:22.986Z,19.10
2023-01-30T07:05:49.699Z,19.10
2023-01-30T07:08:17.183Z,19.10
2023-01-30T07:10:44.892Z,19.10
2023-01-30T07:13:12.350Z,19.20
2023-01-30T07:15:39.237Z,19.20
2023-01-30T07:18:09.027Z,19.30
2023-01-30T07:20:38.811Z,19.20
2023-01-30T07:23:05.651Z,19.30
2023-01-30T07:25:32.401Z,19.30
2023-01-30T07:28:01.659Z,19.40
2023-01-30T07:30:30.494Z,19.30
2023-01-30T07:32:59.135Z,19.40
2023-01-30T07:35:27.986Z,19.40
2023-01-30T07:37:54.742Z,19.40
2023-01-30T07:40:22.774Z,19.40
2023-01-30T07:43:16.095Z,19.40
2023-01-30T07:46:13.781Z,19.40
2023-01-30T07:48:40.772Z,19.50
2023-01-30T07:51:16.912Z,19.50
2023-01-30T07:53:43.632Z,19.40
2023-01-30T07:56:14.168Z,19.50
2023-01-30T07:58:41.540Z,19.60
2023-01-30T08:09:05.577Z,20.00
2023-01-30T08:18:44.277Z,20.00
2023-01-30T08:21:15.328Z,20.10
2023-01-30T08:23:42.170Z,20.20
2023-01-30T08:26:09.494Z,20.10
2023-01-30T08:39:48.507Z,20.40
2023-01-30T08:42:32.746Z,20.40
2023-01-30T08:47:47.096Z,0.00
2023-01-30T08:50:22.677Z,0.00
2023-01-30T08:55:54.219Z,0.00
2023-01-30T08:58:23.486Z,0.00
2023-01-30T09:01:08.588Z,0.00
2023-01-30T09:11:41.408Z,0.00
2023-01-30T09:14:36.808Z,0.00
2023-01-30T09:25:05.556Z,0.00
2023-01-30T09:28:06.333Z,0.00
2023-01-30T09:30:59.748Z,0.00
2023-01-30T09:33:27.475Z,0.00
2023-01-30T09:35:54.444Z,0.00
2023-01-30T09:44:47.244Z,0.00
2023-01-30T09:50:45.047Z,0.00
2023-01-30T09:53:33.807Z,0.00
2023-01-30T09:56:07.244Z,0.00
2023-01-30T09:58:57.409Z,0.00
2023-01-30T10:01:53.728Z,0.00
2023-01-30T10:07:57.361Z,0.00
2023-01-30T10:16:55.996Z,0.00
2023-01-30T10:20:02.595Z,0.00
2023-01-30T10:22:58.275Z,0.00
2023-01-30T10:25:34.295Z,0.00
2023-01-30T10:28:11.769Z,0.00
2023-01-30T10:34:01.130Z,0.00
2023-01-30T10:36:40.431Z,0.00
2023-01-30T10:39:31.635Z,0.00
2023-01-30T10:42:19.706Z,0.00
2023-01-30T10:45:01.371Z,0.00
2023-01-30T10:47:49.413Z,0.00
2023-01-30T10:50:37.072Z,0.00
2023-01-30T10:56:52.573Z,0.00
2023-01-30T11:03:29.975Z,0.00
2023-01-30T11:06:00.866Z,0.00
2023-01-30T11:08:43.742Z,0.00
2023-01-30T11:11:48.953Z,0.00
2023-01-30T11:15:02.764Z,0.00
2023-01-30T11:20:28.711Z,0.00
2023-01-30T11:23:35.758Z,0.00
2023-01-30T11:26:22.816Z,0.00
2023-01-30T11:28:50.044Z,0.00
2023-01-30T11:31:40.720Z,0.00
2023-01-30T11:34:19.314Z,0.00
2023-01-30T11:36:49.498Z,0.00
2023-01-30T11:42:35.668Z,0.00
2023-01-30T11:50:47.206Z,0.00
2023-01-30T11:53:56.203Z,0.00
2023-01-30T11:56:23.310Z,0.00
2023-01-30T11:59:00.395Z,0.00
2023-01-30T12:01:33.078Z,0.00
2023-01-30T12:04:00.551Z,0.00
2023-01-30T12:12:32.349Z,0.00
2023-01-30T12:21:46.645Z,0.00
2023-01-30T12:26:59.048Z,0.00
2023-01-30T12:29:33.157Z,0.00
2023-01-30T12:32:11.299Z,0.00
2023-01-30T12:34:38.442Z,0.00
2023-01-30T12:53:48.815Z,0.00
2023-01-30T13:00:07.794Z,0.00
2023-01-30T13:03:04.774Z,0.00
2023-01-30T13:05:34.795Z,0.00
2023-01-30T13:21:31.829Z,0.00
2023-01-30T13:24:10.468Z,0.00
2023-01-30T13:26:39.444Z,0.00
2023-01-30T13:29:29.599Z,0.00
2023-01-30T13:32:00.314Z,0.00
2023-01-30T13:34:36.735Z,0.00
2023-01-30T13:37:16.674Z,0.00
2023-01-30T13:40:08.098Z,0.00
2023-01-30T13:45:35.978Z,0.00
2023-01-30T14:24:35.126Z,0.00
2023-01-30T14:27:24.268Z,0.00
2023-01-30T14:33:21.306Z,0.00
2023-01-30T14:38:33.808Z,0.00
2023-01-30T14:41:03.910Z,0.00
2023-01-30T14:44:00.011Z,0.00
2023-01-30T14:46:58.052Z,0.00
2023-01-30T14:53:14.502Z,0.00
2023-01-30T14:58:34.848Z,0.00
2023-01-30T15:01:08.729Z,0.00
2023-01-30T15:03:41.153Z,0.00
2023-01-30T15:14:42.629Z,0.00
2023-01-30T15:24:17.748Z,0.00
2023-01-30T15:32:23.565Z,0.00
2023-01-30T15:34:56.451Z,0.00
2023-01-30T15:38:02.303Z,0.00
2023-01-30T15:40:31.223Z,0.00
2023-01-30T15:43:01.103Z,0.00
2023-01-30T15:45:59.249Z,0.00
2023-01-30T15:48:50.655Z,0.00
2023-01-30T15:51:22.694Z,0.00
2023-01-30T15:53:49.520Z,0.00
2023-01-30T15:56:23.557Z,0.00
2023-01-30T15:58:50.948Z,0.00
2023-01-30T16:01:21.039Z,0.00
2023-01-30T16:03:50.225Z,0.00
2023-01-30T16:06:35.542Z,0.00
2023-01-30T16:09:06.421Z,0.00
2023-01-30T16:11:39.433Z,0.00
2023-01-30T16:18:11.993Z,0.00
2023-01-30T16:21:10.983Z,0.00
2023-01-30T16:24:16.070Z,0.00
2023-01-30T16:26:47.991Z,0.00
2023-01-30T16:29:24.150Z,0.00
2023-01-30T16:32:25.483Z,0.00
2023-01-30T16:39:03.330Z,0.00
2023-01-30T16:45:21.953Z,0.00
2023-01-30T16:48:18.063Z,0.00
2023-01-30T16:54:24.385Z,0.00
2023-01-30T17:00:40.347Z,0.00
2023-01-30T18:56:04.807Z,0.00
2023-01-30T18:58:32.677Z,0.00
2023-01-30T19:07:36.840Z,0.00
2023-01-30T19:11:19.473Z,0.00
2023-01-30T19:19:46.132Z,0.00
2023-01-30T19:22:12.990Z,0.00
2023-01-30T19:24:39.806Z,0.00
2023-01-30T19:27:47.695Z,0.00
2023-01-30T19:30:18.121Z,0.00
2023-01-30T19:33:18.906Z,0.00
2023-01-30T19:35:45.644Z,0.00
2023-01-30T19:38:12.838Z,0.00
2023-01-30T19:40:44.653Z,0.00
2023-01-30T19:43:12.933Z,0.00
2023-01-30T19:45:41.052Z,0.00
2023-01-30T19:48:09.352Z,0.00
2023-01-30T19:50:37.136Z,0.00
2023-01-30T19:53:22.145Z,0.00
2023-01-30T19:55:52.613Z,0.00
2023-01-30T19:58:19.462Z,0.00
2023-01-30T20:00:46.765Z,0.00
2023-01-30T20:03:16.239Z,0.00
2023-01-30T20:05:43.707Z,0.00
2023-01-30T20:08:25.379Z,0.00
2023-01-30T20:11:05.394Z,0.00
2023-01-30T20:13:42.974Z,0.00
2023-01-30T20:16:13.013Z,0.00
2023-01-30T20:18:40.876Z,0.00
2023-01-30T20:21:19.721Z,0.00
2023-01-30T20:23:47.582Z,0.00
2023-01-30T20:26:17.348Z,0.00
2023-01-30T20:28:47.918Z,0.00
2023-01-30T20:31:20.277Z,0.00
2023-01-30T20:40:31.842Z,0.00
2023-01-30T20:42:58.834Z,0.00
2023-01-30T20:48:07.283Z,0.00
2023-01-30T20:51:06.349Z,0.00
2023-01-30T20:53:33.862Z,0.00
2023-01-30T20:56:01.302Z,0.00
2023-01-30T20:58:28.745Z,0.00
2023-01-30T21:00:56.599Z,0.00
2023-01-30T21:06:45.758Z,0.00
2023-01-30T21:09:16.859Z,0.00
2023-01-30T21:12:06.647Z,0.00
2023-01-30T21:14:46.097Z,0.00
2023-01-30T21:33:44.577Z,0.00
2023-01-30T21:44:04.061Z,0.00
2023-01-30T21:54:23.070Z,0.00
2023-01-30T22:17:27.262Z,0.00
2023-01-30T22:27:18.851Z,0.00
2023-01-30T22:47:17.242Z,0.00
2023-01-30T22:49:44.026Z,0.00
2023-01-30T22:53:02.636Z,0.00
2023-01-30T22:55:29.506Z,0.00
2023-01-30T22:57:56.496Z,0.00
2023-01-30T23:03:05.258Z,0.00
2023-01-30T23:05:32.025Z,0.00
2023-01-30T23:23:47.280Z,0.00
2023-01-30T23:29:00.317Z,0.00
2023-01-30T23:47:45.207Z,0.00
2023-01-30T23:50:12.098Z,0.00
