createdAt,value
2023-01-13T00:01:29.067Z,41.00
2023-01-13T00:03:57.227Z,40.88
2023-01-13T00:06:26.124Z,39.65
2023-01-13T00:08:54.172Z,40.33
2023-01-13T00:11:21.750Z,39.00
2023-01-13T00:13:48.742Z,37.78
2023-01-13T00:16:18.864Z,34.65
2023-01-13T00:18:46.335Z,36.72
2023-01-13T00:21:19.929Z,37.67
2023-01-13T00:23:47.919Z,39.83
2023-01-13T00:26:24.118Z,40.38
2023-01-13T00:28:51.345Z,37.50
2023-01-13T00:31:20.851Z,38.80
2023-01-13T00:33:51.610Z,38.83
2023-01-13T00:36:20.844Z,39.08
2023-01-13T00:38:48.478Z,39.20
2023-01-13T00:41:19.486Z,37.67
2023-01-13T00:43:47.422Z,38.45
2023-01-13T00:46:17.814Z,36.38
2023-01-13T00:48:45.974Z,41.33
2023-01-13T00:51:17.171Z,39.72
2023-01-13T00:53:47.472Z,41.58
2023-01-13T00:56:41.166Z,41.03
2023-01-13T00:59:12.552Z,35.37
2023-01-13T01:01:41.238Z,34.70
2023-01-13T01:04:08.470Z,35.83
2023-01-13T01:06:35.575Z,38.58
2023-01-13T01:09:03.604Z,35.60
2023-01-13T01:11:33.281Z,37.13
2023-01-13T01:14:03.275Z,39.47
2023-01-13T01:16:33.004Z,37.00
2023-01-13T01:19:01.113Z,35.03
2023-01-13T01:21:29.082Z,37.33
2023-01-13T01:23:59.349Z,37.90
2023-01-13T01:26:28.602Z,35.97
2023-01-13T01:28:55.565Z,36.58
2023-01-13T01:31:31.990Z,37.22
2023-01-13T01:34:00.685Z,37.55
2023-01-13T01:36:30.299Z,38.70
2023-01-13T01:38:59.391Z,40.38
2023-01-13T01:41:31.817Z,37.30
2023-01-13T01:44:08.468Z,38.13
2023-01-13T01:46:40.884Z,37.55
2023-01-13T01:49:22.738Z,35.22
2023-01-13T01:52:35.075Z,33.45
2023-01-13T01:55:06.892Z,34.17
2023-01-13T01:57:46.761Z,37.42
2023-01-13T02:00:14.648Z,39.15
2023-01-13T02:02:45.457Z,32.08
2023-01-13T02:05:13.538Z,36.28
2023-01-13T02:07:43.694Z,39.45
2023-01-13T02:10:15.125Z,41.58
2023-01-13T02:12:45.329Z,35.63
2023-01-13T02:15:16.805Z,36.13
2023-01-13T02:18:07.147Z,38.33
2023-01-13T02:21:02.569Z,34.58
2023-01-13T02:24:27.889Z,33.45
2023-01-13T02:27:22.844Z,36.70
2023-01-13T02:30:23.602Z,34.63
2023-01-13T02:33:08.819Z,32.55
2023-01-13T02:36:01.609Z,35.28
2023-01-13T02:38:41.133Z,35.20
2023-01-13T02:41:47.071Z,34.35
2023-01-13T02:44:20.971Z,35.70
2023-01-13T02:47:06.841Z,33.72
2023-01-13T02:49:41.467Z,34.50
2023-01-13T02:52:15.850Z,34.70
2023-01-13T02:57:18.269Z,33.42
2023-01-13T02:59:45.421Z,35.50
2023-01-13T03:02:19.561Z,34.35
2023-01-13T03:08:17.883Z,35.08
2023-01-13T03:11:00.149Z,35.70
2023-01-13T03:14:00.887Z,34.78
2023-01-13T03:16:52.860Z,36.90
2023-01-13T03:20:14.449Z,35.03
2023-01-13T03:23:30.245Z,32.75
2023-01-13T03:26:09.050Z,37.17
2023-01-13T03:28:57.315Z,36.30
2023-01-13T03:31:32.270Z,39.60
2023-01-13T03:34:07.781Z,35.65
2023-01-13T03:36:38.839Z,34.55
2023-01-13T03:39:12.852Z,36.10
2023-01-13T03:41:53.010Z,36.65
2023-01-13T03:44:33.841Z,34.95
2023-01-13T03:47:11.563Z,43.60
2023-01-13T03:50:05.425Z,38.33
2023-01-13T03:52:41.623Z,39.80
2023-01-13T03:55:16.380Z,42.35
2023-01-13T03:58:10.515Z,40.45
2023-01-13T04:00:47.175Z,42.33
2023-01-13T04:03:25.731Z,39.65
2023-01-13T04:06:25.751Z,41.28
2023-01-13T04:09:27.715Z,38.95
2023-01-13T04:12:10.740Z,40.42
2023-01-13T04:14:38.936Z,40.05
2023-01-13T04:17:06.010Z,41.95
2023-01-13T04:19:33.119Z,38.50
2023-01-13T04:22:00.214Z,41.92
2023-01-13T04:24:27.227Z,40.42
2023-01-13T04:26:56.448Z,40.30
2023-01-13T04:29:23.529Z,40.38
2023-01-13T04:31:50.515Z,36.88
2023-01-13T04:34:17.490Z,38.63
2023-01-13T04:36:45.222Z,40.88
2023-01-13T04:39:12.641Z,39.63
2023-01-13T04:41:57.775Z,42.40
2023-01-13T04:44:26.180Z,40.17
2023-01-13T04:46:53.788Z,40.50
2023-01-13T04:49:21.309Z,40.30
2023-01-13T04:51:48.509Z,41.35
2023-01-13T04:54:16.301Z,40.45
2023-01-13T04:56:43.703Z,40.65
2023-01-13T04:59:12.825Z,40.05
2023-01-13T05:01:40.837Z,37.95
2023-01-13T05:04:08.603Z,40.47
2023-01-13T05:06:35.860Z,39.90
2023-01-13T05:09:03.187Z,40.28
2023-01-13T05:11:48.542Z,41.53
2023-01-13T05:14:34.173Z,40.50
2023-01-13T05:17:01.238Z,36.97
2023-01-13T05:19:34.897Z,40.28
2023-01-13T05:22:21.538Z,40.92
2023-01-13T05:25:06.998Z,45.03
2023-01-13T05:27:33.978Z,45.75
2023-01-13T05:30:01.343Z,43.13
2023-01-13T05:32:28.481Z,39.95
2023-01-13T05:34:56.492Z,42.30
2023-01-13T05:37:24.317Z,41.28
2023-01-13T05:40:10.245Z,42.40
2023-01-13T05:42:55.665Z,41.83
2023-01-13T05:45:23.799Z,39.58
2023-01-13T05:47:50.954Z,41.72
2023-01-13T05:50:18.855Z,43.30
2023-01-13T05:52:45.924Z,40.42
2023-01-13T05:55:12.952Z,41.92
2023-01-13T05:57:40.119Z,40.75
2023-01-13T06:00:10.163Z,40.17
2023-01-13T06:02:40.116Z,40.78
2023-01-13T06:05:07.806Z,40.20
2023-01-13T06:07:34.748Z,38.75
2023-01-13T06:10:01.903Z,39.97
2023-01-13T06:12:29.097Z,37.95
2023-01-13T06:14:56.077Z,36.47
2023-01-13T06:17:23.040Z,40.35
2023-01-13T06:19:51.133Z,37.88
2023-01-13T06:22:25.684Z,37.03
2023-01-13T06:24:54.653Z,39.65
2023-01-13T06:27:23.167Z,41.72
2023-01-13T06:29:50.481Z,39.10
2023-01-13T06:32:42.925Z,39.97
2023-01-13T06:35:14.991Z,39.05
2023-01-13T06:37:45.260Z,37.55
2023-01-13T06:40:15.360Z,38.35
2023-01-13T06:43:00.980Z,37.20
2023-01-13T06:45:31.403Z,39.75
2023-01-13T06:47:59.963Z,39.50
2023-01-13T06:50:29.005Z,37.50
2023-01-13T06:52:56.401Z,40.72
2023-01-13T06:55:23.433Z,39.65
2023-01-13T06:57:55.859Z,40.15
2023-01-13T07:00:25.399Z,38.67
2023-01-13T07:02:53.941Z,41.05
2023-01-13T07:05:22.565Z,37.85
2023-01-13T07:07:49.530Z,41.55
2023-01-13T07:10:22.605Z,39.90
2023-01-13T07:13:08.517Z,40.42
2023-01-13T07:15:35.594Z,40.83
2023-01-13T07:18:03.496Z,39.33
2023-01-13T07:20:31.030Z,41.35
2023-01-13T07:22:58.526Z,41.85
2023-01-13T07:25:25.907Z,41.95
2023-01-13T07:27:52.871Z,42.33
2023-01-13T07:30:19.889Z,39.42
2023-01-13T07:32:46.971Z,42.03
2023-01-13T07:35:14.037Z,40.88
2023-01-13T07:37:41.978Z,41.63
2023-01-13T07:40:10.220Z,41.10
2023-01-13T07:42:57.523Z,44.03
2023-01-13T07:45:24.473Z,44.92
2023-01-13T07:47:53.189Z,46.35
2023-01-13T07:50:21.765Z,44.08
2023-01-13T07:52:48.921Z,42.35
2023-01-13T07:55:16.092Z,46.72
2023-01-13T07:57:43.499Z,45.88
2023-01-13T08:00:13.047Z,47.15
2023-01-13T08:02:40.439Z,44.33
2023-01-13T08:05:08.568Z,50.08
2023-01-13T08:07:36.073Z,45.70
2023-01-13T08:10:04.555Z,45.03
2023-01-13T08:12:53.577Z,45.50
2023-01-13T08:15:24.971Z,45.95
2023-01-13T08:17:52.340Z,45.40
2023-01-13T08:20:19.452Z,46.78
2023-01-13T08:22:46.561Z,49.00
2023-01-13T08:25:14.084Z,44.25
2023-01-13T08:27:41.337Z,47.58
2023-01-13T08:30:09.680Z,47.28
2023-01-13T08:32:36.579Z,48.28
2023-01-13T08:35:03.646Z,49.58
2023-01-13T08:37:30.737Z,52.33
2023-01-13T08:39:57.717Z,54.05
2023-01-13T08:42:26.555Z,53.72
2023-01-13T08:44:54.846Z,54.85
2023-01-13T08:47:22.341Z,52.90
2023-01-13T08:49:49.409Z,53.50
2023-01-13T08:52:17.351Z,55.65
2023-01-13T08:54:44.366Z,57.80
2023-01-13T08:57:11.370Z,54.65
2023-01-13T08:59:38.479Z,54.03
2023-01-13T09:02:17.653Z,54.65
2023-01-13T09:04:45.626Z,52.67
2023-01-13T09:07:13.177Z,53.72
2023-01-13T09:09:40.339Z,56.05
2023-01-13T09:12:26.735Z,56.42
2023-01-13T09:14:53.708Z,50.83
2023-01-13T09:17:20.852Z,51.55
2023-01-13T09:19:47.875Z,52.67
2023-01-13T09:22:17.525Z,53.13
2023-01-13T09:24:45.506Z,53.75
2023-01-13T09:27:14.986Z,54.55
2023-01-13T09:29:42.184Z,53.78
2023-01-13T09:32:13.853Z,55.30
2023-01-13T09:35:00.053Z,56.05
2023-01-13T09:37:34.427Z,57.35
2023-01-13T09:43:14.231Z,52.53
2023-01-13T09:45:54.095Z,51.10
2023-01-13T09:48:29.393Z,56.42
2023-01-13T09:51:21.030Z,57.65
2023-01-13T09:53:59.492Z,59.85
2023-01-13T09:56:27.176Z,57.72
2023-01-13T09:58:54.511Z,56.85
2023-01-13T10:01:45.178Z,56.15
2023-01-13T10:04:15.042Z,54.97
2023-01-13T10:06:50.376Z,55.17
2023-01-13T10:09:42.681Z,57.00
2023-01-13T10:12:40.960Z,56.53
2023-01-13T10:15:17.275Z,56.17
2023-01-13T10:18:13.018Z,57.42
2023-01-13T10:21:04.565Z,52.97
2023-01-13T10:24:01.926Z,57.08
2023-01-13T10:27:13.332Z,56.92
2023-01-13T10:29:40.339Z,56.63
2023-01-13T10:32:07.288Z,55.85
2023-01-13T10:34:51.529Z,55.05
2023-01-13T10:37:27.240Z,57.35
2023-01-13T10:40:01.667Z,55.75
2023-01-13T10:42:30.146Z,56.00
2023-01-13T10:45:00.009Z,54.85
2023-01-13T10:47:36.570Z,57.22
2023-01-13T10:50:24.834Z,54.85
2023-01-13T10:53:00.848Z,51.90
2023-01-13T10:55:34.465Z,52.70
2023-01-13T10:58:18.923Z,53.97
2023-01-13T11:03:17.065Z,50.10
2023-01-13T11:05:59.478Z,48.75
2023-01-13T11:08:31.086Z,52.00
2023-01-13T11:10:59.949Z,49.22
2023-01-13T11:13:59.724Z,46.40
2023-01-13T11:16:28.066Z,46.53
2023-01-13T11:19:12.130Z,45.33
2023-01-13T11:21:56.589Z,49.42
2023-01-13T11:24:40.485Z,47.22
2023-01-13T11:27:51.136Z,48.17
2023-01-13T11:30:44.300Z,47.60
2023-01-13T11:33:14.126Z,47.85
2023-01-13T11:35:58.945Z,47.17
2023-01-13T11:38:37.777Z,46.83
2023-01-13T11:41:39.966Z,43.28
2023-01-13T11:44:26.532Z,47.15
2023-01-13T11:46:55.329Z,46.00
2023-01-13T11:49:29.231Z,47.40
2023-01-13T11:52:21.938Z,47.00
2023-01-13T11:55:28.782Z,44.47
2023-01-13T11:58:50.203Z,42.38
2023-01-13T12:01:54.494Z,42.03
2023-01-13T12:05:11.102Z,39.88
2023-01-13T12:07:59.467Z,38.63
2023-01-13T12:10:43.886Z,38.90
2023-01-13T12:13:59.884Z,41.28
2023-01-13T12:16:30.745Z,38.65
2023-01-13T12:19:30.227Z,39.15
2023-01-13T12:22:36.064Z,37.38
2023-01-13T12:25:20.887Z,39.58
2023-01-13T12:28:13.223Z,38.75
2023-01-13T12:30:56.232Z,39.67
2023-01-13T12:33:58.568Z,38.45
2023-01-13T12:36:51.992Z,39.55
2023-01-13T12:40:09.116Z,40.05
2023-01-13T12:43:19.279Z,37.72
2023-01-13T12:45:46.286Z,42.63
2023-01-13T12:48:59.547Z,45.15
2023-01-13T12:51:36.741Z,37.58
2023-01-13T12:54:53.870Z,37.78
2023-01-13T12:57:27.914Z,38.42
2023-01-13T13:02:33.634Z,34.05
2023-01-13T13:05:23.113Z,34.58
2023-01-13T13:08:05.907Z,35.75
2023-01-13T13:10:38.069Z,34.83
2023-01-13T13:13:22.666Z,33.53
2023-01-13T13:15:51.662Z,34.80
2023-01-13T13:18:19.563Z,34.28
2023-01-13T13:21:04.655Z,34.45
2023-01-13T13:23:45.874Z,33.08
2023-01-13T13:26:24.964Z,29.30
2023-01-13T13:29:22.389Z,31.33
2023-01-13T13:32:25.808Z,32.47
2023-01-13T13:35:32.065Z,33.65
2023-01-13T13:39:05.680Z,32.78
2023-01-13T13:41:55.256Z,33.10
2023-01-13T13:44:59.709Z,32.30
2023-01-13T13:47:39.163Z,32.15
2023-01-13T13:50:20.473Z,32.22
2023-01-13T13:53:00.486Z,32.13
2023-01-13T13:55:29.982Z,32.30
2023-01-13T13:57:59.396Z,33.08
2023-01-13T14:00:35.071Z,31.83
2023-01-13T14:03:24.928Z,32.33
2023-01-13T14:05:59.424Z,33.25
2023-01-13T14:08:30.058Z,32.67
2023-01-13T14:10:57.327Z,31.50
2023-01-13T14:13:33.076Z,30.90
2023-01-13T14:16:03.701Z,31.65
2023-01-13T14:18:45.031Z,33.92
2023-01-13T14:21:30.086Z,29.55
2023-01-13T14:24:10.704Z,32.58
2023-01-13T14:26:37.943Z,32.33
2023-01-13T14:29:06.217Z,30.60
2023-01-13T14:31:34.635Z,32.42
2023-01-13T14:34:30.678Z,31.77
2023-01-13T14:36:51.419Z,30.15
2023-01-13T14:39:18.295Z,31.50
2023-01-13T14:41:48.300Z,30.77
2023-01-13T14:44:24.223Z,31.48
2023-01-13T14:46:55.121Z,31.38
2023-01-13T14:49:36.076Z,33.08
2023-01-13T14:52:09.816Z,33.38
2023-01-13T14:54:59.999Z,32.90
2023-01-13T14:57:34.953Z,33.50
2023-01-13T15:00:14.451Z,33.47
2023-01-13T15:02:43.998Z,36.67
2023-01-13T15:05:17.121Z,36.72
2023-01-13T15:08:11.498Z,36.63
2023-01-13T15:11:06.581Z,36.35
2023-01-13T15:13:55.053Z,36.55
2023-01-13T15:16:25.626Z,36.42
2023-01-13T15:18:56.442Z,37.65
2023-01-13T15:21:25.118Z,37.03
2023-01-13T15:23:52.232Z,34.60
2023-01-13T15:26:29.760Z,34.47
2023-01-13T15:28:59.134Z,34.88
2023-01-13T15:31:28.438Z,37.20
2023-01-13T15:33:55.814Z,34.83
2023-01-13T15:36:32.308Z,35.53
2023-01-13T15:39:01.287Z,36.17
2023-01-13T15:41:47.390Z,35.83
2023-01-13T15:44:34.849Z,36.15
2023-01-13T15:47:06.309Z,35.63
2023-01-13T15:49:45.447Z,35.05
2023-01-13T15:52:32.876Z,35.85
2023-01-13T15:54:59.804Z,37.50
2023-01-13T15:57:28.703Z,37.80
2023-01-13T15:59:58.844Z,37.38
2023-01-13T16:02:26.789Z,38.03
2023-01-13T16:04:54.520Z,36.42
2023-01-13T16:07:24.237Z,36.05
2023-01-13T16:09:52.195Z,36.13
2023-01-13T16:12:19.226Z,35.03
2023-01-13T16:14:46.232Z,36.90
2023-01-13T16:17:20.374Z,35.47
2023-01-13T16:22:15.912Z,36.80
2023-01-13T16:24:43.503Z,34.83
2023-01-13T16:27:23.519Z,37.05
2023-01-13T16:29:52.747Z,37.65
2023-01-13T16:32:21.072Z,39.92
2023-01-13T16:34:48.595Z,35.95
2023-01-13T16:37:21.758Z,35.83
2023-01-13T16:39:48.807Z,36.47
2023-01-13T16:42:15.732Z,37.70
2023-01-13T16:44:44.126Z,37.38
2023-01-13T16:47:17.050Z,35.95
2023-01-13T16:49:44.831Z,38.15
2023-01-13T16:52:11.889Z,39.10
2023-01-13T16:54:38.869Z,41.33
2023-01-13T16:57:07.584Z,37.92
2023-01-13T16:59:34.524Z,38.75
2023-01-13T17:02:02.248Z,39.22
2023-01-13T17:04:29.292Z,39.25
2023-01-13T17:07:00.627Z,40.83
2023-01-13T17:09:29.125Z,41.47
2023-01-13T17:11:56.537Z,41.47
2023-01-13T17:14:24.360Z,40.35
2023-01-13T17:16:54.743Z,43.72
2023-01-13T17:19:23.351Z,43.10
2023-01-13T17:21:51.185Z,42.28
2023-01-13T17:24:18.516Z,41.45
2023-01-13T17:26:49.337Z,43.95
2023-01-13T17:29:19.178Z,40.53
2023-01-13T17:31:46.277Z,40.15
2023-01-13T17:34:13.784Z,38.22
2023-01-13T17:36:43.373Z,36.53
2023-01-13T17:39:24.403Z,37.22
2023-01-13T17:41:56.028Z,36.50
2023-01-13T17:44:23.642Z,40.38
2023-01-13T17:46:51.022Z,43.05
2023-01-13T17:49:21.342Z,40.28
2023-01-13T17:51:51.039Z,44.38
2023-01-13T17:54:18.641Z,43.20
2023-01-13T17:56:45.837Z,47.42
2023-01-13T17:59:16.191Z,46.28
2023-01-13T18:01:43.714Z,46.90
2023-01-13T18:04:21.369Z,45.70
2023-01-13T18:06:49.337Z,48.00
2023-01-13T18:09:17.147Z,48.67
2023-01-13T18:11:45.625Z,50.50
2023-01-13T18:14:14.765Z,47.92
2023-01-13T18:16:42.019Z,48.35
2023-01-13T18:19:29.269Z,47.13
2023-01-13T18:22:14.852Z,48.88
2023-01-13T18:25:00.752Z,45.00
2023-01-13T18:27:34.027Z,48.47
2023-01-13T18:30:02.919Z,46.97
2023-01-13T18:32:33.486Z,45.15
2023-01-13T18:35:06.471Z,43.97
2023-01-13T18:37:42.268Z,45.95
2023-01-13T18:40:13.134Z,45.17
2023-01-13T18:42:54.710Z,43.30
2023-01-13T18:45:26.860Z,45.28
2023-01-13T18:47:56.478Z,46.28
2023-01-13T18:50:24.722Z,44.05
2023-01-13T18:52:52.275Z,44.03
2023-01-13T18:55:19.923Z,42.97
2023-01-13T18:57:47.362Z,41.65
2023-01-13T19:00:20.331Z,43.45
2023-01-13T19:02:50.708Z,42.33
2023-01-13T19:05:18.320Z,43.28
2023-01-13T19:07:50.601Z,40.90
2023-01-13T19:10:18.591Z,42.20
2023-01-13T19:12:45.776Z,38.92
2023-01-13T19:15:13.156Z,43.00
2023-01-13T19:17:40.200Z,43.00
2023-01-13T19:20:08.395Z,42.53
2023-01-13T19:22:35.888Z,43.95
2023-01-13T19:25:06.009Z,42.83
2023-01-13T19:27:33.916Z,45.42
2023-01-13T19:30:01.378Z,57.42
2023-01-13T19:32:30.930Z,53.33
2023-01-13T19:34:59.649Z,56.53
2023-01-13T19:37:30.454Z,53.33
2023-01-13T19:39:59.698Z,54.25
2023-01-13T19:42:46.917Z,52.53
2023-01-13T19:45:26.572Z,46.75
2023-01-13T19:47:58.533Z,54.53
2023-01-13T19:50:26.216Z,54.67
2023-01-13T19:52:53.995Z,52.22
2023-01-13T19:55:21.011Z,51.40
2023-01-13T19:57:48.464Z,53.75
2023-01-13T20:00:20.836Z,50.65
2023-01-13T20:02:51.802Z,51.00
2023-01-13T20:05:22.628Z,52.00
2023-01-13T20:07:51.361Z,55.55
2023-01-13T20:10:20.893Z,54.65
2023-01-13T20:12:48.353Z,52.65
2023-01-13T20:15:15.463Z,49.83
2023-01-13T20:17:42.542Z,51.92
2023-01-13T20:20:12.041Z,47.05
2023-01-13T20:22:40.060Z,52.53
2023-01-13T20:25:08.949Z,50.38
2023-01-13T20:27:36.478Z,47.83
2023-01-13T20:30:05.756Z,48.03
2023-01-13T20:32:32.683Z,51.63
2023-01-13T20:34:59.878Z,48.63
2023-01-13T20:37:27.376Z,48.20
2023-01-13T20:39:55.318Z,49.42
2023-01-13T20:42:32.300Z,49.58
2023-01-13T20:45:01.311Z,49.40
2023-01-13T20:47:29.893Z,49.00
2023-01-13T20:49:57.265Z,48.78
2023-01-13T20:52:24.721Z,48.47
2023-01-13T20:54:51.861Z,48.42
2023-01-13T20:57:18.922Z,49.88
2023-01-13T20:59:46.037Z,51.95
2023-01-13T21:02:16.376Z,51.08
2023-01-13T21:04:44.104Z,53.17
2023-01-13T21:07:11.335Z,53.97
2023-01-13T21:09:38.482Z,50.03
2023-01-13T21:12:25.126Z,53.15
2023-01-13T21:15:11.108Z,50.58
2023-01-13T21:17:56.658Z,47.80
2023-01-13T21:20:24.880Z,46.83
2023-01-13T21:22:55.047Z,46.35
2023-01-13T21:25:22.547Z,45.03
2023-01-13T21:27:49.657Z,49.38
2023-01-13T21:30:17.872Z,49.15
2023-01-13T21:32:45.906Z,47.92
2023-01-13T21:35:14.767Z,49.78
2023-01-13T21:37:43.744Z,50.70
2023-01-13T21:40:15.073Z,47.70
2023-01-13T21:43:01.079Z,48.08
2023-01-13T21:45:46.744Z,46.40
2023-01-13T21:48:13.805Z,45.75
2023-01-13T21:50:42.322Z,42.85
2023-01-13T21:53:09.619Z,47.30
2023-01-13T21:55:36.929Z,46.83
2023-01-13T21:58:15.575Z,48.88
2023-01-13T22:00:45.314Z,50.38
2023-01-13T22:03:15.112Z,52.35
2023-01-13T22:05:42.276Z,55.45
2023-01-13T22:08:12.907Z,53.15
2023-01-13T22:10:57.261Z,53.03
2023-01-13T22:13:43.406Z,49.83
2023-01-13T22:16:10.601Z,54.20
2023-01-13T22:18:37.950Z,55.42
2023-01-13T22:21:05.468Z,52.20
2023-01-13T22:23:32.463Z,55.88
2023-01-13T22:26:04.655Z,46.72
2023-01-13T22:28:40.842Z,43.67
2023-01-13T22:31:17.224Z,42.55
2023-01-13T22:33:48.073Z,50.75
2023-01-13T22:36:15.693Z,49.65
2023-01-13T22:38:42.675Z,46.67
2023-01-13T22:41:11.237Z,47.22
2023-01-13T22:43:38.962Z,44.40
2023-01-13T22:46:13.232Z,43.08
2023-01-13T22:48:41.390Z,43.90
2023-01-13T22:51:14.771Z,43.10
2023-01-13T22:53:42.928Z,44.10
2023-01-13T22:56:21.012Z,42.05
2023-01-13T22:58:49.094Z,40.50
2023-01-13T23:01:17.891Z,40.17
2023-01-13T23:03:48.037Z,42.97
2023-01-13T23:06:17.098Z,41.53
2023-01-13T23:08:46.255Z,40.42
2023-01-13T23:11:16.293Z,40.15
2023-01-13T23:13:43.875Z,34.03
2023-01-13T23:16:14.978Z,36.03
2023-01-13T23:18:42.708Z,38.63
2023-01-13T23:21:14.080Z,39.30
2023-01-13T23:23:41.103Z,40.97
2023-01-13T23:26:09.877Z,43.28
2023-01-13T23:28:37.745Z,41.42
2023-01-13T23:31:14.746Z,47.00
2023-01-13T23:33:43.486Z,42.95
2023-01-13T23:36:27.517Z,45.22
2023-01-13T23:38:54.928Z,43.42
2023-01-13T23:41:24.690Z,40.22
2023-01-13T23:43:59.446Z,42.10
2023-01-13T23:46:30.024Z,43.47
2023-01-13T23:48:57.119Z,42.75
2023-01-13T23:51:26.308Z,45.05
2023-01-13T23:53:54.186Z,44.08
2023-01-13T23:56:24.543Z,43.83
2023-01-13T23:58:52.211Z,47.03
