createdAt,value
2023-06-11T00:00:58.980Z,97541.69
2023-06-11T00:11:22.967Z,97531.59
2023-06-11T00:21:26.442Z,97540.28
2023-06-11T00:31:28.827Z,97534.09
2023-06-11T00:41:32.652Z,97542.47
2023-06-11T00:51:35.984Z,97540.78
2023-06-11T01:01:47.226Z,97537.47
2023-06-11T01:11:56.454Z,97546.69
2023-06-11T01:22:05.300Z,97551.84
2023-06-11T01:32:08.345Z,97555.56
2023-06-11T07:59:16.809Z,97664.78
2023-06-11T08:09:19.258Z,97659.66
2023-06-11T08:19:21.892Z,97654.81
2023-06-11T08:29:24.394Z,97665.44
2023-06-11T08:39:27.189Z,97646.38
2023-06-11T08:49:31.784Z,97644.03
2023-06-11T08:59:34.193Z,97641.69
2023-06-11T09:09:37.178Z,97646.06
2023-06-11T09:19:39.644Z,97648.19
2023-06-11T09:29:45.365Z,97648.28
2023-06-11T09:39:48.660Z,97657.13
2023-06-11T09:49:52.386Z,97650.13
2023-06-11T09:59:55.324Z,97656.50
2023-06-11T10:09:58.092Z,97655.13
2023-06-11T10:20:00.819Z,97659.81
2023-06-11T10:30:03.911Z,97658.66
2023-06-11T10:40:07.434Z,97654.47
2023-06-11T10:50:13.150Z,97645.00
2023-06-11T11:00:15.847Z,97660.06
2023-06-11T11:10:20.890Z,97654.50
2023-06-11T11:20:23.444Z,97644.75
2023-06-11T11:30:29.972Z,97635.78
2023-06-11T11:40:32.372Z,97642.59
2023-06-11T11:50:35.368Z,97633.31
2023-06-11T12:00:46.103Z,97648.19
2023-06-11T12:10:49.423Z,97624.25
2023-06-11T12:20:52.739Z,97624.53
2023-06-11T12:30:55.146Z,97615.56
2023-06-11T12:40:57.746Z,97596.72
2023-06-11T12:51:00.964Z,97603.59
2023-06-11T13:01:04.509Z,97593.44
2023-06-11T13:11:07.110Z,97595.31
2023-06-11T13:21:09.511Z,97614.59
2023-06-11T13:31:12.695Z,97596.88
2023-06-11T13:41:15.231Z,97598.38
2023-06-11T13:51:17.646Z,97593.56
2023-06-11T14:01:20.322Z,97589.59
2023-06-11T14:11:25.310Z,97576.50
2023-06-11T14:21:27.752Z,97576.78
2023-06-11T14:31:30.164Z,97601.69
2023-06-11T14:41:32.560Z,97588.09
2023-06-11T14:51:35.000Z,97583.47
2023-06-11T15:01:37.935Z,97574.09
2023-06-11T15:11:40.326Z,97581.81
2023-06-11T15:21:42.753Z,97569.00
2023-06-11T15:31:45.329Z,97579.19
2023-06-11T15:41:47.772Z,97578.00
2023-06-11T15:51:50.209Z,97570.28
2023-06-11T16:01:52.783Z,97554.28
2023-06-11T16:11:55.571Z,97563.44
2023-06-11T16:21:57.978Z,97563.91
2023-06-11T16:32:00.506Z,97556.03
2023-06-11T16:42:03.771Z,97553.53
2023-06-11T16:52:06.453Z,97555.31
2023-06-11T17:02:08.818Z,97550.91
2023-06-11T17:12:12.503Z,97564.56
