createdAt,value
2023-04-18T02:10:26.098Z,7.87
2023-04-18T02:12:53.117Z,7.55
2023-04-18T03:17:24.575Z,8.68
2023-04-18T03:19:52.841Z,8.67
2023-04-18T03:22:23.918Z,8.70
2023-04-18T03:24:53.797Z,8.75
2023-04-18T05:17:56.665Z,6.45
2023-04-18T05:20:30.812Z,6.99
2023-04-18T05:22:57.347Z,6.96
2023-04-18T05:25:24.076Z,7.07
2023-04-18T05:27:50.462Z,6.93
2023-04-18T05:30:16.867Z,7.16
2023-04-18T05:32:43.350Z,7.31
2023-04-18T05:35:09.905Z,6.93
2023-04-18T05:37:36.286Z,6.93
2023-04-18T05:40:06.924Z,7.36
2023-04-18T05:42:33.302Z,7.39
2023-04-18T05:45:00.823Z,7.35
2023-04-18T05:47:27.274Z,7.04
2023-04-18T05:49:53.676Z,6.92
2023-04-18T05:52:20.186Z,6.85
2023-04-18T05:54:46.733Z,6.82
2023-04-18T05:57:13.249Z,6.83
2023-04-18T05:59:40.000Z,6.96
2023-04-18T06:02:06.530Z,6.92
2023-04-18T06:04:35.492Z,7.20
2023-04-18T06:07:02.013Z,7.34
2023-04-18T06:09:28.654Z,7.44
2023-04-18T06:11:55.177Z,7.54
2023-04-18T06:14:21.890Z,7.48
2023-04-18T06:16:48.413Z,6.96
2023-04-18T06:19:21.888Z,7.13
2023-04-18T06:21:48.731Z,6.85
2023-04-18T06:24:15.691Z,6.47
2023-04-18T06:26:42.666Z,6.83
2023-04-18T06:42:36.218Z,7.24
2023-04-18T06:45:03.142Z,7.12
2023-04-18T06:47:30.004Z,7.09
2023-04-18T06:49:56.405Z,7.35
2023-04-18T06:52:22.788Z,6.94
2023-04-18T06:54:49.370Z,6.99
2023-04-18T06:57:15.857Z,6.82
2023-04-18T06:59:42.214Z,7.59
2023-04-18T07:02:08.604Z,7.16
2023-04-18T07:04:34.982Z,7.56
2023-04-18T07:07:01.336Z,7.43
2023-04-18T07:09:27.674Z,7.55
2023-04-18T07:11:54.052Z,8.03
2023-04-18T07:14:20.389Z,8.16
2023-04-18T07:16:46.815Z,8.19
2023-04-18T07:19:13.272Z,8.09
2023-04-18T07:21:41.982Z,8.30
2023-04-18T07:24:08.329Z,7.83
2023-04-18T07:26:34.707Z,8.24
2023-04-18T07:29:01.191Z,8.22
2023-04-18T07:31:27.790Z,8.45
2023-04-18T07:33:54.321Z,8.31
2023-04-18T07:36:21.744Z,8.27
2023-04-18T10:04:37.125Z,7.54
2023-04-18T10:07:03.618Z,7.90
2023-04-18T10:09:33.815Z,7.38
2023-04-18T10:12:05.009Z,7.06
2023-04-18T10:14:32.100Z,7.21
2023-04-18T10:16:59.548Z,7.03
2023-04-18T10:19:26.080Z,7.88
2023-04-18T10:21:52.671Z,7.42
2023-04-18T10:24:19.459Z,7.16
2023-04-18T10:26:46.356Z,6.89
2023-04-18T10:29:13.295Z,7.00
2023-04-18T10:31:40.463Z,7.34
2023-04-18T10:34:07.001Z,6.66
2023-04-18T10:36:36.063Z,6.45
2023-04-18T10:39:02.474Z,7.06
2023-04-18T10:41:32.339Z,7.13
2023-04-18T10:43:58.983Z,6.82
2023-04-18T10:46:32.502Z,6.66
2023-04-18T10:49:00.182Z,6.93
2023-04-18T10:51:30.440Z,6.29
2023-04-18T10:53:56.871Z,6.45
2023-04-18T10:56:25.882Z,5.89
2023-04-18T10:59:10.782Z,6.02
2023-04-18T11:01:44.858Z,6.58
2023-04-18T11:04:12.370Z,6.59
2023-04-18T11:06:44.039Z,5.96
2023-04-18T11:09:10.513Z,6.51
2023-04-18T11:11:37.342Z,6.63
2023-04-18T11:14:03.876Z,6.31
2023-04-18T11:16:30.347Z,6.77
2023-04-18T11:18:57.128Z,6.84
2023-04-18T11:21:24.571Z,6.66
2023-04-18T11:23:52.290Z,7.32
2023-04-18T11:26:20.661Z,7.45
2023-04-18T11:28:47.526Z,7.00
2023-04-18T11:31:13.967Z,7.28
2023-04-18T11:33:43.395Z,7.06
2023-04-18T11:36:12.038Z,6.74
2023-04-18T11:38:39.553Z,6.87
2023-04-18T11:41:06.405Z,6.71
2023-04-18T11:43:33.916Z,7.16
2023-04-18T11:46:03.964Z,7.31
2023-04-18T11:48:30.468Z,7.10
2023-04-18T11:50:56.891Z,7.09
2023-04-18T11:53:24.195Z,7.02
2023-04-18T11:55:55.797Z,6.60
2023-04-18T11:58:25.472Z,6.81
2023-04-18T12:00:52.187Z,6.99
2023-04-18T12:03:21.491Z,6.81
2023-04-18T12:05:48.456Z,6.46
2023-04-18T14:31:21.836Z,8.41
2023-04-18T14:33:48.257Z,8.82
2023-04-18T14:36:14.867Z,8.42
2023-04-18T14:38:41.595Z,7.96
2023-04-18T14:41:08.070Z,7.59
2023-04-18T14:43:34.463Z,8.17
2023-04-18T14:46:01.018Z,7.94
2023-04-18T14:48:28.087Z,7.92
2023-04-18T14:50:54.432Z,8.37
2023-04-18T14:53:20.866Z,8.41
2023-04-18T14:55:47.417Z,8.55
2023-04-18T14:58:13.754Z,8.36
2023-04-18T15:00:40.115Z,8.94
2023-04-18T15:03:08.327Z,8.72
2023-04-18T15:05:36.950Z,8.44
2023-04-18T15:08:03.345Z,8.24
2023-04-18T15:10:29.695Z,8.39
2023-04-18T15:12:56.231Z,8.66
2023-04-18T15:15:22.671Z,8.36
2023-04-18T15:17:49.056Z,9.26
2023-04-18T15:20:15.407Z,8.95
2023-04-18T15:22:41.762Z,8.59
2023-04-18T15:25:08.519Z,8.14
2023-04-18T15:27:34.956Z,8.22
2023-04-18T15:30:01.350Z,8.12
2023-04-18T15:32:28.032Z,8.49
2023-04-18T15:34:54.534Z,8.72
2023-04-18T15:37:20.926Z,8.42
2023-04-18T15:39:47.336Z,8.19
2023-04-18T15:42:13.793Z,8.27
2023-04-18T15:44:40.195Z,8.05
2023-04-18T15:47:06.645Z,8.41
2023-04-18T15:49:34.430Z,8.12
2023-04-18T15:52:01.140Z,7.99
2023-04-18T15:54:27.768Z,8.33
2023-04-18T15:56:54.231Z,8.39
2023-04-18T15:59:20.629Z,8.18
2023-04-18T16:01:47.061Z,8.16
2023-04-18T16:04:15.458Z,7.92
2023-04-18T16:06:42.298Z,8.17
2023-04-18T16:09:08.962Z,8.71
2023-04-18T16:11:35.304Z,8.42
2023-04-18T16:14:02.063Z,8.06
2023-04-18T16:16:28.799Z,7.96
2023-04-18T16:18:55.234Z,8.52
2023-04-18T16:21:21.574Z,7.86
2023-04-18T16:23:48.017Z,7.77
2023-04-18T16:26:14.415Z,7.60
2023-04-18T16:28:40.798Z,8.26
2023-04-18T16:31:07.211Z,8.42
2023-04-18T16:33:33.681Z,8.23
2023-04-18T16:36:00.129Z,8.43
2023-04-18T16:38:26.477Z,8.41
2023-04-18T16:40:53.196Z,7.76
2023-04-18T16:43:19.587Z,8.12
2023-04-18T16:45:45.982Z,8.30
2023-04-18T16:48:12.468Z,8.61
2023-04-18T16:50:39.046Z,9.26
2023-04-18T16:53:06.190Z,9.48
2023-04-18T16:55:32.724Z,9.30
2023-04-18T16:57:59.386Z,9.00
2023-04-18T17:00:25.771Z,9.19
2023-04-18T17:02:52.150Z,9.63
2023-04-18T17:05:18.677Z,9.52
2023-04-18T17:07:45.112Z,9.14
2023-04-18T17:10:11.494Z,9.30
2023-04-18T17:12:37.852Z,9.56
2023-04-18T17:15:04.268Z,9.45
2023-04-18T17:17:30.765Z,9.56
2023-04-18T17:19:57.586Z,9.40
2023-04-18T17:22:23.980Z,9.21
2023-04-18T17:24:50.357Z,9.50
2023-04-18T17:27:16.694Z,9.76
2023-04-18T17:29:43.156Z,9.92
2023-04-18T17:32:09.591Z,9.83
2023-04-18T17:34:36.055Z,9.23
2023-04-18T17:37:02.518Z,9.63
2023-04-18T17:39:30.972Z,9.32
2023-04-18T17:41:57.458Z,9.94
2023-04-18T17:44:25.888Z,10.22
2023-04-18T17:46:52.311Z,10.37
2023-04-18T17:49:18.833Z,10.54
2023-04-18T17:51:45.477Z,10.65
2023-04-18T17:54:12.001Z,10.03
2023-04-18T17:56:39.425Z,10.74
2023-04-18T17:59:06.033Z,10.35
2023-04-18T18:01:32.836Z,10.62
2023-04-18T18:04:00.265Z,9.76
2023-04-18T18:06:26.817Z,10.64
2023-04-18T18:08:53.172Z,10.81
2023-04-18T18:11:19.544Z,10.56
2023-04-18T18:13:45.943Z,10.72
2023-04-18T18:16:12.324Z,10.65
2023-04-18T18:18:38.728Z,10.85
2023-04-18T18:21:05.380Z,11.00
2023-04-18T18:23:31.769Z,11.01
2023-04-18T18:25:58.402Z,10.89
2023-04-18T18:28:25.322Z,10.59
2023-04-18T18:30:51.831Z,10.17
2023-04-18T18:33:18.454Z,10.56
2023-04-18T18:35:47.123Z,10.95
2023-04-18T18:38:13.894Z,10.80
2023-04-18T18:40:40.495Z,9.92
2023-04-18T18:43:07.546Z,10.28
2023-04-18T18:45:34.396Z,10.41
2023-04-18T18:48:03.356Z,10.97
2023-04-18T18:50:29.807Z,10.81
2023-04-18T18:52:56.166Z,10.17
2023-04-18T18:55:22.542Z,10.44
2023-04-18T18:57:50.969Z,10.18
2023-04-18T19:00:17.652Z,9.88
2023-04-18T19:02:44.158Z,9.63
2023-04-18T19:05:10.928Z,10.58
2023-04-18T19:07:39.919Z,10.05
2023-04-18T19:10:09.779Z,10.07
2023-04-18T19:12:36.435Z,10.44
2023-04-18T19:15:03.829Z,10.27
2023-04-18T19:17:30.811Z,9.67
2023-04-18T19:19:57.304Z,9.71
2023-04-18T19:22:27.202Z,9.51
2023-04-18T19:24:53.594Z,9.55
2023-04-18T19:27:20.081Z,9.30
2023-04-18T19:29:50.776Z,9.92
2023-04-18T19:32:17.196Z,9.82
2023-04-18T19:34:43.576Z,9.81
2023-04-18T19:37:12.609Z,9.82
2023-04-18T19:39:39.518Z,9.38
2023-04-18T19:42:05.899Z,10.00
2023-04-18T19:44:32.373Z,10.26
2023-04-18T19:46:58.789Z,9.46
2023-04-18T19:49:25.236Z,9.69
2023-04-18T19:51:51.638Z,9.01
2023-04-18T19:54:19.699Z,9.33
2023-04-18T19:56:48.991Z,9.24
2023-04-18T19:59:15.789Z,9.29
2023-04-18T20:01:45.181Z,9.24
2023-04-18T20:04:12.410Z,9.61
2023-04-18T20:06:39.163Z,10.10
2023-04-18T20:09:05.554Z,9.75
2023-04-18T20:11:32.380Z,9.66
2023-04-18T20:13:59.274Z,10.21
2023-04-18T20:16:25.733Z,10.09
2023-04-18T20:18:54.292Z,9.80
2023-04-18T20:21:22.494Z,9.48
