createdAt,value
2023-02-11T00:00:48.225Z,72.39
2023-02-11T00:03:17.623Z,72.20
2023-02-11T00:05:49.694Z,72.49
2023-02-11T00:08:19.062Z,72.45
2023-02-11T00:10:48.461Z,72.12
2023-02-11T00:13:17.792Z,72.83
2023-02-11T00:15:47.085Z,72.47
2023-02-11T00:18:16.342Z,72.75
2023-02-11T00:20:45.697Z,72.92
2023-02-11T00:23:17.587Z,72.95
2023-02-11T00:25:47.653Z,72.97
2023-02-11T00:28:16.865Z,73.24
2023-02-11T00:30:46.129Z,73.25
2023-02-11T00:33:15.379Z,73.12
2023-02-11T00:35:44.584Z,73.37
2023-02-11T00:38:13.981Z,73.29
2023-02-11T00:40:45.809Z,73.48
2023-02-11T00:43:15.024Z,73.85
2023-02-11T00:45:44.212Z,73.54
2023-02-11T00:48:13.440Z,73.73
2023-02-11T00:50:42.677Z,73.77
2023-02-11T00:53:11.894Z,74.07
2023-02-11T00:55:41.385Z,74.39
2023-02-11T00:58:13.162Z,74.52
2023-02-11T01:00:42.845Z,74.67
2023-02-11T01:03:12.118Z,74.33
2023-02-11T01:05:41.638Z,75.03
2023-02-11T01:08:12.289Z,74.79
2023-02-11T01:10:41.518Z,75.44
2023-02-11T01:13:13.518Z,75.76
2023-02-11T01:15:42.745Z,75.80
2023-02-11T01:18:11.980Z,75.71
2023-02-11T01:20:41.176Z,76.52
2023-02-11T01:23:10.730Z,76.04
2023-02-11T01:25:39.948Z,76.80
2023-02-11T01:28:09.176Z,76.82
2023-02-11T01:30:41.822Z,77.09
2023-02-11T01:33:11.052Z,77.32
2023-02-11T01:35:40.597Z,77.22
2023-02-11T01:38:10.656Z,76.96
2023-02-11T01:40:39.849Z,77.38
2023-02-11T01:43:09.213Z,77.73
2023-02-11T01:45:56.000Z,78.82
2023-02-11T01:48:27.804Z,80.11
2023-02-11T01:51:00.428Z,80.21
2023-02-11T01:53:42.825Z,80.97
2023-02-11T01:56:25.275Z,81.25
2023-02-11T01:58:56.014Z,81.42
2023-02-11T02:01:29.390Z,81.41
2023-02-11T02:04:02.234Z,82.50
2023-02-11T02:06:34.245Z,81.68
2023-02-11T02:09:04.852Z,81.70
2023-02-11T02:11:34.130Z,82.11
2023-02-11T02:14:03.561Z,81.88
2023-02-11T02:16:37.462Z,81.24
2023-02-11T02:19:27.505Z,81.19
2023-02-11T02:22:10.472Z,81.65
2023-02-11T02:24:47.188Z,81.97
2023-02-11T02:27:22.214Z,81.49
2023-02-11T02:30:04.471Z,81.23
2023-02-11T02:32:42.102Z,81.15
2023-02-11T02:35:22.954Z,81.20
2023-02-11T02:37:54.492Z,80.91
2023-02-11T02:40:26.381Z,81.51
2023-02-11T02:42:56.706Z,81.19
2023-02-11T02:45:25.981Z,80.70
2023-02-11T02:47:57.879Z,80.86
2023-02-11T02:50:32.754Z,80.97
2023-02-11T02:53:10.415Z,80.96
2023-02-11T02:55:45.741Z,81.07
2023-02-11T02:58:24.541Z,81.22
2023-02-11T03:01:00.978Z,81.23
2023-02-11T03:03:40.090Z,81.30
2023-02-11T03:06:13.473Z,80.81
2023-02-11T03:08:46.203Z,80.99
2023-02-11T03:11:17.961Z,81.26
2023-02-11T03:13:49.132Z,81.13
2023-02-11T03:16:20.854Z,80.92
2023-02-11T03:18:55.399Z,80.59
2023-02-11T03:21:25.285Z,81.09
2023-02-11T03:23:56.570Z,80.97
2023-02-11T03:26:28.484Z,80.60
2023-02-11T03:29:03.782Z,80.64
2023-02-11T03:31:35.955Z,80.92
2023-02-11T03:34:12.620Z,80.89
2023-02-11T03:36:46.123Z,81.12
2023-02-11T03:39:17.080Z,80.99
2023-02-11T03:41:46.824Z,80.84
2023-02-11T03:44:17.752Z,80.64
2023-02-11T03:46:50.740Z,80.72
2023-02-11T03:49:24.664Z,81.40
2023-02-11T03:51:55.683Z,80.83
2023-02-11T03:54:29.317Z,81.50
2023-02-11T03:56:59.614Z,81.10
2023-02-11T03:59:28.932Z,81.34
2023-02-11T04:01:59.577Z,81.18
2023-02-11T04:04:31.388Z,81.69
2023-02-11T04:07:00.607Z,81.83
2023-02-11T04:09:29.850Z,82.35
2023-02-11T04:11:59.094Z,81.90
2023-02-11T04:14:28.346Z,82.70
2023-02-11T04:16:57.564Z,82.10
2023-02-11T04:19:26.793Z,82.47
2023-02-11T04:21:58.651Z,82.99
2023-02-11T04:24:27.933Z,83.14
2023-02-11T04:26:57.181Z,83.26
2023-02-11T04:29:26.369Z,83.54
2023-02-11T04:31:55.624Z,83.28
2023-02-11T04:34:25.128Z,83.47
2023-02-11T04:36:54.470Z,83.16
2023-02-11T04:39:26.279Z,83.01
2023-02-11T04:41:55.619Z,82.93
2023-02-11T04:44:24.929Z,83.24
2023-02-11T04:46:54.113Z,82.60
2023-02-11T04:49:23.306Z,82.60
2023-02-11T04:51:52.514Z,83.08
2023-02-11T04:54:22.081Z,82.42
2023-02-11T04:56:53.923Z,82.61
2023-02-11T04:59:23.142Z,82.30
2023-02-11T05:01:52.409Z,82.13
2023-02-11T05:04:21.683Z,82.55
2023-02-11T05:06:50.984Z,81.92
2023-02-11T05:09:20.319Z,82.28
2023-02-11T05:11:49.557Z,82.26
2023-02-11T05:14:21.349Z,82.10
2023-02-11T05:16:50.574Z,81.76
2023-02-11T05:19:19.785Z,82.31
2023-02-11T05:22:01.739Z,81.96
2023-02-11T05:24:32.614Z,82.02
2023-02-11T05:27:01.947Z,81.66
2023-02-11T05:29:34.057Z,82.12
2023-02-11T05:32:03.396Z,81.75
2023-02-11T05:34:32.714Z,81.57
2023-02-11T05:37:01.966Z,81.71
2023-02-11T05:39:31.240Z,81.58
2023-02-11T05:42:00.412Z,81.92
2023-02-11T05:44:30.457Z,81.70
2023-02-11T05:47:02.293Z,81.72
2023-02-11T05:49:31.601Z,81.70
2023-02-11T05:52:00.820Z,81.40
2023-02-11T05:54:30.087Z,81.37
2023-02-11T05:56:59.310Z,81.49
2023-02-11T05:59:28.516Z,81.30
2023-02-11T06:01:57.732Z,81.54
2023-02-11T06:04:29.550Z,81.30
2023-02-11T06:07:01.739Z,81.60
2023-02-11T06:09:30.959Z,81.27
2023-02-11T06:12:00.214Z,81.31
2023-02-11T06:14:29.466Z,81.24
2023-02-11T06:16:58.827Z,81.16
2023-02-11T06:19:31.175Z,81.16
2023-02-11T06:22:00.517Z,81.24
2023-02-11T06:24:51.315Z,80.81
2023-02-11T06:27:19.105Z,81.13
2023-02-11T06:29:48.672Z,80.89
2023-02-11T06:32:39.271Z,81.21
2023-02-11T06:35:12.069Z,80.95
2023-02-11T06:37:41.921Z,80.68
2023-02-11T06:40:11.351Z,80.71
2023-02-11T06:42:41.007Z,80.57
2023-02-11T06:45:13.073Z,80.78
2023-02-11T06:47:42.998Z,80.70
2023-02-11T06:50:15.671Z,80.89
2023-02-11T06:52:44.884Z,80.83
2023-02-11T06:55:14.107Z,80.33
2023-02-11T06:57:43.414Z,80.54
2023-02-11T07:00:13.427Z,80.84
2023-02-11T07:02:42.702Z,80.59
2023-02-11T07:05:12.232Z,80.53
2023-02-11T07:07:44.119Z,80.66
2023-02-11T07:10:13.439Z,80.46
2023-02-11T07:12:42.751Z,80.37
2023-02-11T07:15:12.155Z,80.29
2023-02-11T07:17:41.348Z,80.50
2023-02-11T07:20:12.513Z,80.25
2023-02-11T07:22:44.361Z,80.18
2023-02-11T07:25:13.640Z,80.16
2023-02-11T07:27:42.818Z,80.26
2023-02-11T07:30:13.055Z,80.29
2023-02-11T07:32:42.275Z,80.27
2023-02-11T07:35:11.472Z,80.31
2023-02-11T07:37:41.580Z,79.93
2023-02-11T07:40:13.962Z,80.16
2023-02-11T07:42:43.283Z,80.02
2023-02-11T07:45:13.824Z,79.88
2023-02-11T07:47:43.084Z,79.90
2023-02-11T07:50:12.752Z,79.61
2023-02-11T07:52:41.972Z,80.20
2023-02-11T07:55:13.912Z,79.94
2023-02-11T07:57:43.135Z,79.81
2023-02-11T08:00:13.274Z,79.48
2023-02-11T08:02:42.627Z,80.35
2023-02-11T08:05:12.041Z,80.56
2023-02-11T08:07:41.287Z,80.96
2023-02-11T08:10:10.720Z,80.51
2023-02-11T08:12:42.603Z,80.45
2023-02-11T08:15:12.326Z,80.13
2023-02-11T08:17:41.550Z,79.88
2023-02-11T08:20:11.449Z,79.76
2023-02-11T08:22:40.634Z,80.16
2023-02-11T08:25:10.150Z,79.85
2023-02-11T08:27:42.022Z,79.92
2023-02-11T08:30:11.913Z,79.84
2023-02-11T08:32:41.649Z,79.35
2023-02-11T08:35:12.490Z,79.47
2023-02-11T08:37:41.690Z,79.50
2023-02-11T08:40:11.448Z,80.11
2023-02-11T08:42:43.224Z,79.76
2023-02-11T08:45:13.152Z,80.27
2023-02-11T08:47:42.597Z,80.51
2023-02-11T08:50:12.114Z,80.02
2023-02-11T08:52:41.299Z,80.24
2023-02-11T08:55:10.818Z,79.69
2023-02-11T08:57:40.065Z,79.87
2023-02-11T09:00:13.095Z,79.63
2023-02-11T09:02:42.558Z,79.70
2023-02-11T09:05:11.932Z,80.04
2023-02-11T09:07:41.231Z,79.93
2023-02-11T09:10:10.771Z,79.46
2023-02-11T09:12:40.071Z,79.97
2023-02-11T09:15:12.348Z,79.88
2023-02-11T09:17:41.573Z,80.22
2023-02-11T09:20:11.536Z,79.65
2023-02-11T09:22:40.804Z,80.05
2023-02-11T09:25:10.327Z,79.92
2023-02-11T09:27:39.734Z,79.44
2023-02-11T09:30:12.452Z,79.43
2023-02-11T09:32:41.722Z,79.90
2023-02-11T09:35:11.246Z,80.08
2023-02-11T09:37:40.514Z,79.86
2023-02-11T09:40:10.090Z,80.19
2023-02-11T09:42:45.707Z,79.69
2023-02-11T09:45:20.180Z,79.79
2023-02-11T09:47:51.457Z,79.15
2023-02-11T09:50:23.969Z,79.20
2023-02-11T09:52:56.997Z,78.85
2023-02-11T09:55:28.268Z,78.55
2023-02-11T09:57:58.334Z,79.99
2023-02-11T10:00:32.291Z,79.45
2023-02-11T10:03:07.549Z,79.84
2023-02-11T10:05:45.836Z,79.97
2023-02-11T10:08:17.733Z,79.62
2023-02-11T10:10:50.448Z,80.19
2023-02-11T10:13:27.706Z,79.94
2023-02-11T10:16:03.221Z,79.68
2023-02-11T10:18:42.872Z,79.27
2023-02-11T10:21:19.139Z,79.58
2023-02-11T10:23:51.736Z,79.40
2023-02-11T10:26:21.946Z,79.50
2023-02-11T10:28:58.054Z,79.52
2023-02-11T10:31:36.567Z,79.18
2023-02-11T10:34:08.009Z,79.66
2023-02-11T10:36:38.640Z,79.50
2023-02-11T10:39:20.746Z,79.15
2023-02-11T10:41:53.012Z,79.52
2023-02-11T10:44:27.689Z,79.36
2023-02-11T10:47:01.342Z,80.02
2023-02-11T10:49:38.828Z,80.32
2023-02-11T10:52:21.214Z,79.00
2023-02-11T10:55:01.125Z,79.97
2023-02-11T10:57:32.902Z,79.99
2023-02-11T11:00:05.477Z,80.20
2023-02-11T11:02:44.247Z,80.02
2023-02-11T11:05:19.306Z,80.21
2023-02-11T11:07:55.212Z,80.12
2023-02-11T11:10:32.344Z,79.23
2023-02-11T11:13:01.852Z,79.80
2023-02-11T11:15:32.253Z,79.50
2023-02-11T11:18:22.639Z,79.69
2023-02-11T11:20:58.471Z,80.25
2023-02-11T11:23:28.897Z,80.91
2023-02-11T11:26:04.254Z,80.16
2023-02-11T11:28:36.882Z,80.59
2023-02-11T11:31:06.737Z,80.83
2023-02-11T11:33:39.587Z,81.22
2023-02-11T11:36:12.391Z,80.90
2023-02-11T11:38:47.183Z,80.79
2023-02-11T11:41:18.067Z,81.21
2023-02-11T11:44:01.134Z,81.44
2023-02-11T11:46:32.899Z,81.12
2023-02-11T11:49:17.335Z,81.33
2023-02-11T11:51:52.738Z,81.28
2023-02-11T11:54:22.839Z,81.92
2023-02-11T11:56:56.277Z,81.70
2023-02-11T11:59:25.663Z,81.81
2023-02-11T12:02:06.215Z,82.17
2023-02-11T12:04:45.753Z,81.81
2023-02-11T12:07:25.982Z,81.62
2023-02-11T12:10:09.288Z,81.83
2023-02-11T12:12:46.486Z,82.08
2023-02-11T12:15:26.611Z,82.75
2023-02-11T12:18:04.475Z,82.47
2023-02-11T12:20:39.103Z,83.03
2023-02-11T12:23:21.192Z,82.27
2023-02-11T12:25:57.028Z,82.53
2023-02-11T12:28:32.274Z,82.10
2023-02-11T12:31:19.940Z,82.59
2023-02-11T12:34:03.758Z,82.59
2023-02-11T12:36:40.232Z,82.61
2023-02-11T12:39:19.800Z,82.79
2023-02-11T12:42:09.188Z,83.21
2023-02-11T12:44:41.537Z,82.39
2023-02-11T12:47:16.820Z,82.34
2023-02-11T12:49:51.914Z,82.30
2023-02-11T12:52:30.126Z,82.47
2023-02-11T12:55:04.004Z,82.65
2023-02-11T12:57:35.483Z,83.11
2023-02-11T13:00:07.554Z,82.19
2023-02-11T13:02:43.469Z,82.11
2023-02-11T13:05:21.222Z,82.64
2023-02-11T13:07:50.928Z,82.11
2023-02-11T13:10:30.413Z,82.47
2023-02-11T13:13:13.806Z,83.22
2023-02-11T13:15:43.931Z,82.84
2023-02-11T13:18:19.348Z,83.32
2023-02-11T13:20:51.781Z,83.59
2023-02-11T13:23:26.683Z,84.08
2023-02-11T13:26:02.265Z,82.98
2023-02-11T13:28:43.694Z,83.35
2023-02-11T13:31:28.611Z,82.25
2023-02-11T13:37:15.519Z,82.55
2023-02-11T13:40:11.253Z,82.76
2023-02-11T13:43:28.705Z,82.40
2023-02-11T13:46:47.246Z,83.27
2023-02-11T13:49:33.297Z,82.82
2023-02-11T13:52:14.713Z,82.97
2023-02-11T13:55:14.510Z,83.13
2023-02-11T13:58:14.115Z,100.00
2023-02-11T14:00:50.625Z,82.75
2023-02-11T14:03:40.878Z,82.65
2023-02-11T14:06:27.612Z,82.57
2023-02-11T14:09:09.919Z,82.99
2023-02-11T14:11:51.422Z,83.06
2023-02-11T14:14:24.077Z,83.16
2023-02-11T14:17:08.536Z,83.54
2023-02-11T14:19:43.827Z,84.35
2023-02-11T14:22:16.826Z,84.08
2023-02-11T14:24:55.015Z,83.98
2023-02-11T14:27:33.147Z,83.66
2023-02-11T14:30:24.567Z,83.63
2023-02-11T14:33:03.453Z,84.22
2023-02-11T14:35:39.482Z,83.47
2023-02-11T14:38:15.797Z,83.64
2023-02-11T14:40:52.156Z,83.43
2023-02-11T14:43:23.850Z,84.28
2023-02-11T14:45:54.875Z,84.19
2023-02-11T14:48:37.524Z,84.36
2023-02-11T14:51:12.919Z,84.48
2023-02-11T14:53:46.063Z,84.08
2023-02-11T14:56:22.253Z,83.94
2023-02-11T14:58:52.114Z,84.01
2023-02-11T15:01:30.662Z,84.88
2023-02-11T15:04:01.381Z,85.21
2023-02-11T15:06:34.620Z,85.03
2023-02-11T15:09:06.246Z,84.33
2023-02-11T15:11:37.396Z,84.52
2023-02-11T15:14:10.739Z,84.60
2023-02-11T15:16:43.997Z,84.68
2023-02-11T15:19:23.909Z,84.69
2023-02-11T15:21:56.947Z,84.93
2023-02-11T15:24:27.819Z,85.76
2023-02-11T15:27:04.160Z,85.76
2023-02-11T15:29:38.353Z,85.59
2023-02-11T15:32:09.169Z,85.45
2023-02-11T15:34:39.251Z,85.02
2023-02-11T15:37:15.667Z,84.99
2023-02-11T15:39:45.060Z,85.44
2023-02-11T15:42:21.979Z,85.30
2023-02-11T15:44:56.490Z,85.25
2023-02-11T15:47:32.215Z,85.09
2023-02-11T15:50:01.708Z,85.23
2023-02-11T15:52:34.335Z,85.12
2023-02-11T15:55:04.681Z,85.28
2023-02-11T15:57:34.000Z,85.30
2023-02-11T16:00:07.186Z,85.59
2023-02-11T16:02:45.250Z,85.11
2023-02-11T16:05:27.558Z,85.45
2023-02-11T16:07:59.701Z,85.52
2023-02-11T16:10:30.886Z,85.54
2023-02-11T16:13:19.730Z,85.33
2023-02-11T16:15:51.251Z,85.09
2023-02-11T16:18:37.852Z,85.04
2023-02-11T16:21:09.615Z,85.41
2023-02-11T16:23:44.187Z,84.80
2023-02-11T16:26:15.680Z,84.61
2023-02-11T16:28:44.909Z,85.27
2023-02-11T16:31:14.146Z,85.33
2023-02-11T16:33:43.413Z,85.08
2023-02-11T16:36:14.323Z,85.09
2023-02-11T16:38:46.143Z,85.20
2023-02-11T16:41:15.430Z,84.79
2023-02-11T16:43:44.651Z,84.79
2023-02-11T16:46:16.672Z,84.79
2023-02-11T16:48:46.167Z,84.98
2023-02-11T16:51:15.630Z,84.80
2023-02-11T16:53:47.409Z,84.93
2023-02-11T16:56:18.101Z,84.77
2023-02-11T16:58:47.653Z,84.30
2023-02-11T17:01:17.360Z,84.17
2023-02-11T17:03:46.599Z,84.04
2023-02-11T17:06:16.089Z,84.15
2023-02-11T17:08:51.126Z,84.20
2023-02-11T17:11:20.308Z,83.78
2023-02-11T17:13:49.737Z,83.98
2023-02-11T17:16:19.825Z,83.82
2023-02-11T17:18:49.317Z,83.65
2023-02-11T17:21:18.698Z,83.77
2023-02-11T17:23:48.430Z,83.71
2023-02-11T17:26:20.182Z,83.57
2023-02-11T17:28:50.099Z,83.56
2023-02-11T17:31:19.710Z,83.69
2023-02-11T17:33:49.891Z,83.28
2023-02-11T17:36:19.553Z,83.60
2023-02-11T17:38:48.777Z,83.41
2023-02-11T17:41:20.604Z,83.30
2023-02-11T17:43:49.838Z,83.33
2023-02-11T17:46:19.568Z,83.38
2023-02-11T17:48:48.785Z,83.38
2023-02-11T17:51:25.198Z,83.21
2023-02-11T17:53:54.613Z,83.22
2023-02-11T17:56:26.714Z,83.10
2023-02-11T17:58:56.075Z,83.10
2023-02-11T18:01:25.325Z,82.89
2023-02-11T18:03:54.545Z,82.98
2023-02-11T18:06:24.345Z,83.24
2023-02-11T18:08:56.862Z,83.11
2023-02-11T18:11:30.500Z,82.95
2023-02-11T18:14:01.208Z,83.09
2023-02-11T18:16:30.668Z,83.16
2023-02-11T18:19:00.780Z,82.95
2023-02-11T18:21:30.141Z,82.90
2023-02-11T18:24:05.852Z,82.93
2023-02-11T18:26:38.612Z,82.90
2023-02-11T18:29:07.990Z,82.98
2023-02-11T18:31:37.891Z,82.75
2023-02-11T18:34:08.486Z,82.80
2023-02-11T18:36:37.763Z,82.84
2023-02-11T18:39:07.248Z,82.75
2023-02-11T18:41:40.757Z,82.94
2023-02-11T18:44:09.975Z,82.78
2023-02-11T18:46:39.193Z,82.65
2023-02-11T18:49:09.878Z,82.95
2023-02-11T18:51:39.203Z,82.94
2023-02-11T18:54:08.475Z,82.90
2023-02-11T18:56:40.286Z,82.86
2023-02-11T18:59:09.527Z,82.86
2023-02-11T19:01:40.773Z,82.83
2023-02-11T19:04:10.115Z,82.96
2023-02-11T19:06:40.126Z,82.86
2023-02-11T19:09:10.373Z,83.03
2023-02-11T19:11:52.291Z,82.97
2023-02-11T19:14:23.385Z,82.76
2023-02-11T19:16:53.330Z,82.70
2023-02-11T19:19:23.252Z,82.69
2023-02-11T19:21:52.463Z,82.76
2023-02-11T19:24:22.334Z,82.87
2023-02-11T19:26:55.076Z,82.85
2023-02-11T19:29:24.268Z,82.96
2023-02-11T19:31:53.687Z,82.98
2023-02-11T19:34:23.301Z,82.97
2023-02-11T19:36:54.201Z,82.67
2023-02-11T19:39:24.715Z,82.83
2023-02-11T19:41:56.520Z,82.69
2023-02-11T19:44:25.712Z,82.90
2023-02-11T19:46:55.255Z,83.01
2023-02-11T19:49:26.420Z,82.85
2023-02-11T19:51:57.432Z,82.98
2023-02-11T19:54:26.950Z,82.91
2023-02-11T19:56:59.206Z,82.92
2023-02-11T19:59:28.916Z,82.95
2023-02-11T20:01:58.107Z,83.01
2023-02-11T20:04:27.338Z,83.13
2023-02-11T20:06:56.520Z,83.27
2023-02-11T20:09:26.585Z,83.49
2023-02-11T20:11:55.724Z,83.80
2023-02-11T20:14:28.160Z,83.60
2023-02-11T20:16:57.493Z,83.74
2023-02-11T20:19:27.951Z,83.97
2023-02-11T20:21:57.870Z,84.15
2023-02-11T20:24:27.548Z,84.25
2023-02-11T20:26:57.901Z,84.35
2023-02-11T20:29:31.834Z,85.16
2023-02-11T20:32:01.189Z,85.48
2023-02-11T20:34:30.641Z,85.88
2023-02-11T20:36:59.880Z,86.09
2023-02-11T20:39:29.396Z,86.00
2023-02-11T20:41:59.051Z,86.79
2023-02-11T20:44:30.869Z,87.33
2023-02-11T20:47:00.049Z,87.72
2023-02-11T20:49:29.421Z,88.06
2023-02-11T20:51:58.694Z,89.67
2023-02-11T20:54:28.611Z,88.82
2023-02-11T20:56:58.289Z,88.71
2023-02-11T20:59:27.706Z,88.44
2023-02-11T21:02:01.634Z,88.09
2023-02-11T21:04:32.711Z,88.46
2023-02-11T21:07:03.238Z,89.04
2023-02-11T21:09:33.530Z,88.87
2023-02-11T21:12:03.399Z,89.28
2023-02-11T21:14:33.993Z,89.63
2023-02-11T21:17:05.796Z,89.60
2023-02-11T21:19:34.973Z,89.47
2023-02-11T21:22:04.180Z,89.12
2023-02-11T21:24:33.644Z,88.88
2023-02-11T21:27:03.048Z,89.14
2023-02-11T21:29:34.037Z,89.36
2023-02-11T21:32:08.423Z,89.14
2023-02-11T21:34:37.653Z,89.73
2023-02-11T21:37:06.841Z,89.45
2023-02-11T21:39:36.053Z,89.41
2023-02-11T21:42:05.194Z,89.32
2023-02-11T21:44:34.380Z,89.40
2023-02-11T21:47:03.693Z,89.24
2023-02-11T21:49:35.606Z,89.34
2023-02-11T21:52:04.786Z,89.41
2023-02-11T21:54:34.003Z,89.51
2023-02-11T21:57:03.721Z,89.92
2023-02-11T21:59:34.193Z,90.23
2023-02-11T22:02:03.387Z,89.85
2023-02-11T22:04:35.790Z,89.85
2023-02-11T22:07:05.536Z,89.81
2023-02-11T22:09:34.730Z,90.04
2023-02-11T22:12:04.113Z,89.82
2023-02-11T22:14:33.304Z,90.06
2023-02-11T22:17:02.560Z,90.10
2023-02-11T22:19:32.640Z,90.15
2023-02-11T22:22:04.402Z,89.93
2023-02-11T22:24:35.853Z,89.83
2023-02-11T22:27:05.049Z,89.70
2023-02-11T22:29:34.228Z,89.82
2023-02-11T22:32:03.474Z,89.95
2023-02-11T22:34:32.768Z,89.74
2023-02-11T22:37:05.090Z,89.66
2023-02-11T22:39:34.719Z,89.85
2023-02-11T22:42:03.937Z,89.88
2023-02-11T22:44:33.152Z,89.56
2023-02-11T22:47:02.414Z,89.70
2023-02-11T22:49:32.495Z,89.83
2023-02-11T22:52:04.529Z,89.92
2023-02-11T22:54:33.839Z,89.52
2023-02-11T22:57:03.075Z,89.40
2023-02-11T22:59:32.287Z,89.58
2023-02-11T23:02:04.996Z,89.42
2023-02-11T23:04:34.246Z,89.51
2023-02-11T23:07:06.008Z,89.73
2023-02-11T23:09:35.221Z,89.39
2023-02-11T23:12:04.447Z,89.30
2023-02-11T23:14:33.681Z,89.07
2023-02-11T23:17:02.917Z,88.91
2023-02-11T23:19:32.124Z,88.78
2023-02-11T23:22:01.380Z,88.62
2023-02-11T23:24:33.185Z,88.54
2023-02-11T23:27:02.393Z,88.91
2023-02-11T23:29:31.662Z,88.61
2023-02-11T23:32:00.964Z,88.30
2023-02-11T23:34:30.216Z,88.44
2023-02-11T23:36:59.756Z,88.15
2023-02-11T23:39:29.079Z,87.80
2023-02-11T23:42:01.499Z,87.80
2023-02-11T23:44:31.843Z,87.52
2023-02-11T23:47:01.052Z,87.65
2023-02-11T23:49:30.234Z,87.42
2023-02-11T23:51:59.428Z,87.21
2023-02-11T23:54:28.655Z,87.05
2023-02-11T23:56:57.834Z,86.81
2023-02-11T23:59:29.636Z,87.05
