createdAt,value
2019-01-27T00:01:37.218Z,3.70
2019-01-27T00:04:06.128Z,3.70
2019-01-27T00:06:35.169Z,3.70
2019-01-27T00:09:07.595Z,3.70
2019-01-27T00:11:36.383Z,3.70
2019-01-27T00:14:05.490Z,3.70
2019-01-27T00:16:34.654Z,3.70
2019-01-27T00:19:03.554Z,3.70
2019-01-27T00:21:32.870Z,3.70
2019-01-27T00:24:01.678Z,3.70
2019-01-27T00:26:30.513Z,3.70
2019-01-27T00:28:59.461Z,3.60
2019-01-27T00:31:28.215Z,3.60
2019-01-27T00:33:57.227Z,3.60
2019-01-27T00:37:39.025Z,3.50
2019-01-27T00:44:53.680Z,3.50
2019-01-27T00:58:52.452Z,3.30
2019-01-27T01:02:05.556Z,3.40
2019-01-27T01:12:18.715Z,3.50
2019-01-27T01:23:02.909Z,3.50
2019-01-27T01:27:52.621Z,3.60
2019-01-27T01:29:18.628Z,3.60
2019-01-27T01:32:14.648Z,3.60
2019-01-27T01:38:49.763Z,3.70
2019-01-27T01:42:00.147Z,3.70
2019-01-27T01:45:11.825Z,3.80
2019-01-27T01:48:27.319Z,3.80
2019-01-27T01:53:00.654Z,3.80
2019-01-27T02:30:11.081Z,3.60
2019-01-27T02:34:15.961Z,3.60
2019-01-27T03:35:36.127Z,3.80
2019-01-27T06:50:31.284Z,4.00
2019-01-27T06:53:00.178Z,4.00
2019-01-27T06:55:29.099Z,3.90
2019-01-27T06:57:58.434Z,3.80
2019-01-27T07:00:35.051Z,3.70
2019-01-27T07:03:09.088Z,3.70
2019-01-27T07:05:59.810Z,3.80
2019-01-27T07:08:34.195Z,3.70
2019-01-27T07:11:25.526Z,3.70
2019-01-27T07:14:12.204Z,3.60
2019-01-27T07:17:06.498Z,3.60
2019-01-27T07:20:01.254Z,3.60
2019-01-27T07:22:55.278Z,3.60
2019-01-27T07:25:49.630Z,3.70
2019-01-27T07:28:25.828Z,3.70
2019-01-27T07:31:22.831Z,3.60
2019-01-27T07:34:05.284Z,3.60
2019-01-27T07:36:48.440Z,3.50
2019-01-27T07:39:36.986Z,3.50
2019-01-27T07:42:13.048Z,3.50
2019-01-27T07:44:55.922Z,3.40
2019-01-27T07:48:02.459Z,3.50
2019-01-27T07:50:50.567Z,3.50
2019-01-27T07:53:29.095Z,3.40
2019-01-27T07:56:16.160Z,3.50
2019-01-27T07:58:50.231Z,3.50
2019-01-27T08:01:37.098Z,3.60
2019-01-27T08:04:27.084Z,3.60
2019-01-27T08:07:18.289Z,3.60
2019-01-27T08:10:02.867Z,3.70
2019-01-27T08:13:00.345Z,3.70
2019-01-27T08:15:51.328Z,3.70
2019-01-27T08:18:29.247Z,3.70
2019-01-27T08:21:04.132Z,3.80
2019-01-27T08:23:52.129Z,3.80
2019-01-27T08:26:31.624Z,3.90
2019-01-27T08:29:22.345Z,3.90
2019-01-27T08:32:10.225Z,3.90
2019-01-27T08:34:51.155Z,4.00
2019-01-27T08:37:28.192Z,4.00
2019-01-27T08:40:08.374Z,4.00
2019-01-27T08:43:01.067Z,4.10
2019-01-27T08:45:37.014Z,4.20
2019-01-27T08:48:06.012Z,4.30
2019-01-27T08:50:34.895Z,4.20
2019-01-27T08:53:04.017Z,4.20
2019-01-27T08:55:32.974Z,4.30
2019-01-27T08:58:01.955Z,4.30
2019-01-27T09:00:37.505Z,4.40
2019-01-27T09:03:24.788Z,4.60
2019-01-27T09:06:10.473Z,4.60
2019-01-27T09:08:49.108Z,4.70
2019-01-27T09:11:35.990Z,4.70
2019-01-27T09:14:18.971Z,4.70
2019-01-27T09:17:06.136Z,4.70
2019-01-27T09:19:49.358Z,4.80
2019-01-27T09:22:25.269Z,4.80
2019-01-27T09:25:11.884Z,4.90
2019-01-27T09:28:09.184Z,5.00
2019-01-27T09:30:50.151Z,5.00
2019-01-27T09:33:36.823Z,5.10
2019-01-27T09:36:23.903Z,5.30
2019-01-27T09:39:05.690Z,5.30
2019-01-27T09:41:44.345Z,5.40
2019-01-27T09:44:38.418Z,5.50
2019-01-27T09:47:15.293Z,5.50
2019-01-27T09:50:06.469Z,5.60
2019-01-27T09:53:06.525Z,5.70
2019-01-27T09:55:53.224Z,5.80
2019-01-27T09:58:47.503Z,5.90
2019-01-27T10:01:33.345Z,6.00
2019-01-27T10:04:19.819Z,6.20
2019-01-27T10:07:00.048Z,6.30
2019-01-27T10:10:00.340Z,6.30
2019-01-27T10:12:39.231Z,6.40
2019-01-27T10:15:30.843Z,6.40
2019-01-27T10:18:10.478Z,6.50
2019-01-27T10:20:48.732Z,6.60
2019-01-27T10:23:32.072Z,6.70
2019-01-27T10:26:11.411Z,6.60
2019-01-27T10:28:53.229Z,6.50
2019-01-27T10:31:34.213Z,6.50
2019-01-27T10:34:14.474Z,6.40
2019-01-27T10:37:14.576Z,6.40
2019-01-27T10:39:56.384Z,6.30
2019-01-27T10:42:35.323Z,6.20
2019-01-27T10:45:36.363Z,6.20
2019-01-27T10:48:37.704Z,6.20
2019-01-27T10:51:40.935Z,6.10
2019-01-27T10:54:19.730Z,6.10
2019-01-27T10:56:55.167Z,6.10
2019-01-27T10:59:35.756Z,6.00
2019-01-27T11:02:36.740Z,6.00
2019-01-27T11:05:19.073Z,6.00
2019-01-27T11:08:04.262Z,6.10
2019-01-27T11:10:44.836Z,6.00
2019-01-27T11:13:25.259Z,6.10
2019-01-27T11:16:05.856Z,6.20
2019-01-27T11:19:00.133Z,6.20
2019-01-27T11:21:41.317Z,6.20
2019-01-27T11:24:29.100Z,6.20
2019-01-27T11:27:04.595Z,6.20
2019-01-27T11:29:58.473Z,6.30
2019-01-27T11:32:58.341Z,6.30
2019-01-27T11:35:38.726Z,6.40
2019-01-27T11:38:27.890Z,6.50
2019-01-27T11:41:22.167Z,6.60
2019-01-27T11:44:08.787Z,6.70
2019-01-27T11:46:53.802Z,6.70
2019-01-27T11:49:29.621Z,6.60
2019-01-27T11:52:02.320Z,6.60
2019-01-27T11:54:31.207Z,6.50
2019-01-27T11:57:00.007Z,6.50
2019-01-27T11:59:28.782Z,6.50
2019-01-27T12:01:57.663Z,6.60
2019-01-27T12:04:26.742Z,6.60
2019-01-27T12:06:55.542Z,6.60
2019-01-27T12:09:24.397Z,6.50
2019-01-27T12:11:53.160Z,6.60
2019-01-27T12:14:22.383Z,6.50
2019-01-27T12:16:51.226Z,6.50
2019-01-27T12:19:20.307Z,6.50
2019-01-27T12:21:49.060Z,6.50
2019-01-27T12:24:18.211Z,6.40
2019-01-27T12:26:47.002Z,6.50
2019-01-27T12:29:15.790Z,6.40
2019-01-27T12:31:44.575Z,6.50
2019-01-27T12:34:13.652Z,6.50
2019-01-27T12:36:42.587Z,6.50
2019-01-27T12:39:11.552Z,6.50
2019-01-27T12:41:40.410Z,6.50
2019-01-27T12:44:09.188Z,6.50
2019-01-27T12:46:37.970Z,6.60
2019-01-27T12:49:07.080Z,6.60
2019-01-27T12:51:36.008Z,6.50
2019-01-27T12:54:05.524Z,6.50
2019-01-27T12:56:34.331Z,6.50
2019-01-27T12:59:03.300Z,6.50
2019-01-27T13:01:32.230Z,6.50
2019-01-27T13:04:01.593Z,6.60
2019-01-27T13:06:30.511Z,6.60
2019-01-27T13:08:59.510Z,6.50
2019-01-27T13:11:28.246Z,6.60
2019-01-27T13:13:57.064Z,6.60
2019-01-27T13:16:25.884Z,6.60
2019-01-27T13:18:54.743Z,6.50
2019-01-27T13:21:23.655Z,6.50
2019-01-27T13:23:52.603Z,6.50
2019-01-27T13:26:21.706Z,6.50
2019-01-27T13:28:50.530Z,6.60
2019-01-27T13:31:19.499Z,6.60
2019-01-27T13:33:48.368Z,6.60
2019-01-27T13:36:19.343Z,6.60
2019-01-27T13:38:51.118Z,6.60
2019-01-27T13:41:18.699Z,6.70
2019-01-27T13:43:47.479Z,6.70
2019-01-27T13:46:16.359Z,6.70
2019-01-27T13:48:45.162Z,6.60
2019-01-27T13:51:14.050Z,6.50
2019-01-27T13:53:42.928Z,6.50
2019-01-27T13:56:12.095Z,6.50
2019-01-27T13:58:40.897Z,6.40
2019-01-27T14:01:09.788Z,6.40
2019-01-27T14:03:38.733Z,6.40
2019-01-27T14:06:07.656Z,6.50
2019-01-27T14:08:36.691Z,6.60
2019-01-27T14:11:06.081Z,6.70
2019-01-27T14:13:35.215Z,6.70
2019-01-27T14:16:04.199Z,6.70
2019-01-27T14:18:32.998Z,6.80
2019-01-27T14:21:01.788Z,6.90
2019-01-27T14:23:30.615Z,6.90
2019-01-27T14:25:59.743Z,7.10
2019-01-27T14:28:28.590Z,7.10
2019-01-27T14:30:57.541Z,7.10
2019-01-27T14:33:26.410Z,7.10
2019-01-27T14:35:55.216Z,7.00
2019-01-27T14:38:24.023Z,6.90
2019-01-27T14:40:53.188Z,6.90
2019-01-27T14:43:22.235Z,6.90
2019-01-27T14:45:51.272Z,6.90
2019-01-27T14:48:20.143Z,6.90
2019-01-27T14:50:49.972Z,6.80
2019-01-27T14:53:18.848Z,6.80
2019-01-27T14:55:47.675Z,6.80
2019-01-27T14:58:16.651Z,6.80
2019-01-27T15:00:46.069Z,6.60
2019-01-27T15:03:16.069Z,6.60
2019-01-27T15:05:44.846Z,6.50
2019-01-27T15:08:13.861Z,6.50
2019-01-27T15:10:44.379Z,6.40
2019-01-27T15:13:13.271Z,6.40
2019-01-27T15:15:42.251Z,6.30
2019-01-27T15:18:12.718Z,6.30
2019-01-27T15:20:50.637Z,6.20
2019-01-27T15:23:20.300Z,6.20
2019-01-27T15:25:49.101Z,6.20
2019-01-27T15:28:18.003Z,6.10
2019-01-27T15:30:46.992Z,6.20
2019-01-27T15:33:16.439Z,6.20
2019-01-27T15:35:45.415Z,6.20
2019-01-27T15:38:14.244Z,6.10
2019-01-27T15:40:43.051Z,6.00
2019-01-27T15:43:12.123Z,6.10
2019-01-27T15:45:40.883Z,6.00
2019-01-27T15:48:09.789Z,6.00
2019-01-27T15:50:38.738Z,6.00
2019-01-27T15:53:07.724Z,5.90
2019-01-27T15:55:36.875Z,5.90
2019-01-27T15:58:05.931Z,5.80
2019-01-27T16:00:34.823Z,5.80
2019-01-27T16:03:05.154Z,5.80
2019-01-27T16:05:34.013Z,5.80
2019-01-27T16:08:02.888Z,5.80
2019-01-27T16:10:31.743Z,5.80
2019-01-27T16:13:00.973Z,5.80
2019-01-27T16:15:31.324Z,5.80
2019-01-27T16:18:00.196Z,5.70
2019-01-27T16:20:29.275Z,5.70
2019-01-27T16:23:26.115Z,5.70
2019-01-27T16:25:55.730Z,5.70
2019-01-27T16:28:24.663Z,5.70
2019-01-27T16:31:18.571Z,5.60
2019-01-27T16:34:12.943Z,5.60
2019-01-27T16:36:41.891Z,5.60
2019-01-27T16:39:12.757Z,5.60
2019-01-27T16:41:41.975Z,5.60
2019-01-27T16:44:11.816Z,5.60
2019-01-27T16:46:41.155Z,5.60
2019-01-27T16:49:10.796Z,5.60
2019-01-27T16:51:39.985Z,5.70
2019-01-27T16:54:08.795Z,5.70
2019-01-27T16:56:41.555Z,5.60
2019-01-27T16:59:11.021Z,5.70
2019-01-27T17:01:39.863Z,5.70
2019-01-27T17:04:08.754Z,5.70
2019-01-27T17:06:37.660Z,5.60
2019-01-27T17:09:09.792Z,5.50
2019-01-27T17:11:39.592Z,5.60
2019-01-27T17:14:08.367Z,5.50
2019-01-27T17:16:37.247Z,5.50
2019-01-27T17:19:06.254Z,5.40
2019-01-27T17:21:35.493Z,5.40
2019-01-27T17:24:04.663Z,5.40
2019-01-27T17:26:33.687Z,5.40
2019-01-27T17:29:02.795Z,5.40
2019-01-27T17:31:31.652Z,5.40
2019-01-27T17:34:00.423Z,5.30
2019-01-27T17:36:32.135Z,5.20
2019-01-27T17:39:00.935Z,5.20
2019-01-27T17:41:30.063Z,5.20
2019-01-27T17:43:59.172Z,5.10
2019-01-27T17:46:28.046Z,5.10
2019-01-27T17:48:56.918Z,5.10
2019-01-27T17:51:25.921Z,5.10
2019-01-27T17:54:00.203Z,5.10
2019-01-27T17:56:28.955Z,5.10
2019-01-27T17:59:11.023Z,5.00
2019-01-27T18:02:01.895Z,4.90
2019-01-27T18:04:47.230Z,4.90
2019-01-27T18:07:32.569Z,4.90
2019-01-27T18:10:14.031Z,4.90
2019-01-27T18:12:49.612Z,4.80
2019-01-27T18:15:18.575Z,4.80
2019-01-27T18:17:47.511Z,4.70
2019-01-27T18:20:16.686Z,4.70
2019-01-27T18:22:45.446Z,4.60
2019-01-27T18:25:14.608Z,4.50
2019-01-27T18:27:43.740Z,4.50
2019-01-27T18:30:16.376Z,4.30
2019-01-27T18:32:45.223Z,4.30
2019-01-27T18:35:14.203Z,4.20
2019-01-27T18:37:43.198Z,4.20
2019-01-27T18:40:12.351Z,4.20
2019-01-27T18:42:41.685Z,4.20
2019-01-27T18:45:12.474Z,4.20
2019-01-27T18:47:41.455Z,4.00
2019-01-27T18:50:12.758Z,4.00
2019-01-27T18:52:41.587Z,3.80
2019-01-27T18:55:23.264Z,3.60
2019-01-27T18:58:11.309Z,3.50
2019-01-27T19:00:58.371Z,3.30
2019-01-27T19:03:41.918Z,3.20
2019-01-27T19:06:26.650Z,3.10
2019-01-27T19:09:02.090Z,3.00
2019-01-27T19:11:49.995Z,2.90
2019-01-27T19:14:29.563Z,2.90
2019-01-27T19:17:18.134Z,2.80
2019-01-27T19:20:13.075Z,2.70
2019-01-27T19:22:52.008Z,2.70
2019-01-27T19:25:54.092Z,2.70
2019-01-27T19:28:34.278Z,2.70
2019-01-27T19:31:11.887Z,2.60
2019-01-27T19:33:48.447Z,2.60
2019-01-27T19:36:37.490Z,2.50
2019-01-27T19:39:20.479Z,2.50
2019-01-27T19:41:58.977Z,2.40
2019-01-27T19:45:08.518Z,2.60
2019-01-27T19:48:08.975Z,2.50
2019-01-27T19:51:00.202Z,2.60
2019-01-27T19:53:41.266Z,2.80
2019-01-27T19:56:24.919Z,3.10
2019-01-27T19:59:07.738Z,3.10
2019-01-27T20:01:47.600Z,3.20
2019-01-27T20:04:33.673Z,3.30
2019-01-27T20:07:11.217Z,3.20
2019-01-27T20:10:02.711Z,3.00
2019-01-27T20:12:49.495Z,3.00
2019-01-27T20:15:34.850Z,3.00
2019-01-27T20:18:15.254Z,2.90
2019-01-27T20:21:04.450Z,3.10
2019-01-27T20:24:07.809Z,3.20
2019-01-27T20:26:55.664Z,3.20
2019-01-27T20:29:41.463Z,3.20
2019-01-27T20:32:30.140Z,3.40
2019-01-27T20:35:30.340Z,3.50
2019-01-27T20:38:15.294Z,3.60
2019-01-27T20:41:10.026Z,3.60
2019-01-27T20:43:59.706Z,3.60
2019-01-27T20:46:53.588Z,3.50
2019-01-27T20:49:42.504Z,3.40
2019-01-27T20:52:37.021Z,3.20
2019-01-27T20:55:43.337Z,3.10
2019-01-27T20:58:43.143Z,3.00
2019-01-27T21:01:41.584Z,2.80
2019-01-27T21:04:17.153Z,2.90
2019-01-27T21:07:04.320Z,2.90
2019-01-27T21:09:45.157Z,2.80
2019-01-27T21:12:30.278Z,3.00
2019-01-27T21:15:17.664Z,2.90
2019-01-27T21:18:06.292Z,2.90
2019-01-27T21:20:35.830Z,2.70
2019-01-27T21:23:06.190Z,2.80
2019-01-27T21:25:35.974Z,2.80
2019-01-27T21:28:05.581Z,2.90
2019-01-27T21:30:35.284Z,2.90
2019-01-27T21:33:05.207Z,3.10
2019-01-27T21:35:34.938Z,3.10
2019-01-27T21:38:06.468Z,3.20
2019-01-27T21:40:35.571Z,3.20
2019-01-27T21:43:05.382Z,3.40
2019-01-27T21:45:34.939Z,3.60
2019-01-27T21:48:05.700Z,3.80
2019-01-27T21:50:35.447Z,3.90
2019-01-27T21:53:05.513Z,3.90
2019-01-27T21:55:35.150Z,3.90
2019-01-27T21:58:04.988Z,4.10
2019-01-27T22:00:34.636Z,4.10
2019-01-27T22:03:04.254Z,4.10
2019-01-27T22:05:33.799Z,4.10
2019-01-27T22:08:03.381Z,4.20
2019-01-27T22:10:32.672Z,4.30
2019-01-27T22:13:02.869Z,4.40
2019-01-27T22:15:32.388Z,4.40
2019-01-27T22:18:01.432Z,4.50
2019-01-27T22:20:30.338Z,4.50
2019-01-27T22:22:59.616Z,4.50
2019-01-27T22:25:28.677Z,4.50
2019-01-27T22:27:59.401Z,4.50
2019-01-27T22:30:28.515Z,4.50
2019-01-27T22:32:57.538Z,4.50
2019-01-27T22:35:26.643Z,4.60
2019-01-27T22:37:56.053Z,4.60
2019-01-27T22:40:25.190Z,4.70
2019-01-27T22:42:54.613Z,4.80
2019-01-27T22:45:23.985Z,4.80
2019-01-27T22:47:53.017Z,4.80
2019-01-27T22:50:22.285Z,4.90
2019-01-27T22:52:51.407Z,5.00
2019-01-27T22:55:20.548Z,4.90
2019-01-27T22:57:49.704Z,4.90
2019-01-27T23:00:28.566Z,5.00
2019-01-27T23:02:57.729Z,5.00
2019-01-27T23:05:27.083Z,5.00
2019-01-27T23:07:56.084Z,5.00
2019-01-27T23:10:25.598Z,5.00
2019-01-27T23:12:54.785Z,5.00
2019-01-27T23:15:23.917Z,5.00
2019-01-27T23:17:53.411Z,5.10
2019-01-27T23:20:22.403Z,5.10
2019-01-27T23:22:51.549Z,5.10
2019-01-27T23:25:20.728Z,5.10
2019-01-27T23:27:49.760Z,5.10
2019-01-27T23:30:18.801Z,5.10
2019-01-27T23:32:47.883Z,5.20
2019-01-27T23:35:16.947Z,5.20
2019-01-27T23:37:46.029Z,5.20
2019-01-27T23:40:15.164Z,5.20
2019-01-27T23:42:44.421Z,5.10
2019-01-27T23:45:13.498Z,5.10
2019-01-27T23:47:42.632Z,5.10
2019-01-27T23:50:11.924Z,5.10
2019-01-27T23:52:41.265Z,5.10
2019-01-27T23:55:10.689Z,5.10
2019-01-27T23:57:39.777Z,5.00
