createdAt,value
2023-03-20T00:00:34.592Z,33.67
2023-03-20T00:03:25.028Z,35.45
2023-03-20T00:06:17.697Z,36.13
2023-03-20T00:09:06.959Z,29.38
2023-03-20T00:11:56.755Z,26.48
2023-03-20T00:14:45.320Z,25.60
2023-03-20T00:17:33.902Z,26.77
2023-03-20T00:20:24.323Z,25.00
2023-03-20T00:23:12.788Z,26.00
2023-03-20T00:26:01.281Z,25.08
2023-03-20T00:28:50.736Z,29.45
2023-03-20T00:31:40.689Z,25.83
2023-03-20T00:34:31.549Z,26.23
2023-03-20T00:37:21.357Z,25.70
2023-03-20T00:40:11.321Z,26.27
2023-03-20T00:43:02.564Z,25.48
2023-03-20T00:45:51.128Z,23.63
2023-03-20T00:48:40.760Z,25.70
2023-03-20T00:51:29.209Z,24.45
2023-03-20T00:54:19.498Z,24.08
2023-03-20T00:57:12.664Z,27.17
2023-03-20T01:00:05.154Z,23.57
2023-03-20T01:02:56.122Z,22.58
2023-03-20T01:05:44.871Z,22.23
2023-03-20T01:08:33.356Z,23.13
2023-03-20T01:11:25.412Z,24.13
2023-03-20T01:14:16.013Z,23.10
2023-03-20T01:17:04.806Z,23.50
2023-03-20T01:19:53.684Z,24.80
2023-03-20T01:22:42.125Z,23.30
2023-03-20T01:25:30.803Z,23.05
2023-03-20T01:28:22.866Z,22.73
2023-03-20T01:31:11.616Z,24.80
2023-03-20T01:34:00.067Z,24.80
2023-03-20T01:36:51.965Z,24.80
2023-03-20T01:39:40.782Z,27.67
2023-03-20T01:42:29.318Z,24.80
2023-03-20T01:45:22.867Z,26.25
2023-03-20T01:48:17.683Z,25.27
2023-03-20T01:51:06.526Z,25.95
2023-03-20T01:53:59.716Z,27.02
2023-03-20T01:56:51.243Z,24.17
2023-03-20T01:59:43.539Z,26.13
2023-03-20T02:02:34.156Z,24.70
2023-03-20T02:05:24.353Z,28.98
2023-03-20T02:08:24.226Z,26.42
2023-03-20T02:11:13.100Z,23.97
2023-03-20T02:14:02.891Z,25.63
2023-03-20T02:16:51.581Z,25.45
2023-03-20T02:19:51.879Z,27.80
2023-03-20T02:23:08.686Z,26.03
2023-03-20T02:26:35.289Z,26.38
2023-03-20T02:30:00.599Z,28.57
2023-03-20T02:33:44.925Z,30.13
2023-03-20T02:37:05.853Z,31.13
2023-03-20T02:40:03.344Z,30.13
2023-03-20T02:42:59.401Z,27.40
2023-03-20T02:45:54.951Z,31.43
2023-03-20T02:48:50.928Z,32.53
2023-03-20T02:51:43.008Z,30.60
2023-03-20T02:54:39.393Z,32.55
2023-03-20T02:57:40.353Z,33.20
2023-03-20T03:00:35.584Z,35.23
2023-03-20T03:03:28.974Z,32.30
2023-03-20T03:06:23.112Z,32.15
2023-03-20T03:09:17.736Z,32.60
2023-03-20T03:12:13.000Z,32.65
2023-03-20T03:15:07.629Z,35.92
2023-03-20T03:17:58.926Z,38.33
2023-03-20T03:20:50.215Z,34.08
2023-03-20T03:23:44.631Z,36.40
2023-03-20T03:26:37.038Z,38.30
2023-03-20T03:29:29.290Z,38.67
2023-03-20T03:32:27.292Z,44.47
2023-03-20T03:35:18.787Z,37.80
2023-03-20T03:38:22.050Z,44.25
2023-03-20T03:41:21.577Z,39.83
2023-03-20T03:44:14.847Z,39.75
2023-03-20T03:47:07.231Z,40.90
2023-03-20T03:50:03.468Z,42.47
2023-03-20T03:52:53.229Z,40.83
2023-03-20T03:55:44.559Z,40.28
2023-03-20T03:58:36.887Z,40.88
2023-03-20T04:01:27.506Z,42.63
2023-03-20T04:04:19.453Z,44.58
2023-03-20T04:07:10.503Z,45.20
2023-03-20T04:09:59.061Z,41.90
2023-03-20T04:12:47.711Z,41.97
2023-03-20T04:15:36.412Z,40.97
2023-03-20T04:18:25.068Z,40.20
2023-03-20T04:21:13.665Z,39.40
2023-03-20T04:24:03.570Z,39.22
2023-03-20T04:26:52.359Z,41.22
2023-03-20T04:29:41.376Z,40.80
2023-03-20T04:32:29.839Z,35.03
2023-03-20T04:35:18.367Z,36.35
2023-03-20T04:38:07.202Z,36.40
2023-03-20T04:40:57.181Z,36.88
2023-03-20T04:43:45.691Z,38.00
2023-03-20T04:46:34.179Z,38.95
2023-03-20T04:49:22.644Z,36.67
2023-03-20T04:52:11.105Z,40.03
2023-03-20T04:54:59.571Z,40.63
2023-03-20T04:57:49.581Z,40.20
2023-03-20T05:00:38.133Z,43.67
2023-03-20T05:03:27.707Z,43.67
2023-03-20T05:06:16.232Z,41.35
2023-03-20T05:09:04.763Z,43.20
2023-03-20T05:11:53.216Z,42.25
2023-03-20T05:14:43.016Z,43.97
2023-03-20T05:17:31.529Z,44.60
2023-03-20T05:20:20.129Z,40.78
2023-03-20T05:23:08.553Z,43.80
2023-03-20T05:25:57.032Z,44.13
2023-03-20T05:28:45.502Z,38.55
2023-03-20T05:31:35.448Z,41.53
2023-03-20T05:34:24.000Z,39.90
2023-03-20T05:37:12.408Z,44.07
2023-03-20T05:40:00.901Z,40.88
2023-03-20T05:42:49.346Z,40.22
2023-03-20T05:45:37.969Z,38.85
2023-03-20T05:48:27.912Z,42.15
2023-03-20T05:51:16.704Z,44.87
2023-03-20T05:54:05.351Z,42.22
2023-03-20T05:56:53.826Z,40.00
2023-03-20T05:59:42.515Z,36.92
2023-03-20T06:02:30.978Z,38.30
2023-03-20T06:05:20.958Z,38.70
2023-03-20T06:08:09.447Z,38.00
2023-03-20T06:10:57.948Z,35.90
2023-03-20T06:13:46.430Z,35.78
2023-03-20T06:16:34.935Z,33.92
2023-03-20T06:19:23.435Z,32.15
2023-03-20T06:22:13.324Z,33.95
2023-03-20T06:25:01.816Z,33.00
2023-03-20T06:27:50.570Z,29.65
2023-03-20T06:30:39.044Z,31.35
2023-03-20T06:33:27.506Z,32.80
2023-03-20T06:36:16.014Z,28.77
2023-03-20T06:39:06.479Z,27.38
2023-03-20T06:41:55.008Z,25.83
2023-03-20T06:44:43.592Z,25.48
2023-03-20T06:47:32.065Z,26.13
2023-03-20T06:50:20.847Z,26.20
2023-03-20T06:53:09.319Z,27.80
2023-03-20T06:55:59.377Z,31.55
2023-03-20T06:58:47.928Z,28.17
2023-03-20T07:01:37.024Z,27.77
2023-03-20T07:04:26.459Z,31.73
2023-03-20T07:07:15.119Z,27.70
2023-03-20T07:10:04.474Z,29.52
2023-03-20T07:12:55.155Z,30.73
2023-03-20T07:16:01.149Z,26.23
2023-03-20T07:18:51.721Z,24.38
2023-03-20T07:21:40.323Z,26.50
2023-03-20T07:24:28.836Z,23.85
2023-03-20T07:27:17.936Z,22.92
2023-03-20T07:30:09.616Z,24.00
2023-03-20T07:32:58.080Z,21.80
2023-03-20T07:35:46.960Z,24.80
2023-03-20T07:38:35.529Z,22.35
2023-03-20T07:41:24.078Z,21.13
2023-03-20T07:44:14.394Z,23.70
2023-03-20T07:47:06.072Z,22.67
2023-03-20T07:49:54.556Z,22.17
2023-03-20T07:52:46.654Z,22.40
2023-03-20T07:55:35.235Z,24.20
2023-03-20T07:58:23.862Z,25.60
2023-03-20T08:01:12.334Z,22.55
2023-03-20T08:04:02.339Z,26.80
2023-03-20T08:06:51.649Z,25.67
2023-03-20T08:09:40.363Z,28.15
2023-03-20T08:12:29.129Z,30.48
2023-03-20T08:15:17.892Z,29.60
2023-03-20T08:18:06.544Z,29.80
2023-03-20T08:20:56.601Z,28.67
2023-03-20T08:23:45.096Z,30.93
2023-03-20T08:26:33.690Z,27.58
2023-03-20T08:29:22.175Z,29.10
2023-03-20T08:32:10.693Z,25.23
2023-03-20T08:34:59.110Z,25.38
2023-03-20T08:37:49.051Z,22.58
2023-03-20T08:40:37.480Z,26.60
2023-03-20T08:43:25.991Z,23.55
2023-03-20T08:46:14.572Z,22.75
2023-03-20T08:49:03.188Z,23.65
2023-03-20T08:51:51.758Z,20.48
2023-03-20T08:54:41.864Z,21.00
2023-03-20T08:57:30.310Z,25.50
2023-03-20T09:00:20.501Z,19.95
2023-03-20T09:03:09.121Z,20.17
2023-03-20T09:05:57.611Z,22.80
2023-03-20T09:08:46.334Z,19.63
2023-03-20T09:11:36.291Z,18.90
2023-03-20T09:14:25.249Z,19.25
2023-03-20T09:17:13.705Z,26.40
2023-03-20T09:20:02.201Z,23.67
2023-03-20T09:22:50.696Z,22.30
2023-03-20T09:25:39.119Z,24.45
2023-03-20T09:28:29.013Z,23.08
2023-03-20T09:31:17.553Z,22.80
2023-03-20T09:34:06.269Z,28.73
2023-03-20T09:36:55.167Z,21.70
2023-03-20T09:39:43.667Z,29.30
2023-03-20T09:42:43.458Z,22.23
2023-03-20T09:45:45.174Z,24.17
2023-03-20T09:48:40.402Z,22.73
2023-03-20T09:51:36.368Z,24.73
2023-03-20T09:54:28.575Z,21.10
2023-03-20T09:57:22.181Z,25.60
2023-03-20T10:00:16.633Z,18.20
2023-03-20T10:03:09.252Z,24.17
2023-03-20T10:06:01.616Z,22.80
2023-03-20T10:08:50.183Z,23.83
2023-03-20T10:12:10.410Z,22.15
2023-03-20T10:15:05.319Z,22.40
2023-03-20T10:18:03.660Z,22.33
2023-03-20T10:20:59.149Z,26.55
2023-03-20T10:23:56.615Z,21.50
2023-03-20T10:26:45.320Z,24.30
2023-03-20T10:29:43.619Z,26.38
2023-03-20T10:32:39.879Z,26.70
2023-03-20T10:35:37.037Z,22.00
2023-03-20T10:38:36.509Z,23.60
2023-03-20T10:41:30.956Z,23.23
2023-03-20T10:44:29.020Z,28.90
2023-03-20T10:47:23.119Z,25.02
2023-03-20T10:50:18.161Z,28.73
2023-03-20T10:53:09.131Z,25.73
2023-03-20T10:56:03.224Z,24.77
2023-03-20T10:58:58.194Z,28.83
2023-03-20T11:01:46.656Z,30.35
2023-03-20T11:04:35.132Z,27.08
2023-03-20T11:07:26.953Z,25.90
2023-03-20T11:10:17.229Z,21.55
2023-03-20T11:13:19.328Z,26.77
2023-03-20T11:16:26.828Z,22.92
2023-03-20T11:19:15.314Z,26.23
2023-03-20T11:22:09.590Z,17.10
2023-03-20T11:25:01.525Z,19.00
2023-03-20T11:27:50.153Z,25.83
2023-03-20T11:31:01.378Z,26.42
2023-03-20T11:34:10.128Z,29.95
2023-03-20T11:37:10.237Z,20.00
2023-03-20T11:40:01.438Z,24.80
2023-03-20T11:42:58.715Z,32.13
2023-03-20T11:45:51.309Z,27.42
2023-03-20T11:48:41.627Z,22.90
2023-03-20T11:51:30.167Z,20.30
2023-03-20T11:54:21.974Z,17.25
2023-03-20T11:57:33.704Z,16.75
2023-03-20T12:00:26.206Z,22.38
2023-03-20T12:03:40.700Z,23.75
2023-03-20T12:06:43.839Z,21.83
2023-03-20T12:09:43.347Z,26.75
2023-03-20T12:12:41.041Z,17.52
2023-03-20T12:15:32.932Z,18.80
2023-03-20T12:18:28.649Z,18.03
2023-03-20T12:21:24.265Z,24.08
2023-03-20T12:24:20.781Z,18.67
2023-03-20T12:27:25.102Z,14.98
2023-03-20T12:30:20.957Z,20.88
2023-03-20T12:33:17.538Z,19.80
2023-03-20T12:36:10.213Z,22.52
2023-03-20T12:39:00.532Z,21.43
2023-03-20T12:41:59.905Z,17.13
2023-03-20T12:44:52.163Z,20.13
2023-03-20T12:47:55.116Z,19.33
2023-03-20T12:50:45.904Z,16.55
2023-03-20T12:53:56.250Z,13.50
2023-03-20T12:57:03.459Z,11.80
2023-03-20T13:00:16.783Z,13.20
2023-03-20T13:03:26.744Z,14.90
2023-03-20T13:06:21.048Z,12.05
2023-03-20T13:09:48.025Z,11.77
2023-03-20T13:12:53.249Z,14.80
2023-03-20T13:15:59.145Z,19.95
2023-03-20T13:18:58.828Z,12.17
2023-03-20T13:21:56.702Z,12.77
2023-03-20T13:24:49.357Z,12.20
2023-03-20T13:27:43.999Z,14.15
2023-03-20T13:30:38.633Z,16.55
2023-03-20T13:33:40.474Z,15.77
2023-03-20T13:36:42.539Z,21.60
2023-03-20T13:39:35.779Z,19.13
2023-03-20T13:42:29.358Z,15.40
2023-03-20T13:45:35.756Z,16.00
2023-03-20T13:48:31.547Z,19.40
2023-03-20T13:51:27.232Z,20.80
2023-03-20T13:54:32.525Z,23.80
2023-03-20T13:57:32.556Z,21.38
2023-03-20T14:00:29.670Z,19.55
2023-03-20T14:03:28.522Z,19.17
2023-03-20T14:06:37.149Z,18.45
2023-03-20T14:09:29.485Z,17.70
2023-03-20T14:12:20.002Z,14.43
2023-03-20T14:15:13.636Z,12.90
2023-03-20T14:18:06.095Z,12.98
2023-03-20T14:20:58.763Z,19.05
2023-03-20T14:23:50.921Z,17.27
2023-03-20T14:26:42.444Z,14.87
2023-03-20T14:29:37.076Z,15.93
2023-03-20T14:32:36.779Z,12.10
2023-03-20T14:35:28.371Z,15.17
2023-03-20T14:38:24.877Z,19.35
2023-03-20T14:41:17.679Z,16.90
2023-03-20T14:44:25.021Z,18.17
2023-03-20T14:47:26.973Z,20.15
2023-03-20T14:50:23.375Z,21.48
2023-03-20T14:53:18.044Z,14.45
2023-03-20T14:56:10.783Z,17.67
2023-03-20T14:59:03.668Z,14.07
2023-03-20T15:01:59.238Z,14.50
2023-03-20T15:04:47.744Z,18.58
2023-03-20T15:07:40.132Z,16.55
2023-03-20T15:10:28.884Z,16.38
2023-03-20T15:13:20.632Z,14.00
2023-03-20T15:16:11.014Z,14.15
2023-03-20T15:18:59.882Z,17.02
2023-03-20T15:21:49.339Z,17.77
2023-03-20T15:24:37.828Z,16.00
2023-03-20T15:27:29.724Z,15.80
2023-03-20T15:30:22.156Z,16.58
2023-03-20T15:33:18.077Z,17.23
2023-03-20T15:36:11.612Z,14.20
2023-03-20T15:39:13.536Z,24.85
2023-03-20T15:42:04.538Z,15.73
2023-03-20T15:44:55.885Z,17.45
2023-03-20T15:47:45.768Z,17.58
2023-03-20T15:50:36.613Z,17.85
2023-03-20T15:53:30.914Z,31.17
2023-03-20T15:56:21.271Z,17.40
2023-03-20T15:59:14.236Z,16.92
2023-03-20T16:02:03.536Z,15.90
2023-03-20T16:04:56.317Z,23.13
2023-03-20T16:07:44.914Z,16.45
2023-03-20T16:10:36.398Z,20.90
2023-03-20T16:13:26.953Z,14.48
2023-03-20T16:16:18.568Z,24.20
2023-03-20T16:19:07.803Z,20.67
2023-03-20T16:21:59.592Z,14.80
2023-03-20T16:24:51.646Z,13.05
2023-03-20T16:27:41.948Z,13.88
2023-03-20T16:30:33.194Z,17.48
2023-03-20T16:33:22.013Z,22.05
2023-03-20T16:36:11.252Z,26.38
2023-03-20T16:39:04.227Z,23.98
2023-03-20T16:41:58.307Z,20.73
2023-03-20T16:44:47.063Z,23.77
2023-03-20T16:47:38.366Z,24.02
2023-03-20T16:50:37.172Z,25.50
2023-03-20T16:53:29.973Z,30.83
2023-03-20T16:56:26.995Z,27.10
2023-03-20T16:59:20.445Z,26.48
2023-03-20T17:02:22.889Z,27.27
2023-03-20T17:13:28.276Z,20.50
2023-03-20T17:16:20.423Z,27.17
2023-03-20T17:19:14.202Z,19.98
2023-03-20T17:22:05.599Z,21.95
2023-03-20T17:24:54.308Z,22.17
2023-03-20T17:27:43.029Z,22.80
2023-03-20T17:30:33.044Z,21.35
2023-03-20T17:33:22.210Z,23.27
2023-03-20T17:36:17.304Z,22.13
2023-03-20T17:39:05.940Z,21.55
2023-03-20T17:41:54.394Z,22.58
2023-03-20T17:44:43.126Z,22.00
2023-03-20T17:47:33.532Z,21.10
2023-03-20T17:50:27.017Z,23.08
2023-03-20T17:53:17.416Z,22.45
2023-03-20T17:56:12.067Z,22.23
2023-03-20T17:59:00.923Z,21.42
2023-03-20T18:01:49.472Z,21.45
2023-03-20T18:04:39.486Z,22.85
2023-03-20T18:07:28.125Z,21.63
2023-03-20T18:10:22.053Z,24.10
2023-03-20T18:13:11.029Z,25.08
2023-03-20T18:16:00.284Z,24.43
2023-03-20T18:18:49.378Z,28.08
2023-03-20T18:21:41.159Z,31.55
2023-03-20T18:24:29.853Z,28.50
2023-03-20T18:27:18.677Z,28.48
2023-03-20T18:30:14.860Z,30.40
2023-03-20T18:33:03.777Z,29.73
2023-03-20T18:35:52.566Z,31.63
2023-03-20T18:38:42.357Z,30.08
2023-03-20T18:41:30.821Z,34.05
2023-03-20T18:44:19.280Z,28.17
2023-03-20T18:47:08.447Z,27.85
2023-03-20T18:49:57.016Z,27.80
2023-03-20T18:52:45.488Z,27.13
2023-03-20T18:55:35.865Z,29.92
2023-03-20T18:58:25.754Z,28.60
2023-03-20T19:01:15.983Z,29.40
2023-03-20T19:04:04.766Z,29.30
2023-03-20T19:06:53.504Z,28.38
2023-03-20T19:09:42.098Z,30.63
2023-03-20T19:12:32.036Z,30.55
2023-03-20T19:15:20.572Z,30.77
2023-03-20T19:18:15.491Z,29.05
2023-03-20T19:21:04.513Z,26.70
2023-03-20T19:23:53.627Z,30.37
2023-03-20T19:26:42.376Z,29.03
2023-03-20T19:29:32.521Z,27.73
2023-03-20T19:32:20.969Z,29.08
2023-03-20T19:35:44.217Z,34.22
2023-03-20T19:38:23.303Z,30.47
2023-03-20T19:41:11.907Z,28.20
2023-03-20T19:44:01.469Z,25.30
2023-03-20T19:46:51.512Z,25.90
2023-03-20T19:49:40.105Z,26.75
2023-03-20T19:52:33.613Z,26.05
2023-03-20T19:55:22.235Z,27.33
2023-03-20T19:58:11.057Z,39.03
2023-03-20T20:01:11.639Z,38.83
2023-03-20T20:04:04.080Z,35.53
2023-03-20T20:06:55.553Z,36.67
2023-03-20T20:09:47.937Z,36.40
2023-03-20T20:12:38.948Z,30.80
2023-03-20T20:15:27.965Z,30.90
2023-03-20T20:18:17.062Z,35.72
2023-03-20T20:24:16.432Z,29.10
2023-03-20T20:27:16.632Z,27.90
2023-03-20T20:30:08.624Z,29.10
2023-03-20T20:33:03.634Z,26.33
2023-03-20T20:36:34.377Z,33.67
2023-03-20T20:39:04.079Z,29.95
2023-03-20T20:41:52.614Z,39.83
2023-03-20T20:44:41.244Z,38.40
2023-03-20T20:47:29.831Z,38.78
2023-03-20T20:50:20.767Z,35.03
2023-03-20T20:53:09.477Z,37.92
2023-03-20T20:55:59.299Z,41.70
2023-03-20T20:58:47.768Z,39.33
2023-03-20T21:01:36.571Z,40.40
2023-03-20T21:04:25.543Z,36.75
2023-03-20T21:07:14.679Z,34.97
2023-03-20T21:10:03.335Z,39.97
2023-03-20T21:12:59.461Z,36.95
2023-03-20T21:15:48.466Z,30.63
2023-03-20T21:18:37.379Z,34.58
2023-03-20T21:21:25.940Z,34.60
2023-03-20T21:24:31.604Z,38.25
2023-03-20T21:27:22.668Z,33.17
2023-03-20T21:30:13.476Z,35.93
2023-03-20T21:33:03.239Z,40.67
2023-03-20T21:35:52.703Z,43.35
2023-03-20T21:41:50.326Z,36.70
2023-03-20T21:45:35.857Z,37.53
2023-03-20T21:48:41.366Z,37.65
2023-03-20T21:51:49.541Z,35.75
2023-03-20T21:54:56.462Z,39.92
2023-03-20T21:58:03.404Z,34.33
2023-03-20T22:01:39.345Z,30.25
2023-03-20T22:04:22.075Z,27.13
2023-03-20T22:10:37.606Z,32.45
2023-03-20T22:13:44.842Z,33.78
2023-03-20T22:17:03.416Z,32.33
2023-03-20T22:26:22.471Z,30.58
2023-03-20T22:42:22.363Z,31.30
2023-03-20T22:44:58.600Z,24.05
2023-03-20T22:47:41.965Z,27.92
2023-03-20T22:50:32.131Z,29.33
2023-03-20T22:53:21.087Z,24.23
2023-03-20T22:56:10.255Z,26.92
2023-03-20T22:58:58.710Z,25.20
2023-03-20T23:01:47.185Z,24.08
2023-03-20T23:04:35.813Z,28.50
2023-03-20T23:07:25.939Z,28.10
2023-03-20T23:10:14.623Z,24.07
2023-03-20T23:13:03.382Z,25.50
2023-03-20T23:15:51.850Z,24.25
2023-03-20T23:18:40.523Z,23.95
2023-03-20T23:21:28.913Z,26.90
2023-03-20T23:24:18.948Z,26.48
2023-03-20T23:27:07.371Z,23.58
2023-03-20T23:29:55.855Z,22.67
2023-03-20T23:32:44.493Z,23.80
2023-03-20T23:35:33.038Z,26.23
2023-03-20T23:38:21.516Z,25.15
2023-03-20T23:41:12.246Z,24.30
2023-03-20T23:44:00.716Z,26.77
2023-03-20T23:46:49.226Z,29.05
2023-03-20T23:49:37.680Z,24.45
2023-03-20T23:52:26.320Z,25.30
2023-03-20T23:55:21.411Z,29.90
2023-03-20T23:58:11.980Z,26.13
