createdAt,value
2018-09-21T00:00:48.726Z,18.55
2018-09-21T00:03:18.062Z,18.54
2018-09-21T00:05:47.744Z,18.59
2018-09-21T00:08:17.386Z,18.60
2018-09-21T00:10:47.066Z,18.52
2018-09-21T00:13:16.721Z,18.51
2018-09-21T00:15:46.459Z,18.51
2018-09-21T00:18:16.142Z,18.44
2018-09-21T00:20:45.921Z,18.44
2018-09-21T00:23:15.715Z,18.45
2018-09-21T00:25:45.459Z,18.34
2018-09-21T00:28:15.162Z,18.24
2018-09-21T00:30:44.820Z,18.26
2018-09-21T00:33:14.537Z,18.21
2018-09-21T00:35:44.306Z,18.17
2018-09-21T00:38:14.027Z,18.16
2018-09-21T00:40:43.840Z,18.14
2018-09-21T00:43:13.828Z,18.16
2018-09-21T00:45:43.525Z,18.15
2018-09-21T00:48:13.353Z,18.13
2018-09-21T00:50:43.068Z,18.05
2018-09-21T00:53:12.816Z,18.12
2018-09-21T00:55:42.217Z,18.17
2018-09-21T00:58:11.941Z,18.07
2018-09-21T01:00:42.571Z,18.05
2018-09-21T01:03:12.324Z,18.01
2018-09-21T01:05:42.035Z,17.95
2018-09-21T01:08:11.793Z,18.01
2018-09-21T01:10:41.485Z,17.97
2018-09-21T01:13:11.205Z,18.05
2018-09-21T01:15:40.961Z,18.02
2018-09-21T01:18:10.687Z,18.02
2018-09-21T01:20:40.375Z,17.97
2018-09-21T01:23:10.201Z,17.97
2018-09-21T01:25:39.930Z,18.02
2018-09-21T01:28:09.685Z,17.95
2018-09-21T01:30:39.472Z,17.98
2018-09-21T01:33:09.308Z,18.04
2018-09-21T01:35:39.157Z,18.02
2018-09-21T01:38:08.905Z,17.95
2018-09-21T01:40:38.677Z,17.92
2018-09-21T01:43:08.409Z,17.86
2018-09-21T01:45:38.179Z,17.81
2018-09-21T01:48:07.918Z,17.79
2018-09-21T01:50:37.739Z,17.79
2018-09-21T01:53:07.590Z,17.83
2018-09-21T01:55:36.977Z,17.82
2018-09-21T01:58:06.809Z,17.84
2018-09-21T02:00:36.725Z,17.82
2018-09-21T02:03:06.525Z,17.82
2018-09-21T02:05:36.308Z,17.91
2018-09-21T02:08:06.012Z,17.94
2018-09-21T02:10:35.753Z,17.88
2018-09-21T02:13:05.601Z,17.83
2018-09-21T02:15:35.313Z,17.83
2018-09-21T02:18:05.096Z,17.81
2018-09-21T02:20:34.779Z,17.87
2018-09-21T02:23:04.472Z,17.81
2018-09-21T02:25:34.120Z,17.80
2018-09-21T02:28:03.852Z,17.76
2018-09-21T02:30:33.549Z,17.71
2018-09-21T02:33:03.295Z,17.69
2018-09-21T02:35:33.059Z,17.73
2018-09-21T02:38:02.856Z,17.76
2018-09-21T02:40:32.571Z,17.52
2018-09-21T02:43:02.325Z,17.71
2018-09-21T02:45:32.035Z,17.73
2018-09-21T02:48:01.729Z,17.79
2018-09-21T02:50:31.481Z,17.74
2018-09-21T02:53:01.167Z,17.70
2018-09-21T02:55:30.904Z,17.69
2018-09-21T02:58:00.583Z,17.67
2018-09-21T03:00:30.449Z,17.68
2018-09-21T03:03:00.141Z,17.63
2018-09-21T03:05:29.892Z,17.66
2018-09-21T03:07:59.562Z,17.63
2018-09-21T03:10:29.200Z,17.68
2018-09-21T03:12:58.971Z,17.70
2018-09-21T03:15:28.661Z,17.79
2018-09-21T03:17:58.336Z,17.78
2018-09-21T03:20:27.757Z,17.76
2018-09-21T03:22:57.488Z,17.77
2018-09-21T03:25:27.260Z,17.76
2018-09-21T03:27:56.936Z,17.73
2018-09-21T03:30:26.701Z,17.77
2018-09-21T03:32:56.377Z,17.73
2018-09-21T03:35:26.100Z,17.69
2018-09-21T03:37:55.821Z,17.61
2018-09-21T03:40:25.622Z,17.57
2018-09-21T03:42:55.353Z,17.54
2018-09-21T03:45:25.114Z,17.52
2018-09-21T03:47:54.884Z,17.51
2018-09-21T03:50:24.615Z,17.50
2018-09-21T03:52:54.360Z,17.49
2018-09-21T03:55:24.052Z,17.47
2018-09-21T03:57:53.719Z,17.47
2018-09-21T04:00:23.540Z,17.47
2018-09-21T04:02:53.500Z,17.45
2018-09-21T04:05:23.210Z,17.42
2018-09-21T04:07:53.637Z,17.34
2018-09-21T04:10:25.811Z,17.34
2018-09-21T04:12:55.918Z,17.38
2018-09-21T04:15:26.071Z,17.34
2018-09-21T04:17:55.759Z,17.30
2018-09-21T04:20:25.478Z,17.31
2018-09-21T04:23:02.062Z,17.29
2018-09-21T04:25:32.577Z,17.30
2018-09-21T04:28:03.238Z,17.35
2018-09-21T04:30:33.148Z,17.47
2018-09-21T04:33:03.237Z,17.51
2018-09-21T04:35:33.099Z,17.58
2018-09-21T04:38:02.783Z,17.91
2018-09-21T04:40:32.514Z,18.15
2018-09-21T04:43:02.209Z,18.28
2018-09-21T04:45:32.003Z,18.45
2018-09-21T04:48:02.043Z,18.73
2018-09-21T04:50:31.888Z,18.83
2018-09-21T04:53:01.621Z,18.93
2018-09-21T04:55:31.359Z,19.10
2018-09-21T04:58:01.107Z,19.14
2018-09-21T05:00:30.798Z,19.20
2018-09-21T05:03:00.603Z,19.35
2018-09-21T05:05:30.339Z,19.43
2018-09-21T05:08:00.163Z,19.67
2018-09-21T05:10:29.979Z,19.69
2018-09-21T05:12:59.733Z,19.73
2018-09-21T05:15:29.179Z,19.73
2018-09-21T05:17:58.529Z,19.74
2018-09-21T05:20:28.371Z,19.88
2018-09-21T05:22:58.075Z,19.99
2018-09-21T05:25:27.803Z,20.17
2018-09-21T05:27:57.569Z,20.33
2018-09-21T05:30:27.333Z,20.45
2018-09-21T05:32:57.035Z,20.54
2018-09-21T05:35:26.775Z,20.72
2018-09-21T05:37:56.454Z,20.93
2018-09-21T05:40:26.275Z,21.00
2018-09-21T05:42:56.079Z,20.90
2018-09-21T05:45:25.898Z,20.80
2018-09-21T05:47:55.845Z,20.75
2018-09-21T05:50:25.278Z,20.71
2018-09-21T05:52:55.939Z,20.73
2018-09-21T05:55:25.991Z,20.73
2018-09-21T05:57:55.729Z,20.74
2018-09-21T06:00:25.553Z,20.73
2018-09-21T06:02:55.490Z,20.70
2018-09-21T06:05:25.223Z,20.72
2018-09-21T06:07:55.495Z,20.78
2018-09-21T06:10:25.275Z,20.84
2018-09-21T06:12:55.103Z,20.94
2018-09-21T06:15:24.875Z,21.10
2018-09-21T06:17:54.730Z,21.23
2018-09-21T06:20:24.495Z,21.32
2018-09-21T06:22:54.407Z,21.38
2018-09-21T06:25:24.399Z,21.46
2018-09-21T06:27:54.638Z,21.51
2018-09-21T06:30:24.389Z,21.50
2018-09-21T06:32:54.598Z,21.46
2018-09-21T06:35:24.573Z,21.43
2018-09-21T06:37:54.325Z,21.46
2018-09-21T06:40:24.364Z,21.57
2018-09-21T06:42:54.234Z,21.67
2018-09-21T06:45:24.533Z,21.77
2018-09-21T06:47:54.726Z,21.89
2018-09-21T06:50:24.495Z,21.99
2018-09-21T06:52:54.262Z,22.11
2018-09-21T06:55:24.158Z,22.16
2018-09-21T06:57:53.981Z,22.31
2018-09-21T07:00:23.920Z,22.43
2018-09-21T07:02:53.971Z,22.60
2018-09-21T07:05:23.939Z,22.60
2018-09-21T07:07:54.030Z,22.67
2018-09-21T07:10:23.822Z,22.80
2018-09-21T07:12:53.600Z,22.95
2018-09-21T07:15:23.343Z,23.01
2018-09-21T07:17:53.094Z,23.00
2018-09-21T07:20:22.836Z,22.97
2018-09-21T07:22:52.619Z,22.95
2018-09-21T07:25:22.330Z,22.99
2018-09-21T07:27:52.086Z,23.04
2018-09-21T07:30:21.878Z,23.06
2018-09-21T07:32:51.634Z,23.11
2018-09-21T07:35:21.385Z,23.21
2018-09-21T07:37:51.043Z,23.27
2018-09-21T07:40:20.798Z,23.42
2018-09-21T07:42:50.576Z,23.45
2018-09-21T07:45:20.304Z,23.48
2018-09-21T07:47:50.016Z,23.53
2018-09-21T07:50:19.808Z,23.58
2018-09-21T07:52:49.638Z,23.69
2018-09-21T07:55:19.390Z,23.79
2018-09-21T07:57:49.174Z,23.88
2018-09-21T08:00:18.626Z,24.00
2018-09-21T08:02:48.320Z,24.19
2018-09-21T08:05:22.091Z,24.44
2018-09-21T08:07:51.826Z,24.60
2018-09-21T08:10:21.664Z,24.83
2018-09-21T08:12:51.454Z,24.97
2018-09-21T08:15:21.152Z,25.13
2018-09-21T08:17:50.921Z,25.32
2018-09-21T08:20:20.702Z,25.34
2018-09-21T08:22:50.496Z,25.43
2018-09-21T08:25:20.270Z,25.32
2018-09-21T08:27:50.091Z,25.23
2018-09-21T08:30:19.833Z,25.10
2018-09-21T08:32:49.870Z,24.85
2018-09-21T08:35:19.620Z,24.64
2018-09-21T08:37:49.370Z,24.72
2018-09-21T08:40:19.122Z,24.63
2018-09-21T08:42:48.840Z,24.61
2018-09-21T08:45:18.541Z,24.50
2018-09-21T08:47:48.258Z,24.35
2018-09-21T08:50:17.998Z,24.31
2018-09-21T08:52:47.724Z,24.36
2018-09-21T08:55:17.438Z,24.44
2018-09-21T08:57:47.146Z,24.51
2018-09-21T09:00:16.900Z,24.61
2018-09-21T09:02:46.704Z,24.68
2018-09-21T09:05:16.483Z,24.71
2018-09-21T09:07:46.231Z,24.72
2018-09-21T09:10:15.953Z,24.74
2018-09-21T09:12:45.686Z,24.75
2018-09-21T09:15:15.478Z,24.82
2018-09-21T09:17:45.305Z,24.95
2018-09-21T09:20:15.098Z,25.08
2018-09-21T09:22:45.733Z,25.21
2018-09-21T09:25:15.523Z,25.30
2018-09-21T09:27:45.313Z,25.33
2018-09-21T09:30:15.089Z,25.43
2018-09-21T09:32:44.898Z,25.44
2018-09-21T09:35:14.349Z,25.43
2018-09-21T09:37:44.125Z,25.50
2018-09-21T09:40:14.060Z,25.54
2018-09-21T09:42:43.836Z,25.55
2018-09-21T09:45:13.590Z,25.70
2018-09-21T09:47:43.423Z,25.82
2018-09-21T09:50:13.660Z,25.99
2018-09-21T09:52:43.809Z,26.10
2018-09-21T09:55:13.612Z,26.29
2018-09-21T09:57:43.295Z,26.32
2018-09-21T10:00:13.184Z,26.66
2018-09-21T10:02:43.436Z,26.72
2018-09-21T10:05:13.176Z,26.68
2018-09-21T10:07:42.918Z,26.73
2018-09-21T10:10:12.739Z,26.72
2018-09-21T10:12:43.282Z,26.61
2018-09-21T10:15:12.695Z,26.62
2018-09-21T10:17:42.429Z,26.63
2018-09-21T10:20:12.193Z,26.47
2018-09-21T10:22:41.891Z,26.51
2018-09-21T10:25:11.625Z,26.54
2018-09-21T10:27:41.556Z,26.65
2018-09-21T10:30:11.097Z,26.51
2018-09-21T10:32:40.766Z,26.49
2018-09-21T10:35:10.621Z,26.57
2018-09-21T10:37:40.348Z,26.59
2018-09-21T10:40:10.318Z,26.51
2018-09-21T10:42:39.965Z,26.54
2018-09-21T10:45:09.858Z,26.63
2018-09-21T10:47:39.580Z,26.91
2018-09-21T10:50:09.362Z,26.90
2018-09-21T10:52:39.044Z,26.78
2018-09-21T10:55:08.789Z,27.10
2018-09-21T10:57:38.724Z,27.54
2018-09-21T11:00:10.014Z,27.79
2018-09-21T11:02:39.929Z,27.99
2018-09-21T11:05:09.763Z,28.51
2018-09-21T11:07:39.526Z,28.85
2018-09-21T11:10:09.292Z,28.86
2018-09-21T11:12:39.124Z,28.87
2018-09-21T11:15:09.973Z,28.50
2018-09-21T11:17:39.756Z,29.07
2018-09-21T11:20:09.522Z,29.51
2018-09-21T11:22:39.265Z,28.94
2018-09-21T11:25:09.087Z,28.61
2018-09-21T11:27:38.890Z,28.54
2018-09-21T11:30:08.753Z,28.31
2018-09-21T11:32:38.455Z,28.19
2018-09-21T11:35:08.225Z,28.32
2018-09-21T11:37:38.020Z,28.38
2018-09-21T11:40:07.848Z,28.54
2018-09-21T11:42:37.600Z,28.76
2018-09-21T11:45:08.361Z,29.07
2018-09-21T11:47:38.209Z,29.43
2018-09-21T11:50:07.914Z,29.33
2018-09-21T11:52:37.643Z,29.25
2018-09-21T11:55:07.436Z,29.35
2018-09-21T11:57:37.175Z,29.33
2018-09-21T12:00:07.117Z,28.44
2018-09-21T12:02:36.914Z,28.22
2018-09-21T12:05:06.861Z,27.82
2018-09-21T12:07:36.688Z,27.77
2018-09-21T12:10:07.994Z,27.91
2018-09-21T12:12:37.978Z,27.84
2018-09-21T12:15:08.262Z,27.88
2018-09-21T12:17:38.256Z,27.92
2018-09-21T12:20:08.084Z,28.10
2018-09-21T12:22:37.823Z,28.14
2018-09-21T12:25:07.615Z,27.91
2018-09-21T12:27:37.359Z,27.86
2018-09-21T12:30:08.465Z,27.87
2018-09-21T12:32:38.248Z,27.94
2018-09-21T12:35:08.060Z,27.85
2018-09-21T12:37:38.481Z,27.62
2018-09-21T12:40:08.256Z,27.86
2018-09-21T12:42:37.971Z,27.98
2018-09-21T12:45:07.898Z,27.62
2018-09-21T12:47:37.823Z,27.55
2018-09-21T12:50:08.250Z,27.98
2018-09-21T12:52:39.954Z,28.63
2018-09-21T12:55:09.726Z,28.95
2018-09-21T12:57:40.564Z,29.03
2018-09-21T13:00:11.138Z,29.11
2018-09-21T13:02:41.250Z,29.02
2018-09-21T13:05:11.422Z,28.87
2018-09-21T13:07:41.240Z,28.91
2018-09-21T13:10:11.584Z,28.83
2018-09-21T13:12:41.350Z,28.81
2018-09-21T13:15:11.192Z,28.82
2018-09-21T13:17:41.074Z,28.76
2018-09-21T13:20:10.992Z,28.90
2018-09-21T13:22:41.421Z,29.39
2018-09-21T13:25:11.727Z,29.86
2018-09-21T13:27:42.495Z,29.97
2018-09-21T13:30:12.352Z,29.77
2018-09-21T13:32:42.361Z,29.54
2018-09-21T13:35:13.131Z,29.41
2018-09-21T13:37:43.574Z,29.22
2018-09-21T13:40:13.986Z,29.29
2018-09-21T13:42:44.016Z,29.35
2018-09-21T13:45:14.199Z,29.42
2018-09-21T13:47:44.487Z,29.73
2018-09-21T13:50:14.660Z,29.60
2018-09-21T13:52:44.534Z,29.86
2018-09-21T13:55:14.314Z,29.87
2018-09-21T13:57:44.113Z,29.66
2018-09-21T14:00:13.866Z,30.15
2018-09-21T14:02:44.057Z,30.29
2018-09-21T14:05:13.819Z,30.63
2018-09-21T14:07:43.715Z,30.69
2018-09-21T14:10:13.912Z,30.90
2018-09-21T14:12:44.443Z,30.70
2018-09-21T14:15:14.208Z,30.38
2018-09-21T14:17:43.652Z,30.11
2018-09-21T14:20:13.604Z,29.95
2018-09-21T14:22:43.315Z,29.61
2018-09-21T14:25:13.233Z,29.69
2018-09-21T14:27:43.014Z,29.56
2018-09-21T14:30:12.843Z,29.60
2018-09-21T14:32:42.658Z,29.37
2018-09-21T14:35:12.579Z,28.75
2018-09-21T14:37:42.358Z,28.74
2018-09-21T14:40:12.238Z,28.03
2018-09-21T14:42:42.097Z,28.46
2018-09-21T14:45:11.984Z,28.57
2018-09-21T14:47:41.888Z,28.50
2018-09-21T14:50:11.757Z,28.65
2018-09-21T14:52:41.709Z,28.46
2018-09-21T14:55:11.443Z,28.50
2018-09-21T14:57:41.262Z,28.58
2018-09-21T15:00:11.073Z,28.76
2018-09-21T15:02:40.836Z,28.81
2018-09-21T15:05:10.634Z,28.59
2018-09-21T15:07:40.605Z,28.39
2018-09-21T15:10:10.342Z,28.31
2018-09-21T15:12:40.207Z,28.17
2018-09-21T15:15:10.027Z,28.08
2018-09-21T15:17:39.849Z,28.18
2018-09-21T15:20:09.957Z,28.18
2018-09-21T15:22:39.891Z,28.21
2018-09-21T15:25:09.643Z,28.09
2018-09-21T15:27:39.489Z,28.03
2018-09-21T15:30:09.221Z,27.99
2018-09-21T15:32:40.141Z,27.95
2018-09-21T15:35:10.254Z,27.84
2018-09-21T15:37:40.059Z,27.83
2018-09-21T15:40:09.923Z,27.84
2018-09-21T15:42:39.855Z,27.77
2018-09-21T15:45:09.850Z,27.67
2018-09-21T15:47:39.557Z,27.54
2018-09-21T15:50:10.292Z,27.49
2018-09-21T15:52:41.367Z,27.38
2018-09-21T15:55:11.288Z,27.25
2018-09-21T15:57:41.267Z,27.22
2018-09-21T16:00:11.680Z,27.05
2018-09-21T16:02:41.957Z,26.96
2018-09-21T16:05:11.349Z,26.91
2018-09-21T16:07:40.819Z,26.90
2018-09-21T16:10:10.659Z,27.25
2018-09-21T16:12:40.071Z,27.56
2018-09-21T16:15:09.587Z,26.60
2018-09-21T16:17:39.410Z,24.90
2018-09-21T16:20:09.138Z,23.86
2018-09-21T16:22:39.587Z,23.07
2018-09-21T16:25:09.786Z,22.40
2018-09-21T16:27:39.578Z,21.76
2018-09-21T16:30:10.437Z,20.94
2018-09-21T16:32:40.715Z,20.58
2018-09-21T16:35:11.078Z,20.14
2018-09-21T16:37:40.810Z,19.85
2018-09-21T16:40:10.652Z,19.55
2018-09-21T16:42:40.052Z,18.92
2018-09-21T16:45:10.119Z,18.46
2018-09-21T16:47:39.954Z,17.85
2018-09-21T16:50:09.914Z,17.65
2018-09-21T16:52:40.220Z,17.46
2018-09-21T16:55:09.926Z,17.39
2018-09-21T16:57:39.879Z,17.16
2018-09-21T17:00:15.826Z,17.11
2018-09-21T17:02:46.150Z,16.94
2018-09-21T17:05:15.836Z,16.78
2018-09-21T17:07:45.708Z,16.65
2018-09-21T17:10:15.706Z,16.55
2018-09-21T17:12:45.244Z,16.50
2018-09-21T17:15:21.494Z,16.45
2018-09-21T17:17:51.537Z,16.34
2018-09-21T17:20:22.178Z,16.31
2018-09-21T17:22:53.526Z,16.25
2018-09-21T17:25:23.531Z,16.20
2018-09-21T17:27:54.390Z,16.17
2018-09-21T17:30:25.967Z,16.17
2018-09-21T17:32:57.282Z,16.10
2018-09-21T17:35:28.026Z,16.02
2018-09-21T17:37:58.124Z,15.93
2018-09-21T17:40:32.753Z,15.85
2018-09-21T17:43:04.578Z,15.78
2018-09-21T17:45:34.088Z,15.67
2018-09-21T17:48:03.723Z,15.57
2018-09-21T17:51:08.736Z,15.54
2018-09-21T17:53:39.944Z,15.55
2018-09-21T17:56:10.136Z,15.34
2018-09-21T17:58:40.663Z,15.31
2018-09-21T18:01:13.377Z,15.41
2018-09-21T18:03:49.012Z,15.51
2018-09-21T18:06:19.516Z,15.51
2018-09-21T18:08:50.657Z,15.51
2018-09-21T18:11:20.778Z,15.48
2018-09-21T18:13:51.725Z,15.51
2018-09-21T18:16:21.918Z,15.44
2018-09-21T18:18:53.194Z,15.49
2018-09-21T18:21:24.417Z,15.44
2018-09-21T18:23:58.447Z,15.46
2018-09-21T18:26:28.325Z,15.37
2018-09-21T18:28:58.413Z,15.41
2018-09-21T18:31:34.418Z,15.47
2018-09-21T18:34:05.265Z,15.47
2018-09-21T18:37:22.894Z,15.47
2018-09-21T18:39:53.934Z,15.49
2018-09-21T18:42:41.848Z,15.55
2018-09-21T18:45:14.805Z,15.60
2018-09-21T18:48:17.636Z,15.63
2018-09-21T18:50:49.078Z,15.66
2018-09-21T18:53:23.728Z,15.64
2018-09-21T18:55:57.376Z,15.57
2018-09-21T18:58:27.737Z,15.60
2018-09-21T19:00:57.675Z,15.45
2018-09-21T19:03:27.676Z,15.34
2018-09-21T19:05:57.610Z,15.30
2018-09-21T19:08:27.917Z,15.24
2018-09-21T19:10:58.873Z,15.13
2018-09-21T19:13:30.073Z,15.14
2018-09-21T19:16:03.604Z,15.13
2018-09-21T19:18:38.057Z,15.15
2018-09-21T19:21:08.195Z,15.10
2018-09-21T19:23:38.928Z,15.04
2018-09-21T19:26:18.474Z,15.08
2018-09-21T19:28:48.880Z,15.08
2018-09-21T19:31:19.589Z,15.01
2018-09-21T19:33:49.828Z,14.96
2018-09-21T19:36:20.928Z,14.91
2018-09-21T19:38:51.745Z,14.93
2018-09-21T19:41:21.844Z,14.92
2018-09-21T19:43:51.719Z,14.89
2018-09-21T19:46:22.164Z,14.83
2018-09-21T19:48:52.055Z,14.82
2018-09-21T19:51:23.253Z,14.79
2018-09-21T19:53:53.974Z,14.79
2018-09-21T19:56:25.715Z,14.77
2018-09-21T19:58:55.639Z,14.77
2018-09-21T20:04:11.431Z,14.71
2018-09-21T20:06:53.805Z,14.71
2018-09-21T20:09:24.956Z,14.69
2018-09-21T20:11:55.428Z,14.68
2018-09-21T20:14:26.033Z,14.66
2018-09-21T20:16:56.889Z,14.66
2018-09-21T20:19:28.100Z,14.66
2018-09-21T20:21:59.157Z,14.64
2018-09-21T20:24:28.600Z,14.64
2018-09-21T20:26:58.149Z,14.64
2018-09-21T20:29:28.133Z,14.64
2018-09-21T20:32:03.133Z,14.62
2018-09-21T20:34:33.001Z,14.55
2018-09-21T20:37:03.053Z,14.48
2018-09-21T20:39:33.498Z,14.40
2018-09-21T20:42:04.084Z,14.27
2018-09-21T20:44:35.208Z,14.23
2018-09-21T20:47:05.193Z,14.18
2018-09-21T20:49:34.708Z,14.14
2018-09-21T20:52:04.482Z,14.01
2018-09-21T20:54:34.248Z,14.01
2018-09-21T20:57:04.215Z,14.02
2018-09-21T20:59:34.080Z,13.93
2018-09-21T21:02:03.887Z,13.90
2018-09-21T21:04:33.312Z,13.91
2018-09-21T21:07:03.084Z,13.89
2018-09-21T21:09:32.930Z,13.92
2018-09-21T21:12:02.775Z,14.00
2018-09-21T21:14:32.258Z,13.98
2018-09-21T21:17:01.985Z,13.98
2018-09-21T21:19:31.852Z,13.97
2018-09-21T21:22:01.625Z,14.03
2018-09-21T21:24:31.375Z,14.01
2018-09-21T21:27:01.323Z,13.96
2018-09-21T21:29:31.072Z,13.90
2018-09-21T21:32:00.918Z,14.03
2018-09-21T21:34:30.688Z,13.96
2018-09-21T21:37:00.230Z,13.91
2018-09-21T21:39:29.965Z,14.01
2018-09-21T21:41:59.413Z,14.17
2018-09-21T21:44:28.710Z,14.03
2018-09-21T21:46:58.484Z,13.85
2018-09-21T21:49:28.219Z,13.90
2018-09-21T21:51:57.665Z,13.78
2018-09-21T21:54:27.435Z,13.72
2018-09-21T21:56:56.835Z,13.71
2018-09-21T21:59:26.575Z,13.56
2018-09-21T22:01:58.797Z,13.67
2018-09-21T22:04:28.200Z,13.70
2018-09-21T22:06:58.030Z,13.86
2018-09-21T22:09:27.783Z,13.65
2018-09-21T22:12:02.707Z,13.61
2018-09-21T22:14:32.092Z,13.60
2018-09-21T22:17:01.506Z,13.55
2018-09-21T22:19:31.166Z,13.75
2018-09-21T22:22:00.895Z,13.60
2018-09-21T22:24:30.631Z,13.59
2018-09-21T22:27:00.391Z,13.52
2018-09-21T22:29:30.102Z,13.42
2018-09-21T22:31:59.772Z,13.43
2018-09-21T22:34:29.509Z,13.38
2018-09-21T22:36:58.899Z,13.35
2018-09-21T22:39:28.655Z,13.26
2018-09-21T22:41:58.418Z,13.27
2018-09-21T22:44:27.779Z,13.27
2018-09-21T22:46:57.529Z,13.29
2018-09-21T22:49:26.956Z,13.25
2018-09-21T22:51:56.682Z,13.36
2018-09-21T22:54:26.418Z,13.17
2018-09-21T22:56:56.146Z,13.20
2018-09-21T22:59:25.479Z,13.12
2018-09-21T23:01:55.196Z,13.04
2018-09-21T23:04:24.893Z,13.01
2018-09-21T23:06:54.647Z,12.91
2018-09-21T23:09:24.018Z,12.92
2018-09-21T23:11:53.822Z,12.85
2018-09-21T23:14:23.638Z,12.79
2018-09-21T23:16:53.442Z,12.88
2018-09-21T23:19:23.204Z,12.93
2018-09-21T23:21:52.948Z,12.97
2018-09-21T23:24:22.679Z,12.98
2018-09-21T23:26:52.416Z,12.82
2018-09-21T23:29:22.204Z,12.79
2018-09-21T23:31:52.073Z,12.72
2018-09-21T23:34:21.830Z,12.81
2018-09-21T23:36:51.254Z,12.87
2018-09-21T23:39:21.070Z,12.83
2018-09-21T23:41:50.947Z,12.83
2018-09-21T23:44:20.654Z,12.82
2018-09-21T23:46:50.470Z,12.72
2018-09-21T23:49:20.234Z,12.66
2018-09-21T23:51:49.651Z,12.57
2018-09-21T23:54:19.409Z,12.43
2018-09-21T23:56:49.238Z,12.35
2018-09-21T23:59:18.998Z,12.36
