createdAt,value
2022-11-13T00:02:13.474Z,20.60
2022-11-13T00:04:40.542Z,20.33
2022-11-13T00:07:07.605Z,20.08
2022-11-13T00:09:34.646Z,18.50
2022-11-13T00:12:01.696Z,19.38
2022-11-13T00:14:28.708Z,16.98
2022-11-13T00:16:55.784Z,20.50
2022-11-13T00:19:22.848Z,19.08
2022-11-13T00:21:49.856Z,22.75
2022-11-13T00:24:16.861Z,16.35
2022-11-13T00:26:43.959Z,18.20
2022-11-13T00:29:11.005Z,18.42
2022-11-13T00:31:38.008Z,17.67
2022-11-13T00:34:26.011Z,46.55
2022-11-13T00:36:52.021Z,28.15
2022-11-13T00:39:19.053Z,23.25
2022-11-13T00:41:46.069Z,18.83
2022-11-13T00:44:13.067Z,18.88
2022-11-13T00:46:40.070Z,19.83
2022-11-13T00:49:07.129Z,19.88
2022-11-13T00:51:34.137Z,21.13
2022-11-13T00:54:01.146Z,20.90
2022-11-13T00:56:28.402Z,18.23
2022-11-13T00:58:55.426Z,17.63
2022-11-13T01:01:22.493Z,20.75
2022-11-13T01:03:49.642Z,19.73
2022-11-13T01:06:23.689Z,20.40
2022-11-13T01:08:50.709Z,20.48
2022-11-13T01:11:18.695Z,18.38
2022-11-13T01:13:47.437Z,20.23
2022-11-13T01:16:14.653Z,21.17
2022-11-13T01:18:42.728Z,23.17
2022-11-13T01:21:10.735Z,22.45
2022-11-13T01:23:37.718Z,20.42
2022-11-13T01:26:08.435Z,24.67
2022-11-13T01:28:35.505Z,23.70
2022-11-13T01:31:05.077Z,20.50
2022-11-13T01:33:32.145Z,21.85
2022-11-13T01:36:02.951Z,24.92
2022-11-13T01:38:34.493Z,20.38
2022-11-13T01:41:03.147Z,20.15
2022-11-13T01:43:31.725Z,22.98
2022-11-13T01:45:58.734Z,24.70
2022-11-13T01:48:27.032Z,20.42
2022-11-13T01:50:54.270Z,21.10
2022-11-13T01:53:21.315Z,19.65
2022-11-13T01:55:48.391Z,22.50
2022-11-13T01:58:15.396Z,19.73
2022-11-13T02:00:42.416Z,17.95
2022-11-13T02:03:09.472Z,19.23
2022-11-13T02:05:36.509Z,17.90
2022-11-13T02:08:03.647Z,19.50
2022-11-13T02:10:30.671Z,18.05
2022-11-13T02:12:57.692Z,18.98
2022-11-13T02:15:24.917Z,15.70
2022-11-13T02:17:58.601Z,18.25
2022-11-13T02:20:33.616Z,21.10
2022-11-13T02:23:09.710Z,20.15
2022-11-13T02:25:36.695Z,19.85
2022-11-13T02:28:03.728Z,18.80
2022-11-13T02:30:31.578Z,18.95
2022-11-13T02:32:58.726Z,22.20
2022-11-13T02:35:31.694Z,21.92
2022-11-13T02:37:59.750Z,24.25
2022-11-13T02:40:26.918Z,23.65
2022-11-13T02:42:53.962Z,27.08
2022-11-13T02:45:21.007Z,22.48
2022-11-13T02:47:48.132Z,20.27
2022-11-13T02:50:15.241Z,23.55
2022-11-13T02:52:42.297Z,24.42
2022-11-13T02:55:09.553Z,22.45
2022-11-13T02:57:36.579Z,23.25
2022-11-13T03:00:06.036Z,21.95
2022-11-13T03:02:36.189Z,25.98
2022-11-13T03:05:12.637Z,21.50
2022-11-13T03:07:40.552Z,22.73
2022-11-13T03:10:07.907Z,21.38
2022-11-13T03:12:34.948Z,24.00
2022-11-13T03:15:01.952Z,21.02
2022-11-13T03:17:31.260Z,23.77
2022-11-13T03:19:58.349Z,23.40
2022-11-13T03:22:25.388Z,23.02
2022-11-13T03:24:52.434Z,26.10
2022-11-13T03:27:19.528Z,24.05
2022-11-13T03:29:46.577Z,23.05
2022-11-13T03:32:13.599Z,22.20
2022-11-13T08:34:30.121Z,13.20
2022-11-13T08:36:57.186Z,14.40
2022-11-13T08:39:24.212Z,12.23
2022-11-13T08:41:51.246Z,11.05
2022-11-13T08:44:18.312Z,16.90
2022-11-13T08:46:45.303Z,15.00
2022-11-13T08:49:12.452Z,14.52
2022-11-13T08:51:39.498Z,9.85
2022-11-13T08:54:06.578Z,10.43
2022-11-13T08:56:33.613Z,10.07
2022-11-13T08:59:00.647Z,9.82
2022-11-13T09:01:27.675Z,8.38
2022-11-13T09:03:54.752Z,6.38
2022-11-13T09:06:21.834Z,6.25
2022-11-13T09:08:48.888Z,6.80
2022-11-13T09:11:15.896Z,5.88
2022-11-13T09:13:45.776Z,7.18
2022-11-13T09:16:14.457Z,7.03
2022-11-13T09:18:41.504Z,7.03
2022-11-13T09:21:08.608Z,6.60
2022-11-13T09:23:36.072Z,11.38
2022-11-13T09:26:03.305Z,6.57
2022-11-13T09:28:30.657Z,6.20
2022-11-13T09:30:58.050Z,5.95
2022-11-13T09:33:25.128Z,5.63
2022-11-13T09:35:54.598Z,7.25
2022-11-13T09:38:21.682Z,5.97
2022-11-13T09:40:54.903Z,5.40
2022-11-13T09:43:26.818Z,4.97
2022-11-13T09:45:54.938Z,6.15
2022-11-13T09:48:33.126Z,6.50
2022-11-13T09:51:00.870Z,8.63
2022-11-13T09:53:27.990Z,5.60
2022-11-13T09:55:58.804Z,5.78
2022-11-13T09:58:37.411Z,5.90
2022-11-13T10:01:04.551Z,7.13
2022-11-13T10:06:42.825Z,4.95
2022-11-13T10:09:12.734Z,6.50
2022-11-13T10:11:58.999Z,5.82
2022-11-13T10:14:28.379Z,5.50
2022-11-13T10:16:56.534Z,5.57
2022-11-13T10:19:41.200Z,8.95
2022-11-13T10:22:37.580Z,6.40
2022-11-13T10:25:13.057Z,4.13
2022-11-13T10:27:40.176Z,6.10
2022-11-13T10:30:13.616Z,6.22
2022-11-13T10:32:40.734Z,6.22
2022-11-13T10:35:07.741Z,6.40
2022-11-13T10:37:41.090Z,4.32
2022-11-13T10:40:08.329Z,4.78
2022-11-13T10:42:39.324Z,7.15
2022-11-13T10:45:13.574Z,6.35
2022-11-13T10:48:03.239Z,5.55
2022-11-13T10:52:58.119Z,6.45
2022-11-13T10:55:27.485Z,6.20
2022-11-13T10:58:01.389Z,5.20
2022-11-13T11:00:28.487Z,5.18
2022-11-13T11:02:55.514Z,5.00
2022-11-13T11:05:23.608Z,4.60
2022-11-13T11:07:50.715Z,4.88
2022-11-13T11:10:20.903Z,5.15
2022-11-13T11:12:57.462Z,7.90
2022-11-13T11:15:25.667Z,4.05
2022-11-13T11:17:58.682Z,5.40
2022-11-13T11:20:44.196Z,4.25
2022-11-13T11:23:30.166Z,4.70
2022-11-13T11:26:01.040Z,6.72
2022-11-13T11:28:34.596Z,7.30
2022-11-13T11:31:22.825Z,6.32
2022-11-13T11:34:10.090Z,5.90
2022-11-13T11:36:48.970Z,6.93
2022-11-13T11:39:34.753Z,7.50
2022-11-13T11:42:14.196Z,5.45
2022-11-13T11:44:50.326Z,6.10
2022-11-13T11:47:17.776Z,4.60
2022-11-13T11:49:44.923Z,7.25
2022-11-13T11:52:17.979Z,4.70
2022-11-13T11:54:49.841Z,8.20
2022-11-13T11:57:22.918Z,5.47
2022-11-13T11:59:54.392Z,6.15
2022-11-13T12:02:42.386Z,5.32
2022-11-13T12:05:22.474Z,7.85
2022-11-13T12:07:52.675Z,5.63
2022-11-13T12:10:22.467Z,7.32
2022-11-13T12:12:49.513Z,5.93
2022-11-13T12:15:21.592Z,7.57
2022-11-13T12:18:00.817Z,6.82
2022-11-13T12:20:30.596Z,6.05
2022-11-13T12:23:03.599Z,5.97
2022-11-13T12:25:37.508Z,5.70
2022-11-13T12:28:07.093Z,7.60
2022-11-13T12:30:40.243Z,4.38
2022-11-13T12:33:10.251Z,4.70
2022-11-13T12:35:37.294Z,5.18
2022-11-13T12:38:09.299Z,4.30
2022-11-13T12:40:41.180Z,3.72
2022-11-13T12:43:17.225Z,7.43
2022-11-13T12:45:50.741Z,3.42
2022-11-13T12:48:21.195Z,3.85
2022-11-13T12:51:01.274Z,5.13
2022-11-13T12:53:29.606Z,5.32
2022-11-13T12:56:00.572Z,3.95
2022-11-13T12:58:29.018Z,8.27
2022-11-13T13:00:58.363Z,5.35
2022-11-13T13:03:44.550Z,4.80
2022-11-13T13:06:23.722Z,5.63
2022-11-13T13:09:17.113Z,4.13
2022-11-13T13:11:44.127Z,4.47
2022-11-13T13:14:20.610Z,6.70
2022-11-13T13:16:47.637Z,4.28
2022-11-13T13:19:28.453Z,4.82
2022-11-13T13:21:55.572Z,5.03
2022-11-13T13:24:31.585Z,3.38
2022-11-13T13:26:58.621Z,4.13
2022-11-13T13:29:26.206Z,3.08
2022-11-13T13:31:59.432Z,5.28
2022-11-13T13:34:44.989Z,5.72
2022-11-13T13:37:44.562Z,4.72
2022-11-13T13:40:31.862Z,3.58
2022-11-13T13:43:13.716Z,3.28
2022-11-13T13:45:49.978Z,3.92
2022-11-13T13:48:18.571Z,4.57
2022-11-13T13:50:46.833Z,3.78
2022-11-13T13:53:19.939Z,4.18
2022-11-13T13:55:47.997Z,3.13
2022-11-13T13:58:16.099Z,5.70
2022-11-13T14:00:59.325Z,2.92
2022-11-13T14:03:30.180Z,3.10
2022-11-13T14:06:02.220Z,4.28
2022-11-13T14:08:31.262Z,3.20
2022-11-13T14:10:58.512Z,3.63
2022-11-13T14:13:26.293Z,4.20
2022-11-13T14:16:06.350Z,4.93
2022-11-13T14:18:33.742Z,7.20
2022-11-13T14:21:01.671Z,6.20
2022-11-13T14:23:37.994Z,4.30
2022-11-13T14:26:05.141Z,7.85
2022-11-13T14:28:32.973Z,5.82
2022-11-13T14:31:01.375Z,5.40
2022-11-13T14:33:30.537Z,5.60
2022-11-13T14:35:57.862Z,3.63
2022-11-13T14:38:25.904Z,3.53
2022-11-13T14:40:52.961Z,7.50
2022-11-13T14:43:23.881Z,7.90
2022-11-13T14:46:17.315Z,5.80
2022-11-13T14:48:51.810Z,3.15
2022-11-13T14:51:45.216Z,4.13
2022-11-13T14:54:46.925Z,5.65
2022-11-13T14:57:17.645Z,4.75
2022-11-13T14:59:44.775Z,6.22
2022-11-13T15:02:12.479Z,3.85
2022-11-13T15:04:40.768Z,4.88
2022-11-13T15:07:26.563Z,7.22
2022-11-13T15:09:53.616Z,2.75
2022-11-13T15:12:20.647Z,4.35
2022-11-13T15:14:47.707Z,3.53
2022-11-13T15:17:16.202Z,3.25
2022-11-13T15:19:43.208Z,3.95
2022-11-13T15:22:26.595Z,5.18
2022-11-13T15:24:54.448Z,6.78
2022-11-13T15:27:21.460Z,3.60
2022-11-13T15:29:48.478Z,3.97
2022-11-13T15:32:15.945Z,6.18
2022-11-13T15:34:45.664Z,4.57
2022-11-13T15:37:13.351Z,3.08
2022-11-13T15:39:40.370Z,3.90
2022-11-13T15:42:08.128Z,3.55
2022-11-13T15:44:35.177Z,4.97
2022-11-13T15:47:02.204Z,3.20
2022-11-13T15:49:29.546Z,4.68
2022-11-13T15:51:56.555Z,4.13
2022-11-13T15:54:25.557Z,2.85
2022-11-13T15:56:52.562Z,3.97
2022-11-13T15:59:19.696Z,4.22
2022-11-13T16:01:47.481Z,4.25
2022-11-13T16:04:16.233Z,8.68
2022-11-13T16:06:43.327Z,4.43
2022-11-13T16:09:12.878Z,3.97
2022-11-13T16:11:40.088Z,3.85
2022-11-13T16:14:07.178Z,10.15
2022-11-13T16:16:35.478Z,6.68
2022-11-13T16:19:03.947Z,6.88
2022-11-13T16:21:30.995Z,4.53
2022-11-13T16:23:58.035Z,6.10
2022-11-13T16:26:25.868Z,5.70
2022-11-13T16:29:12.857Z,5.90
2022-11-13T16:31:40.452Z,4.93
2022-11-13T16:34:07.560Z,9.00
2022-11-13T16:36:34.614Z,7.72
2022-11-13T16:39:01.717Z,9.68
2022-11-13T16:41:28.784Z,9.70
2022-11-13T16:43:55.823Z,6.40
2022-11-13T16:46:30.624Z,5.55
2022-11-13T16:48:57.806Z,5.85
2022-11-13T16:51:24.849Z,19.00
2022-11-13T16:53:55.010Z,15.43
2022-11-13T16:56:28.279Z,11.32
2022-11-13T16:58:55.768Z,7.93
2022-11-13T17:01:22.883Z,7.80
2022-11-13T17:03:49.906Z,6.32
2022-11-13T17:06:23.029Z,4.55
2022-11-13T17:08:51.217Z,5.00
2022-11-13T17:11:18.241Z,9.07
2022-11-13T17:13:49.243Z,7.18
2022-11-13T17:16:16.301Z,9.75
2022-11-13T17:18:43.646Z,9.98
2022-11-13T17:21:11.203Z,28.02
2022-11-13T17:23:38.340Z,20.60
2022-11-13T17:26:05.688Z,22.85
2022-11-13T17:28:32.947Z,10.98
2022-11-13T17:31:03.668Z,19.27
2022-11-13T17:33:31.483Z,7.68
2022-11-13T17:35:58.928Z,7.72
2022-11-13T17:38:26.207Z,8.23
2022-11-13T17:40:53.610Z,6.80
2022-11-13T17:43:21.006Z,12.35
2022-11-13T17:45:51.336Z,18.02
2022-11-13T17:48:18.844Z,13.52
2022-11-13T17:50:45.907Z,16.15
2022-11-13T17:53:12.895Z,5.30
2022-11-13T17:55:39.900Z,5.85
2022-11-13T17:58:06.932Z,11.13
2022-11-13T18:00:33.959Z,9.57
2022-11-13T18:03:01.051Z,7.53
2022-11-13T18:05:28.044Z,7.60
2022-11-13T18:07:55.149Z,9.30
2022-11-13T18:10:22.129Z,5.40
2022-11-13T18:12:49.574Z,6.50
2022-11-13T18:15:16.881Z,5.30
2022-11-13T18:17:43.954Z,10.38
2022-11-13T18:20:11.071Z,8.32
2022-11-13T18:22:38.171Z,9.13
2022-11-13T18:25:05.344Z,8.80
2022-11-13T18:27:32.426Z,9.48
2022-11-13T18:29:59.610Z,14.07
2022-11-13T18:32:26.656Z,9.00
2022-11-13T18:34:54.276Z,13.50
2022-11-13T18:37:21.287Z,9.23
2022-11-13T18:39:48.314Z,13.00
2022-11-13T18:42:15.336Z,9.02
2022-11-13T18:44:42.349Z,8.80
2022-11-13T18:47:09.350Z,9.18
2022-11-13T18:49:36.338Z,9.05
2022-11-13T18:52:03.352Z,8.90
2022-11-13T18:54:30.371Z,15.95
2022-11-13T18:56:57.478Z,10.93
2022-11-13T18:59:24.494Z,7.35
2022-11-13T19:01:51.713Z,16.60
2022-11-13T19:04:23.564Z,27.40
2022-11-13T19:06:51.516Z,13.32
2022-11-13T19:09:19.832Z,23.08
2022-11-13T19:11:46.884Z,21.00
2022-11-13T19:14:14.570Z,24.02
2022-11-13T19:16:41.604Z,10.38
2022-11-13T19:19:09.457Z,9.80
2022-11-13T19:21:36.716Z,7.78
2022-11-13T19:24:03.974Z,9.77
2022-11-13T19:26:31.038Z,8.80
2022-11-13T19:28:58.072Z,37.63
2022-11-13T19:31:26.088Z,12.82
2022-11-13T19:33:56.601Z,13.40
2022-11-13T19:36:24.918Z,5.05
2022-11-13T19:38:52.700Z,6.95
2022-11-13T19:41:19.877Z,9.07
2022-11-13T19:43:47.911Z,9.25
2022-11-13T19:46:15.373Z,6.28
2022-11-13T19:48:42.998Z,7.57
2022-11-13T19:51:13.315Z,5.28
2022-11-13T19:53:45.901Z,5.70
2022-11-13T19:56:18.097Z,8.40
2022-11-13T19:58:46.798Z,7.88
2022-11-13T20:01:15.512Z,6.20
2022-11-13T20:03:42.629Z,5.80
2022-11-13T20:06:10.468Z,6.05
2022-11-13T20:08:37.514Z,27.95
2022-11-13T20:11:10.013Z,11.18
2022-11-13T20:13:37.562Z,9.55
2022-11-13T20:16:05.207Z,7.88
2022-11-13T20:18:32.320Z,8.52
2022-11-13T20:20:59.394Z,12.07
2022-11-13T20:23:26.660Z,8.77
2022-11-13T20:25:54.460Z,10.18
2022-11-13T20:28:21.506Z,12.60
2022-11-13T20:30:48.551Z,20.65
2022-11-13T20:33:21.207Z,11.98
2022-11-13T20:35:55.421Z,16.70
2022-11-13T20:38:22.454Z,15.40
2022-11-13T20:40:49.486Z,14.45
2022-11-13T20:46:01.493Z,20.88
2022-11-13T20:48:28.846Z,14.75
2022-11-13T20:50:56.029Z,14.15
2022-11-13T20:53:23.007Z,13.38
2022-11-13T20:55:50.050Z,13.85
2022-11-13T20:58:17.161Z,12.70
2022-11-13T21:00:44.195Z,13.85
2022-11-13T21:03:11.166Z,10.52
2022-11-13T21:05:38.193Z,12.65
2022-11-13T21:08:05.202Z,15.70
2022-11-13T21:10:32.197Z,12.40
2022-11-13T21:12:59.184Z,16.58
2022-11-13T21:15:26.199Z,17.83
2022-11-13T21:17:53.197Z,13.20
2022-11-13T21:20:20.172Z,84.13
2022-11-13T21:22:47.154Z,19.73
2022-11-13T21:25:14.302Z,13.02
2022-11-13T21:27:41.289Z,12.80
2022-11-13T21:30:08.600Z,12.32
2022-11-13T21:32:35.590Z,17.30
2022-11-13T21:35:02.576Z,16.50
2022-11-13T21:37:29.651Z,11.65
2022-11-13T21:39:56.660Z,10.32
2022-11-13T21:42:23.668Z,13.13
2022-11-13T21:44:50.676Z,11.10
2022-11-13T21:47:17.710Z,13.57
2022-11-13T21:49:44.842Z,11.73
2022-11-13T21:52:12.112Z,13.15
2022-11-13T21:54:39.147Z,14.30
2022-11-13T21:57:06.322Z,17.58
2022-11-13T21:59:33.319Z,14.48
2022-11-13T22:02:00.421Z,14.48
2022-11-13T22:04:27.735Z,18.42
2022-11-13T22:06:54.820Z,16.15
2022-11-13T22:09:25.677Z,22.13
2022-11-13T22:11:52.827Z,16.55
2022-11-13T22:14:19.938Z,20.38
2022-11-13T22:16:47.313Z,13.98
2022-11-13T22:19:15.704Z,23.13
2022-11-13T22:21:42.892Z,21.05
2022-11-13T22:24:10.026Z,22.85
2022-11-13T22:26:37.761Z,25.67
2022-11-13T22:29:04.910Z,21.17
2022-11-13T22:31:32.194Z,28.13
2022-11-13T22:33:59.473Z,24.27
2022-11-13T22:36:27.289Z,29.73
2022-11-13T22:38:54.412Z,32.50
2022-11-13T22:41:24.570Z,28.45
2022-11-13T22:43:52.598Z,39.88
2022-11-13T22:46:20.525Z,41.80
2022-11-13T22:48:47.858Z,35.42
2022-11-13T22:51:15.611Z,35.45
2022-11-13T22:53:43.228Z,25.42
2022-11-13T22:56:11.103Z,25.38
2022-11-13T22:58:38.143Z,22.17
2022-11-13T23:01:05.997Z,24.55
2022-11-13T23:03:33.249Z,25.38
2022-11-13T23:06:02.475Z,22.45
2022-11-13T23:08:30.572Z,21.67
2022-11-13T23:10:58.087Z,23.00
2022-11-13T23:13:25.623Z,23.70
2022-11-13T23:15:52.706Z,21.55
2022-11-13T23:18:19.740Z,23.67
2022-11-13T23:20:47.726Z,22.60
2022-11-13T23:23:16.222Z,22.45
2022-11-13T23:25:43.535Z,23.58
2022-11-13T23:28:10.797Z,26.58
2022-11-13T23:30:37.831Z,26.63
2022-11-13T23:33:04.925Z,24.88
2022-11-13T23:35:31.943Z,21.60
2022-11-13T23:37:58.972Z,23.80
2022-11-13T23:40:26.095Z,26.40
2022-11-13T23:42:55.519Z,23.95
2022-11-13T23:45:22.864Z,22.57
2022-11-13T23:47:49.886Z,24.17
2022-11-13T23:50:16.941Z,22.88
2022-11-13T23:52:43.954Z,17.88
2022-11-13T23:55:10.987Z,18.80
2022-11-13T23:57:37.999Z,22.98
