createdAt,value
2019-05-18T00:01:42.278Z,9.50
2019-05-18T00:04:32.397Z,9.50
2019-05-18T00:07:22.952Z,9.50
2019-05-18T00:10:13.585Z,9.50
2019-05-18T00:13:04.070Z,9.50
2019-05-18T00:15:53.987Z,9.50
2019-05-18T00:18:43.981Z,9.40
2019-05-18T00:21:34.146Z,9.40
2019-05-18T00:24:23.880Z,9.40
2019-05-18T00:27:13.201Z,9.30
2019-05-18T00:30:03.048Z,9.30
2019-05-18T00:32:53.186Z,9.30
2019-05-18T00:35:45.350Z,9.20
2019-05-18T00:38:36.559Z,9.20
2019-05-18T00:41:26.468Z,9.20
2019-05-18T00:44:17.363Z,9.10
2019-05-18T00:47:07.598Z,9.10
2019-05-18T00:49:57.267Z,9.10
2019-05-18T00:52:46.874Z,9.00
2019-05-18T00:55:38.828Z,9.00
2019-05-18T00:58:28.557Z,9.00
2019-05-18T01:01:20.394Z,8.90
2019-05-18T01:04:10.458Z,8.90
2019-05-18T01:07:00.617Z,8.90
2019-05-18T01:09:50.508Z,8.90
2019-05-18T01:12:39.755Z,8.80
2019-05-18T01:15:30.318Z,8.80
2019-05-18T01:18:20.286Z,8.80
2019-05-18T01:21:10.297Z,8.80
2019-05-18T01:24:00.060Z,8.80
2019-05-18T01:26:49.852Z,8.80
2019-05-18T01:29:40.041Z,8.80
2019-05-18T01:32:30.151Z,8.80
2019-05-18T01:35:21.744Z,8.90
2019-05-18T01:38:11.365Z,8.90
2019-05-18T01:41:01.211Z,8.90
2019-05-18T01:43:51.745Z,8.90
2019-05-18T01:46:41.381Z,8.90
2019-05-18T01:49:32.861Z,8.90
2019-05-18T01:52:22.622Z,8.90
2019-05-18T01:55:31.775Z,8.90
2019-05-18T01:58:21.587Z,8.90
2019-05-18T02:01:11.590Z,8.90
2019-05-18T02:04:01.439Z,9.00
2019-05-18T02:06:51.343Z,9.00
2019-05-18T02:09:41.933Z,9.00
2019-05-18T02:12:31.848Z,9.10
2019-05-18T02:15:21.987Z,9.10
2019-05-18T02:18:27.991Z,9.10
2019-05-18T02:21:03.848Z,9.20
2019-05-18T02:23:54.430Z,9.20
2019-05-18T02:26:44.611Z,9.20
2019-05-18T02:29:34.555Z,9.20
2019-05-18T02:32:24.515Z,9.30
2019-05-18T02:35:14.712Z,9.30
2019-05-18T02:38:19.909Z,9.30
2019-05-18T02:41:09.895Z,9.30
2019-05-18T02:44:00.291Z,9.30
2019-05-18T02:46:50.370Z,9.40
2019-05-18T02:49:40.545Z,9.40
2019-05-18T02:52:30.416Z,9.40
2019-05-18T02:55:20.495Z,9.40
2019-05-18T02:58:10.610Z,9.50
2019-05-18T03:01:00.869Z,9.50
2019-05-18T03:03:50.830Z,9.50
2019-05-18T03:06:40.389Z,9.50
2019-05-18T03:09:31.269Z,9.60
2019-05-18T03:12:20.970Z,9.50
2019-05-18T03:15:11.259Z,9.60
2019-05-18T03:18:01.425Z,9.60
2019-05-18T03:20:51.908Z,9.60
2019-05-18T03:23:42.145Z,9.60
2019-05-18T03:26:33.345Z,9.60
2019-05-18T03:29:22.771Z,9.50
2019-05-18T03:32:12.487Z,9.50
2019-05-18T03:35:03.645Z,9.60
2019-05-18T03:37:54.002Z,9.60
2019-05-18T03:40:45.188Z,9.60
2019-05-18T03:43:35.290Z,9.70
2019-05-18T03:46:24.973Z,9.70
2019-05-18T03:49:25.991Z,9.80
2019-05-18T03:52:06.325Z,9.80
2019-05-18T03:54:56.129Z,9.90
2019-05-18T03:57:47.484Z,9.90
2019-05-18T04:00:37.189Z,10.00
2019-05-18T04:03:26.818Z,10.00
2019-05-18T04:06:16.469Z,10.10
2019-05-18T04:09:07.588Z,10.20
2019-05-18T04:11:57.330Z,10.20
2019-05-18T04:14:48.504Z,10.30
2019-05-18T04:17:39.017Z,10.40
2019-05-18T04:20:28.678Z,10.50
2019-05-18T04:23:18.249Z,10.50
2019-05-18T04:26:07.743Z,10.60
2019-05-18T04:28:57.556Z,10.60
2019-05-18T04:31:47.583Z,10.80
2019-05-18T04:34:37.501Z,10.80
2019-05-18T04:37:27.271Z,10.90
2019-05-18T04:40:17.284Z,10.90
2019-05-18T04:43:07.270Z,11.00
2019-05-18T04:45:57.185Z,11.10
2019-05-18T04:48:47.223Z,11.20
2019-05-18T04:51:37.024Z,11.30
2019-05-18T04:54:26.724Z,11.40
2019-05-18T04:57:16.310Z,11.50
2019-05-18T05:00:06.705Z,11.60
2019-05-18T05:02:56.804Z,11.70
2019-05-18T05:05:47.179Z,11.80
2019-05-18T05:08:36.980Z,11.90
2019-05-18T05:11:26.765Z,12.00
2019-05-18T05:14:16.704Z,12.10
2019-05-18T05:17:06.361Z,12.20
2019-05-18T05:19:56.063Z,12.30
2019-05-18T05:22:46.148Z,12.40
2019-05-18T05:25:35.968Z,12.40
2019-05-18T05:28:25.984Z,12.50
2019-05-18T05:31:17.219Z,12.60
2019-05-18T05:34:07.745Z,12.60
2019-05-18T05:36:57.545Z,12.70
2019-05-18T05:39:47.369Z,12.70
2019-05-18T05:42:37.264Z,12.80
2019-05-18T05:45:27.104Z,12.90
2019-05-18T05:48:17.154Z,12.90
2019-05-18T05:51:07.028Z,13.00
2019-05-18T05:53:57.188Z,13.00
2019-05-18T05:56:47.214Z,13.00
2019-05-18T05:59:37.489Z,13.00
2019-05-18T06:02:27.390Z,13.00
2019-05-18T06:05:16.964Z,13.10
2019-05-18T06:08:06.803Z,13.10
2019-05-18T06:10:57.159Z,13.20
2019-05-18T06:13:47.190Z,13.30
2019-05-18T06:16:37.269Z,13.40
2019-05-18T06:19:28.183Z,13.50
2019-05-18T06:22:17.828Z,13.50
2019-05-18T06:25:08.484Z,13.60
2019-05-18T06:27:58.784Z,13.70
2019-05-18T06:30:48.146Z,13.80
2019-05-18T06:33:37.985Z,13.90
2019-05-18T06:36:27.903Z,14.00
2019-05-18T06:39:17.924Z,14.00
2019-05-18T06:42:10.798Z,14.10
2019-05-18T06:44:59.906Z,14.20
2019-05-18T06:47:49.844Z,14.30
2019-05-18T06:50:40.091Z,14.40
2019-05-18T06:53:29.984Z,14.50
2019-05-18T06:56:20.229Z,14.60
2019-05-18T06:59:11.039Z,14.70
2019-05-18T07:02:00.587Z,14.80
2019-05-18T07:04:55.424Z,14.90
2019-05-18T07:07:45.347Z,15.00
2019-05-18T07:10:34.989Z,15.10
2019-05-18T07:13:26.144Z,15.30
2019-05-18T07:16:16.513Z,15.60
2019-05-18T07:19:06.566Z,15.90
2019-05-18T07:21:57.020Z,16.20
2019-05-18T07:24:47.426Z,16.40
2019-05-18T07:27:37.195Z,16.60
2019-05-18T07:30:26.909Z,16.90
2019-05-18T07:33:17.187Z,17.20
2019-05-18T07:36:07.111Z,17.30
2019-05-18T07:38:57.288Z,17.40
2019-05-18T07:41:48.185Z,17.60
2019-05-18T07:44:38.474Z,17.80
2019-05-18T07:47:28.486Z,18.10
2019-05-18T07:50:18.765Z,18.30
2019-05-18T07:53:09.233Z,18.40
2019-05-18T07:56:00.299Z,18.70
2019-05-18T07:58:49.504Z,18.90
2019-05-18T08:01:39.723Z,19.10
2019-05-18T08:04:29.842Z,19.20
2019-05-18T08:07:20.066Z,19.40
2019-05-18T08:10:11.653Z,19.40
2019-05-18T08:13:01.389Z,19.60
2019-05-18T08:15:51.760Z,19.80
2019-05-18T08:18:41.676Z,20.00
2019-05-18T08:21:32.400Z,20.20
2019-05-18T08:24:22.146Z,20.20
2019-05-18T08:27:12.385Z,20.40
2019-05-18T08:30:02.754Z,20.30
2019-05-18T08:32:52.228Z,20.20
2019-05-18T08:35:43.120Z,20.20
2019-05-18T08:38:32.855Z,20.50
2019-05-18T08:41:22.423Z,20.50
2019-05-18T08:44:12.336Z,20.40
2019-05-18T08:47:02.258Z,20.40
2019-05-18T08:49:53.654Z,20.60
2019-05-18T08:52:43.495Z,20.90
2019-05-18T08:55:34.243Z,21.00
2019-05-18T08:58:24.065Z,21.30
2019-05-18T09:01:14.049Z,21.60
2019-05-18T09:04:04.143Z,22.00
2019-05-18T09:06:54.464Z,22.60
2019-05-18T09:09:44.268Z,23.50
2019-05-18T09:12:34.086Z,24.40
2019-05-18T09:15:23.590Z,25.10
2019-05-18T09:18:13.214Z,25.30
2019-05-18T09:21:02.785Z,25.00
2019-05-18T09:23:52.769Z,24.70
2019-05-18T09:26:42.895Z,24.70
2019-05-18T09:29:32.634Z,24.90
2019-05-18T09:32:22.583Z,25.40
2019-05-18T09:35:12.689Z,25.60
2019-05-18T09:38:02.558Z,25.40
2019-05-18T09:40:53.824Z,25.20
2019-05-18T09:43:43.395Z,25.10
2019-05-18T09:46:35.038Z,25.30
2019-05-18T09:49:25.189Z,25.40
2019-05-18T09:52:16.489Z,25.60
2019-05-18T09:55:08.384Z,26.50
2019-05-18T09:57:58.148Z,27.60
2019-05-18T10:00:49.343Z,28.50
2019-05-18T10:03:38.843Z,29.00
2019-05-18T10:06:31.468Z,30.10
2019-05-18T10:09:20.704Z,30.80
2019-05-18T10:12:10.728Z,30.00
2019-05-18T10:15:00.543Z,29.50
2019-05-18T10:17:52.509Z,29.60
2019-05-18T10:20:42.699Z,29.60
2019-05-18T10:23:33.314Z,29.90
2019-05-18T10:26:23.059Z,29.10
2019-05-18T10:29:13.249Z,29.40
2019-05-18T10:32:03.704Z,29.70
2019-05-18T10:34:53.185Z,30.00
2019-05-18T10:37:43.744Z,30.50
2019-05-18T10:40:33.409Z,30.40
2019-05-18T10:43:22.997Z,30.70
2019-05-18T10:46:13.009Z,31.50
2019-05-18T10:49:03.103Z,32.10
2019-05-18T10:51:53.525Z,32.80
2019-05-18T10:54:43.104Z,33.30
2019-05-18T10:57:33.263Z,34.20
2019-05-18T11:00:23.865Z,34.50
2019-05-18T11:03:13.696Z,34.20
2019-05-18T11:06:03.999Z,32.70
2019-05-18T11:08:53.925Z,31.30
2019-05-18T11:11:44.235Z,30.30
2019-05-18T11:14:34.308Z,29.00
2019-05-18T11:17:25.184Z,28.20
2019-05-18T11:20:17.424Z,27.80
2019-05-18T11:23:07.584Z,27.60
2019-05-18T11:25:57.260Z,27.60
2019-05-18T11:28:46.848Z,27.10
2019-05-18T11:31:36.487Z,26.70
2019-05-18T11:34:26.636Z,26.90
2019-05-18T11:37:16.964Z,27.10
2019-05-18T11:40:07.629Z,27.30
2019-05-18T11:42:57.984Z,27.70
2019-05-18T11:45:48.229Z,27.70
2019-05-18T11:48:38.154Z,27.80
2019-05-18T11:51:27.834Z,27.90
2019-05-18T11:54:18.304Z,28.90
2019-05-18T11:57:08.023Z,29.30
2019-05-18T11:59:57.750Z,29.10
2019-05-18T12:02:47.839Z,28.40
2019-05-18T12:05:38.709Z,28.20
2019-05-18T12:08:29.300Z,27.70
2019-05-18T12:11:19.424Z,27.20
2019-05-18T12:14:09.829Z,26.80
2019-05-18T12:17:00.098Z,26.40
2019-05-18T12:19:50.224Z,26.10
2019-05-18T12:22:40.389Z,26.20
2019-05-18T12:25:30.464Z,27.00
2019-05-18T12:28:20.728Z,27.10
2019-05-18T12:31:10.444Z,27.70
2019-05-18T12:33:59.745Z,28.80
2019-05-18T12:36:50.273Z,29.00
2019-05-18T12:39:41.029Z,28.90
2019-05-18T12:42:31.214Z,29.40
2019-05-18T12:45:22.063Z,29.50
2019-05-18T12:48:12.048Z,29.90
2019-05-18T12:51:01.389Z,29.40
2019-05-18T12:53:51.674Z,28.80
2019-05-18T12:56:41.858Z,28.80
2019-05-18T12:59:31.585Z,28.50
2019-05-18T13:02:21.621Z,28.90
2019-05-18T13:05:30.627Z,28.90
2019-05-18T13:08:20.865Z,28.50
2019-05-18T13:11:10.949Z,28.20
2019-05-18T13:14:00.383Z,28.40
2019-05-18T13:16:50.433Z,28.50
2019-05-18T13:19:40.389Z,28.70
2019-05-18T13:22:30.529Z,29.00
2019-05-18T13:25:20.652Z,29.70
2019-05-18T13:28:10.993Z,30.70
2019-05-18T13:31:00.988Z,31.40
2019-05-18T13:33:51.140Z,32.50
2019-05-18T13:36:41.665Z,33.30
2019-05-18T13:39:31.904Z,33.50
2019-05-18T13:42:21.470Z,32.70
2019-05-18T13:45:12.170Z,32.50
2019-05-18T13:48:01.536Z,32.90
2019-05-18T13:50:51.135Z,33.70
2019-05-18T13:53:41.514Z,34.60
2019-05-18T13:56:31.240Z,35.60
2019-05-18T13:59:21.189Z,35.80
2019-05-18T14:02:10.847Z,35.70
2019-05-18T14:05:01.049Z,36.10
2019-05-18T14:07:51.444Z,35.90
2019-05-18T14:10:42.015Z,36.50
2019-05-18T14:13:31.903Z,36.80
2019-05-18T14:16:22.144Z,36.60
2019-05-18T14:19:13.468Z,36.20
2019-05-18T14:22:03.904Z,35.80
2019-05-18T14:24:54.039Z,35.50
2019-05-18T14:27:43.743Z,34.80
2019-05-18T14:30:34.069Z,34.10
2019-05-18T14:33:23.442Z,32.80
2019-05-18T14:36:13.296Z,32.10
2019-05-18T14:39:03.506Z,32.30
2019-05-18T14:41:52.705Z,32.60
2019-05-18T14:44:42.949Z,33.50
2019-05-18T14:47:33.183Z,34.60
2019-05-18T14:50:23.513Z,35.20
2019-05-18T14:53:13.789Z,36.40
2019-05-18T14:56:04.060Z,37.30
2019-05-18T14:58:53.528Z,37.40
2019-05-18T15:01:43.644Z,37.20
2019-05-18T15:04:33.140Z,36.70
2019-05-18T15:07:22.785Z,36.00
2019-05-18T15:10:13.186Z,35.80
2019-05-18T15:13:03.140Z,34.60
2019-05-18T15:15:52.703Z,34.70
2019-05-18T15:18:42.468Z,35.70
2019-05-18T15:21:32.181Z,36.40
2019-05-18T15:24:22.464Z,36.80
2019-05-18T15:27:12.063Z,37.10
2019-05-18T15:30:01.788Z,37.50
2019-05-18T15:32:51.813Z,37.70
2019-05-18T15:35:41.704Z,37.80
2019-05-18T15:38:32.463Z,38.00
2019-05-18T15:41:21.968Z,37.70
2019-05-18T15:44:11.892Z,37.70
2019-05-18T15:47:02.358Z,37.50
2019-05-18T15:49:51.878Z,37.30
2019-05-18T15:52:41.216Z,37.10
2019-05-18T15:55:30.946Z,36.70
2019-05-18T15:58:21.608Z,36.90
2019-05-18T16:01:11.809Z,36.70
2019-05-18T16:04:01.892Z,36.60
2019-05-18T16:06:51.644Z,35.90
2019-05-18T16:09:43.753Z,35.70
2019-05-18T16:12:34.000Z,35.80
2019-05-18T16:15:24.673Z,35.30
2019-05-18T16:18:14.183Z,35.10
2019-05-18T16:21:04.705Z,35.00
2019-05-18T16:23:55.081Z,35.10
2019-05-18T16:26:45.148Z,35.20
2019-05-18T16:29:35.293Z,34.90
2019-05-18T16:32:25.660Z,34.80
2019-05-18T16:35:16.224Z,34.80
2019-05-18T16:38:06.464Z,35.00
2019-05-18T16:40:56.483Z,35.00
2019-05-18T16:43:46.114Z,34.70
2019-05-18T16:46:38.264Z,34.70
2019-05-18T16:49:28.704Z,34.40
2019-05-18T16:52:18.634Z,33.80
2019-05-18T16:55:09.913Z,33.30
2019-05-18T16:58:00.383Z,32.80
2019-05-18T17:00:50.648Z,32.20
2019-05-18T17:03:40.228Z,31.70
2019-05-18T17:06:30.869Z,31.20
2019-05-18T17:09:20.724Z,30.90
2019-05-18T17:12:10.833Z,30.30
2019-05-18T17:15:00.864Z,29.30
2019-05-18T17:17:51.153Z,28.10
2019-05-18T17:20:41.396Z,26.80
2019-05-18T17:23:31.218Z,25.80
2019-05-18T17:26:20.889Z,24.90
2019-05-18T17:29:11.423Z,24.20
2019-05-18T17:32:01.666Z,23.50
2019-05-18T17:34:51.608Z,22.90
2019-05-18T17:37:41.504Z,22.40
2019-05-18T17:40:31.814Z,21.80
2019-05-18T17:43:21.715Z,21.50
2019-05-18T17:46:12.243Z,21.10
2019-05-18T17:49:02.894Z,20.80
2019-05-18T17:51:52.704Z,20.50
2019-05-18T17:54:42.833Z,20.20
2019-05-18T17:57:33.178Z,19.90
2019-05-18T18:00:23.584Z,19.60
2019-05-18T18:03:13.096Z,19.30
2019-05-18T18:06:03.494Z,19.10
2019-05-18T18:09:05.344Z,18.90
2019-05-18T18:11:55.672Z,18.60
2019-05-18T18:14:45.859Z,18.20
2019-05-18T18:17:36.402Z,17.90
2019-05-18T18:20:26.370Z,17.60
2019-05-18T18:23:16.224Z,17.40
2019-05-18T18:26:06.143Z,17.10
2019-05-18T18:28:56.384Z,16.80
2019-05-18T18:31:46.614Z,16.60
2019-05-18T18:34:37.539Z,16.30
2019-05-18T18:37:27.720Z,16.10
2019-05-18T18:40:17.489Z,15.90
2019-05-18T18:43:07.527Z,15.80
2019-05-18T18:45:57.738Z,15.60
2019-05-18T18:48:49.383Z,15.40
2019-05-18T18:51:39.658Z,15.20
2019-05-18T18:54:29.825Z,15.00
2019-05-18T18:57:19.744Z,14.90
2019-05-18T19:00:11.025Z,14.70
2019-05-18T19:03:02.229Z,14.60
2019-05-18T19:05:53.329Z,14.40
2019-05-18T19:08:43.300Z,14.30
2019-05-18T19:11:33.236Z,14.20
2019-05-18T19:14:24.069Z,14.10
2019-05-18T19:17:14.390Z,14.00
2019-05-18T19:20:04.556Z,13.90
2019-05-18T19:22:54.295Z,13.80
2019-05-18T19:25:44.599Z,13.70
2019-05-18T19:28:34.414Z,13.60
2019-05-18T19:31:24.451Z,13.50
2019-05-18T19:34:14.319Z,13.40
2019-05-18T19:37:04.819Z,13.30
2019-05-18T19:39:55.064Z,13.30
2019-05-18T19:42:44.703Z,13.20
2019-05-18T19:45:35.239Z,13.10
2019-05-18T19:48:25.416Z,13.00
2019-05-18T19:51:16.149Z,13.00
2019-05-18T19:54:06.834Z,12.90
2019-05-18T19:56:56.848Z,12.80
2019-05-18T19:59:47.598Z,12.80
2019-05-18T20:02:38.169Z,12.70
2019-05-18T20:05:28.544Z,12.70
2019-05-18T20:08:18.546Z,12.70
2019-05-18T20:11:08.289Z,12.60
2019-05-18T20:13:58.015Z,12.60
2019-05-18T20:16:49.061Z,12.60
2019-05-18T20:19:39.909Z,12.50
2019-05-18T20:22:30.790Z,12.50
2019-05-18T20:25:22.019Z,12.50
2019-05-18T20:28:23.263Z,12.40
2019-05-18T20:31:04.726Z,12.40
2019-05-18T20:33:54.885Z,12.30
2019-05-18T20:36:45.499Z,12.30
2019-05-18T20:39:36.064Z,12.20
2019-05-18T20:42:26.314Z,12.20
2019-05-18T20:45:16.080Z,12.10
2019-05-18T20:48:06.269Z,12.10
2019-05-18T20:50:56.389Z,12.00
2019-05-18T20:53:46.375Z,12.00
2019-05-18T20:56:37.186Z,11.90
2019-05-18T20:59:27.683Z,11.90
2019-05-18T21:02:17.931Z,11.90
2019-05-18T21:05:08.566Z,11.90
2019-05-18T21:07:58.343Z,11.80
2019-05-18T21:10:48.525Z,11.80
2019-05-18T21:13:38.530Z,11.70
2019-05-18T21:16:28.621Z,11.70
2019-05-18T21:19:18.113Z,11.60
2019-05-18T21:22:08.032Z,11.60
2019-05-18T21:24:58.308Z,11.50
2019-05-18T21:27:48.234Z,11.50
2019-05-18T21:30:38.377Z,11.40
2019-05-18T21:33:29.023Z,11.40
2019-05-18T21:36:18.944Z,11.30
2019-05-18T21:39:08.354Z,11.30
2019-05-18T21:41:58.145Z,11.20
2019-05-18T21:44:48.073Z,11.20
2019-05-18T21:47:38.198Z,11.10
2019-05-18T21:50:29.318Z,11.10
2019-05-18T21:53:19.114Z,11.00
2019-05-18T21:56:09.318Z,11.00
2019-05-18T21:59:11.246Z,11.00
2019-05-18T22:01:51.624Z,10.90
2019-05-18T22:04:41.123Z,10.90
2019-05-18T22:07:33.761Z,10.80
2019-05-18T22:10:26.121Z,10.80
2019-05-18T22:13:16.275Z,10.70
2019-05-18T22:16:06.787Z,10.70
2019-05-18T22:18:56.823Z,10.60
2019-05-18T22:21:46.283Z,10.60
2019-05-18T22:24:36.543Z,10.60
2019-05-18T22:27:26.980Z,10.50
2019-05-18T22:30:16.603Z,10.50
2019-05-18T22:33:07.260Z,10.50
2019-05-18T22:35:57.383Z,10.40
2019-05-18T22:38:47.214Z,10.40
2019-05-18T22:41:37.990Z,10.40
2019-05-18T22:44:27.412Z,10.30
2019-05-18T22:47:17.710Z,10.20
2019-05-18T22:50:09.403Z,10.20
2019-05-18T22:52:59.444Z,10.20
2019-05-18T22:55:49.387Z,10.10
2019-05-18T22:58:40.134Z,10.10
2019-05-18T23:01:30.310Z,10.00
2019-05-18T23:04:21.196Z,10.00
2019-05-18T23:07:11.396Z,10.00
2019-05-18T23:10:01.345Z,9.90
2019-05-18T23:12:50.961Z,9.90
2019-05-18T23:15:52.633Z,9.90
2019-05-18T23:18:55.962Z,9.90
2019-05-18T23:21:34.491Z,9.90
2019-05-18T23:24:24.709Z,9.80
2019-05-18T23:27:14.379Z,9.80
2019-05-18T23:30:04.075Z,9.80
2019-05-18T23:32:53.844Z,9.80
2019-05-18T23:35:44.183Z,9.80
2019-05-18T23:38:34.209Z,9.80
2019-05-18T23:41:24.546Z,9.70
2019-05-18T23:44:14.545Z,9.70
2019-05-18T23:47:04.195Z,9.70
2019-05-18T23:49:53.675Z,9.80
2019-05-18T23:52:43.322Z,9.70
2019-05-18T23:55:32.959Z,9.70
2019-05-18T23:58:23.938Z,9.70
