createdAt,value
2019-01-23T00:00:53.945Z,99.90
2019-01-23T00:03:52.974Z,99.90
2019-01-23T00:06:21.573Z,99.90
2019-01-23T00:08:50.109Z,99.90
2019-01-23T00:11:18.644Z,99.90
2019-01-23T00:13:47.150Z,99.90
2019-01-23T00:16:15.615Z,99.90
2019-01-23T00:18:44.121Z,99.90
2019-01-23T00:21:12.600Z,99.90
2019-01-23T00:23:41.098Z,99.90
2019-01-23T00:26:09.736Z,99.90
2019-01-23T00:28:42.312Z,99.90
2019-01-23T00:31:08.505Z,99.90
2019-01-23T00:33:37.057Z,99.90
2019-01-23T00:36:05.746Z,99.90
2019-01-23T00:38:34.296Z,99.90
2019-01-23T00:41:02.838Z,99.90
2019-01-23T00:43:31.425Z,99.90
2019-01-23T00:45:59.944Z,99.90
2019-01-23T00:48:28.404Z,99.90
2019-01-23T00:50:56.968Z,99.90
2019-01-23T00:53:25.512Z,99.90
2019-01-23T00:55:54.162Z,99.90
2019-01-23T00:58:22.717Z,99.90
2019-01-23T01:00:51.232Z,99.90
2019-01-23T01:03:24.833Z,99.90
2019-01-23T01:05:53.327Z,99.90
2019-01-23T01:08:21.800Z,99.90
2019-01-23T01:10:50.275Z,99.90
2019-01-23T01:13:18.817Z,99.90
2019-01-23T01:15:47.545Z,99.90
2019-01-23T01:18:16.030Z,99.90
2019-01-23T01:20:44.520Z,99.90
2019-01-23T01:23:13.172Z,99.90
2019-01-23T01:25:41.665Z,99.90
2019-01-23T01:28:10.358Z,99.90
2019-01-23T01:30:38.906Z,99.90
2019-01-23T01:33:12.557Z,99.90
2019-01-23T01:35:41.113Z,99.90
2019-01-23T01:38:09.641Z,99.90
2019-01-23T01:40:38.200Z,99.90
2019-01-23T01:43:06.683Z,99.90
2019-01-23T01:45:35.213Z,99.90
2019-01-23T01:48:03.889Z,99.90
2019-01-23T01:50:32.366Z,99.90
2019-01-23T01:53:00.825Z,99.90
2019-01-23T01:55:29.328Z,99.90
2019-01-23T01:57:59.724Z,99.90
2019-01-23T02:00:28.456Z,99.90
2019-01-23T02:02:57.061Z,99.90
2019-01-23T02:05:25.814Z,99.90
2019-01-23T02:07:54.332Z,99.90
2019-01-23T02:10:23.022Z,99.90
2019-01-23T02:12:51.613Z,99.90
2019-01-23T02:15:21.022Z,99.90
2019-01-23T02:17:49.720Z,99.90
2019-01-23T02:20:22.008Z,99.90
2019-01-23T02:22:51.141Z,99.90
2019-01-23T02:25:20.136Z,99.90
2019-01-23T02:27:49.204Z,99.90
2019-01-23T02:30:22.756Z,99.90
2019-01-23T02:32:51.299Z,99.90
2019-01-23T02:35:21.282Z,99.90
2019-01-23T02:37:50.018Z,99.90
2019-01-23T02:40:20.421Z,99.90
2019-01-23T02:42:48.988Z,99.90
2019-01-23T02:45:18.211Z,99.90
2019-01-23T02:47:46.890Z,99.90
2019-01-23T02:50:16.219Z,99.90
2019-01-23T02:52:44.794Z,99.90
2019-01-23T02:55:13.556Z,99.90
2019-01-23T02:57:42.146Z,99.90
2019-01-23T03:00:13.525Z,99.90
2019-01-23T03:02:42.061Z,99.90
2019-01-23T03:05:18.517Z,99.90
2019-01-23T03:07:47.143Z,99.90
2019-01-23T03:10:17.667Z,99.90
2019-01-23T03:12:46.292Z,99.90
2019-01-23T03:15:18.280Z,99.90
2019-01-23T03:17:46.866Z,99.90
2019-01-23T03:20:17.476Z,99.90
2019-01-23T03:22:46.497Z,99.90
2019-01-23T03:25:15.819Z,99.90
2019-01-23T03:27:44.380Z,99.90
2019-01-23T03:30:15.597Z,99.90
2019-01-23T03:32:44.240Z,99.90
2019-01-23T03:35:13.653Z,99.90
2019-01-23T03:37:42.297Z,99.90
2019-01-23T03:40:19.139Z,99.90
2019-01-23T03:42:47.869Z,99.90
2019-01-23T03:45:17.323Z,99.90
2019-01-23T03:47:45.887Z,99.90
2019-01-23T03:50:19.254Z,99.90
2019-01-23T03:52:47.798Z,99.90
2019-01-23T03:55:17.730Z,99.90
2019-01-23T03:57:46.293Z,99.90
2019-01-23T04:00:18.443Z,99.90
2019-01-23T04:02:48.330Z,99.90
2019-01-23T04:05:16.950Z,99.90
2019-01-23T04:07:45.560Z,99.90
2019-01-23T04:10:16.215Z,99.90
2019-01-23T04:12:44.835Z,99.90
2019-01-23T04:15:15.498Z,99.90
2019-01-23T04:17:44.162Z,99.90
2019-01-23T04:20:18.189Z,99.90
2019-01-23T04:22:46.763Z,99.90
2019-01-23T04:25:15.478Z,99.90
2019-01-23T04:27:44.138Z,99.90
2019-01-23T04:30:20.709Z,99.90
2019-01-23T04:32:49.286Z,99.90
2019-01-23T04:35:18.015Z,99.90
2019-01-23T04:37:46.634Z,99.90
2019-01-23T04:40:15.961Z,99.90
2019-01-23T04:42:44.503Z,99.90
2019-01-23T04:45:22.955Z,99.90
2019-01-23T04:47:51.450Z,99.90
2019-01-23T04:50:20.066Z,99.90
2019-01-23T04:53:08.619Z,99.90
2019-01-23T04:55:38.328Z,99.90
2019-01-23T04:58:06.813Z,99.90
2019-01-23T05:00:35.333Z,99.90
2019-01-23T05:03:04.164Z,99.90
2019-01-23T05:05:32.797Z,99.90
2019-01-23T05:08:01.362Z,99.90
2019-01-23T05:10:29.927Z,99.90
2019-01-23T05:12:58.473Z,99.90
2019-01-23T05:15:26.966Z,99.90
2019-01-23T05:17:55.556Z,99.90
2019-01-23T05:20:24.121Z,99.90
2019-01-23T05:22:52.684Z,99.90
2019-01-23T05:25:21.148Z,99.90
2019-01-23T05:27:49.623Z,99.90
2019-01-23T05:30:20.652Z,99.90
2019-01-23T05:32:49.121Z,99.90
2019-01-23T05:35:17.834Z,99.90
2019-01-23T05:37:46.501Z,99.90
2019-01-23T05:40:15.161Z,99.90
2019-01-23T05:42:43.793Z,99.90
2019-01-23T05:45:14.829Z,99.90
2019-01-23T05:47:43.406Z,99.90
2019-01-23T05:50:17.898Z,99.90
2019-01-23T05:52:48.233Z,99.90
2019-01-23T05:55:16.940Z,99.90
2019-01-23T05:57:45.554Z,99.90
2019-01-23T06:00:16.766Z,99.90
2019-01-23T06:02:45.502Z,99.90
2019-01-23T06:05:14.613Z,99.90
2019-01-23T06:07:43.291Z,99.90
2019-01-23T06:10:12.276Z,99.90
2019-01-23T06:12:40.744Z,99.90
2019-01-23T06:15:11.957Z,99.90
2019-01-23T06:17:40.462Z,99.90
2019-01-23T06:20:12.045Z,99.90
2019-01-23T06:22:40.523Z,99.90
2019-01-23T06:25:09.125Z,99.90
2019-01-23T06:27:37.592Z,99.90
2019-01-23T06:30:11.900Z,99.90
2019-01-23T06:32:40.597Z,99.90
2019-01-23T06:35:14.784Z,99.90
2019-01-23T06:37:43.274Z,99.90
2019-01-23T06:40:14.211Z,99.90
2019-01-23T06:42:42.705Z,99.90
2019-01-23T06:45:16.439Z,99.90
2019-01-23T06:47:45.057Z,99.90
2019-01-23T06:50:18.493Z,99.90
2019-01-23T06:52:47.027Z,99.90
2019-01-23T06:55:15.669Z,99.90
2019-01-23T06:57:44.208Z,99.90
2019-01-23T07:00:17.241Z,99.90
2019-01-23T07:02:46.797Z,99.90
2019-01-23T07:05:16.336Z,99.90
2019-01-23T07:07:44.789Z,99.90
2019-01-23T07:10:22.377Z,99.90
2019-01-23T07:12:51.086Z,99.90
2019-01-23T07:15:50.017Z,99.90
2019-01-23T07:18:18.467Z,99.90
2019-01-23T07:20:46.925Z,99.90
2019-01-23T07:23:15.424Z,99.90
2019-01-23T07:25:43.908Z,99.90
2019-01-23T07:28:12.376Z,99.90
2019-01-23T07:30:41.045Z,99.90
2019-01-23T07:33:09.769Z,99.90
2019-01-23T07:35:38.354Z,99.90
2019-01-23T07:38:06.900Z,99.90
2019-01-23T07:40:35.401Z,99.90
2019-01-23T07:43:04.119Z,99.90
2019-01-23T07:45:32.648Z,99.90
2019-01-23T07:48:01.140Z,99.90
2019-01-23T07:50:29.648Z,99.90
2019-01-23T07:52:58.112Z,99.90
2019-01-23T07:55:26.668Z,99.90
2019-01-23T07:57:55.178Z,99.90
2019-01-23T08:00:31.358Z,99.90
2019-01-23T08:02:56.635Z,99.90
2019-01-23T08:05:25.944Z,99.90
2019-01-23T08:07:54.961Z,99.90
2019-01-23T08:10:24.061Z,99.90
2019-01-23T08:12:52.787Z,99.90
2019-01-23T08:15:24.341Z,99.90
2019-01-23T08:17:52.875Z,99.90
2019-01-23T08:20:23.825Z,99.90
2019-01-23T08:22:52.355Z,99.90
2019-01-23T08:25:20.981Z,99.90
2019-01-23T08:27:49.548Z,99.90
2019-01-23T08:30:20.762Z,99.90
2019-01-23T08:32:49.382Z,99.90
2019-01-23T08:35:19.088Z,99.90
2019-01-23T08:37:47.565Z,99.90
2019-01-23T08:40:18.044Z,99.90
2019-01-23T08:42:46.725Z,99.90
2019-01-23T08:45:15.614Z,99.90
2019-01-23T08:47:44.156Z,99.90
2019-01-23T08:50:24.429Z,99.90
2019-01-23T08:52:52.894Z,99.90
2019-01-23T08:55:22.877Z,99.90
2019-01-23T08:57:51.704Z,99.90
2019-01-23T09:00:20.348Z,99.90
2019-01-23T09:02:48.894Z,99.90
2019-01-23T09:05:17.441Z,99.90
2019-01-23T09:07:45.980Z,99.90
2019-01-23T09:10:17.653Z,99.90
2019-01-23T09:12:46.241Z,99.90
2019-01-23T09:15:16.464Z,99.90
2019-01-23T09:17:45.105Z,99.90
2019-01-23T09:20:16.084Z,99.90
2019-01-23T09:22:44.628Z,99.90
2019-01-23T09:25:16.172Z,99.90
2019-01-23T09:27:44.673Z,99.90
2019-01-23T09:30:21.840Z,99.90
2019-01-23T09:33:14.200Z,99.90
2019-01-23T09:35:52.733Z,99.90
2019-01-23T09:38:48.619Z,99.90
2019-01-23T09:41:25.805Z,99.90
2019-01-23T09:44:23.097Z,99.90
2019-01-23T09:47:03.080Z,99.90
2019-01-23T09:49:40.444Z,99.90
2019-01-23T09:52:33.331Z,99.90
2019-01-23T09:55:01.828Z,99.90
2019-01-23T09:57:30.945Z,99.90
2019-01-23T09:59:59.403Z,99.90
2019-01-23T10:02:27.901Z,99.90
2019-01-23T10:04:56.373Z,98.30
2019-01-23T10:07:24.868Z,98.10
2019-01-23T10:09:53.364Z,97.50
2019-01-23T10:12:22.134Z,94.40
2019-01-23T10:14:50.621Z,93.20
2019-01-23T10:17:19.104Z,94.60
2019-01-23T10:19:47.588Z,93.70
2019-01-23T10:22:16.060Z,91.40
2019-01-23T10:24:44.548Z,93.40
2019-01-23T10:27:13.049Z,91.40
2019-01-23T10:29:41.525Z,89.30
2019-01-23T10:32:10.080Z,87.40
2019-01-23T10:34:38.584Z,86.60
2019-01-23T10:37:07.196Z,87.60
2019-01-23T10:39:35.908Z,90.30
2019-01-23T10:42:05.158Z,92.40
2019-01-23T10:44:33.756Z,90.90
2019-01-23T10:47:02.279Z,89.40
2019-01-23T10:49:30.851Z,89.00
2019-01-23T10:51:59.384Z,90.10
2019-01-23T10:54:27.914Z,90.00
2019-01-23T10:56:56.497Z,90.00
2019-01-23T10:59:24.998Z,85.50
2019-01-23T11:01:53.520Z,73.50
2019-01-23T11:04:22.152Z,72.70
2019-01-23T11:06:50.648Z,69.50
2019-01-23T11:09:19.155Z,65.80
2019-01-23T11:11:47.762Z,65.20
2019-01-23T11:14:21.260Z,64.30
2019-01-23T11:16:49.789Z,59.00
2019-01-23T11:19:18.553Z,58.50
2019-01-23T11:21:47.022Z,59.10
2019-01-23T11:24:15.521Z,59.90
2019-01-23T11:26:44.218Z,59.40
2019-01-23T11:29:12.681Z,63.80
2019-01-23T11:31:41.189Z,65.50
2019-01-23T11:34:09.727Z,64.40
2019-01-23T11:36:38.241Z,65.10
2019-01-23T11:39:08.159Z,65.00
2019-01-23T11:41:36.641Z,64.40
2019-01-23T11:44:05.202Z,63.70
2019-01-23T11:46:33.681Z,64.10
2019-01-23T11:49:02.134Z,63.10
2019-01-23T11:51:30.605Z,64.00
2019-01-23T11:53:59.085Z,64.40
2019-01-23T11:56:27.602Z,64.70
2019-01-23T11:58:56.177Z,64.00
2019-01-23T12:01:27.587Z,63.10
2019-01-23T12:04:10.284Z,62.50
2019-01-23T12:06:38.744Z,62.80
2019-01-23T12:09:08.741Z,63.40
2019-01-23T12:11:37.349Z,61.20
2019-01-23T12:14:05.962Z,59.20
2019-01-23T12:16:34.529Z,59.00
2019-01-23T12:19:03.014Z,57.80
2019-01-23T12:21:31.578Z,58.40
2019-01-23T12:24:00.184Z,57.30
2019-01-23T12:26:28.721Z,56.20
2019-01-23T12:28:57.432Z,56.10
2019-01-23T12:31:26.125Z,56.00
2019-01-23T12:34:05.753Z,55.80
2019-01-23T12:36:34.240Z,56.60
2019-01-23T12:39:03.409Z,57.30
2019-01-23T12:41:31.952Z,56.70
2019-01-23T12:44:00.618Z,55.60
2019-01-23T12:46:29.064Z,54.40
2019-01-23T12:48:57.548Z,53.80
2019-01-23T12:51:26.309Z,54.50
2019-01-23T12:53:54.843Z,53.20
2019-01-23T12:56:23.307Z,53.50
2019-01-23T12:58:51.789Z,53.20
2019-01-23T13:01:20.285Z,52.10
2019-01-23T13:03:48.825Z,53.20
2019-01-23T13:06:17.303Z,53.90
2019-01-23T13:08:45.796Z,54.20
2019-01-23T13:11:14.361Z,56.10
2019-01-23T13:13:48.046Z,56.60
2019-01-23T13:16:16.935Z,57.80
2019-01-23T13:18:45.490Z,58.40
2019-01-23T13:21:14.058Z,59.10
2019-01-23T13:23:42.613Z,59.90
2019-01-23T13:26:11.192Z,59.20
2019-01-23T13:28:39.685Z,58.50
2019-01-23T13:31:08.161Z,58.40
2019-01-23T13:33:36.657Z,59.00
2019-01-23T13:36:05.399Z,59.30
2019-01-23T13:38:33.960Z,59.20
2019-01-23T13:41:02.508Z,59.10
2019-01-23T13:43:31.006Z,59.70
2019-01-23T13:45:59.661Z,59.70
2019-01-23T13:48:28.140Z,59.00
2019-01-23T13:50:56.632Z,58.30
2019-01-23T13:53:25.120Z,57.40
2019-01-23T13:55:53.588Z,57.60
2019-01-23T13:58:22.247Z,56.90
2019-01-23T14:00:50.741Z,57.20
2019-01-23T14:03:19.265Z,57.80
2019-01-23T14:05:47.830Z,58.50
2019-01-23T14:08:16.453Z,58.70
2019-01-23T14:10:44.998Z,59.00
2019-01-23T14:13:13.532Z,60.80
2019-01-23T14:15:42.011Z,62.00
2019-01-23T14:18:10.578Z,62.90
2019-01-23T14:20:39.038Z,62.80
2019-01-23T14:23:07.569Z,62.00
2019-01-23T14:25:36.428Z,63.30
2019-01-23T14:28:05.261Z,62.80
2019-01-23T14:30:36.642Z,62.60
2019-01-23T14:33:05.297Z,63.10
2019-01-23T14:35:35.200Z,64.60
2019-01-23T14:38:03.929Z,65.30
2019-01-23T14:40:32.434Z,66.60
2019-01-23T14:43:01.062Z,66.30
2019-01-23T14:45:29.596Z,65.40
2019-01-23T14:47:58.237Z,65.60
2019-01-23T14:50:26.764Z,66.30
2019-01-23T14:52:55.330Z,66.20
2019-01-23T14:55:23.957Z,65.60
2019-01-23T14:57:52.592Z,65.50
2019-01-23T15:00:26.381Z,66.20
2019-01-23T15:02:55.005Z,66.60
2019-01-23T15:05:23.637Z,66.10
2019-01-23T15:07:52.230Z,66.40
2019-01-23T15:10:29.437Z,67.00
2019-01-23T15:12:58.116Z,68.00
2019-01-23T15:15:26.901Z,69.00
2019-01-23T15:17:55.899Z,69.50
2019-01-23T15:20:32.859Z,70.20
2019-01-23T15:23:01.473Z,70.70
2019-01-23T15:25:30.073Z,70.30
2019-01-23T15:27:58.573Z,70.20
2019-01-23T15:30:27.186Z,71.10
2019-01-23T15:32:55.737Z,71.80
2019-01-23T15:35:24.386Z,73.90
2019-01-23T15:37:52.849Z,99.90
2019-01-23T15:40:30.032Z,93.60
2019-01-23T15:42:58.600Z,87.80
2019-01-23T15:45:32.175Z,88.60
2019-01-23T15:48:00.625Z,89.70
2019-01-23T15:50:29.180Z,89.80
2019-01-23T15:52:57.761Z,90.30
2019-01-23T15:55:27.309Z,91.70
2019-01-23T15:57:55.842Z,92.50
2019-01-23T16:00:31.428Z,94.00
2019-01-23T16:03:00.270Z,94.50
2019-01-23T16:05:28.896Z,95.20
2019-01-23T16:07:58.754Z,96.40
2019-01-23T16:10:28.750Z,97.40
2019-01-23T16:12:57.381Z,99.00
2019-01-23T16:15:27.477Z,99.60
2019-01-23T16:17:57.455Z,99.00
2019-01-23T16:20:26.523Z,99.60
2019-01-23T16:22:55.068Z,99.90
2019-01-23T16:25:23.767Z,99.90
2019-01-23T16:27:52.331Z,99.90
2019-01-23T16:30:24.497Z,99.90
2019-01-23T16:32:53.567Z,99.90
2019-01-23T16:35:22.192Z,99.90
2019-01-23T16:37:50.813Z,99.90
2019-01-23T16:40:19.613Z,99.90
2019-01-23T16:42:48.288Z,99.90
2019-01-23T16:45:29.937Z,99.90
2019-01-23T16:47:58.493Z,99.90
2019-01-23T16:50:28.929Z,99.90
2019-01-23T16:52:57.481Z,99.90
2019-01-23T16:55:26.580Z,99.90
2019-01-23T16:57:55.296Z,99.90
2019-01-23T17:00:29.028Z,99.90
2019-01-23T17:02:58.161Z,99.90
2019-01-23T17:05:29.440Z,99.90
2019-01-23T17:08:00.166Z,99.90
2019-01-23T17:10:28.957Z,99.90
2019-01-23T17:12:57.642Z,99.90
2019-01-23T17:15:26.480Z,99.90
2019-01-23T17:17:55.024Z,99.90
2019-01-23T17:20:32.620Z,99.90
2019-01-23T17:23:01.108Z,99.90
2019-01-23T17:25:29.789Z,99.90
2019-01-23T17:27:58.341Z,99.90
2019-01-23T17:30:27.598Z,99.90
2019-01-23T17:32:56.084Z,99.90
2019-01-23T17:35:24.647Z,99.90
2019-01-23T17:37:53.193Z,99.90
2019-01-23T17:40:23.920Z,99.90
2019-01-23T17:42:52.398Z,99.90
2019-01-23T17:45:23.863Z,99.90
2019-01-23T17:47:52.518Z,99.90
2019-01-23T17:50:23.127Z,99.90
2019-01-23T17:52:52.588Z,99.90
2019-01-23T17:55:26.792Z,99.90
2019-01-23T17:57:55.256Z,99.90
2019-01-23T18:00:28.157Z,99.90
2019-01-23T18:02:56.716Z,99.90
2019-01-23T18:05:25.300Z,99.90
2019-01-23T18:07:55.389Z,99.90
2019-01-23T18:10:24.188Z,99.90
2019-01-23T18:12:52.824Z,99.90
2019-01-23T18:15:27.221Z,99.90
2019-01-23T18:17:55.765Z,99.90
2019-01-23T18:20:26.684Z,99.90
2019-01-23T18:22:55.299Z,99.90
2019-01-23T18:25:23.965Z,99.90
2019-01-23T18:27:52.549Z,99.90
2019-01-23T18:30:30.172Z,99.90
2019-01-23T18:33:00.175Z,99.90
2019-01-23T18:35:34.756Z,99.90
2019-01-23T18:38:12.169Z,99.90
2019-01-23T18:40:51.898Z,99.90
2019-01-23T18:43:32.648Z,99.90
2019-01-23T18:46:06.993Z,99.90
2019-01-23T18:48:53.509Z,99.90
2019-01-23T18:51:22.536Z,99.90
2019-01-23T18:53:51.101Z,99.90
2019-01-23T18:56:19.592Z,99.90
2019-01-23T18:58:48.052Z,99.90
2019-01-23T19:01:16.604Z,99.90
2019-01-23T19:03:45.085Z,99.90
2019-01-23T19:06:13.545Z,99.90
2019-01-23T19:08:42.124Z,99.90
2019-01-23T19:11:10.762Z,99.90
2019-01-23T19:13:39.316Z,99.90
2019-01-23T19:16:09.085Z,99.90
2019-01-23T19:18:37.645Z,99.90
2019-01-23T19:21:06.205Z,99.90
2019-01-23T19:23:34.720Z,99.90
2019-01-23T19:26:03.355Z,99.90
2019-01-23T19:28:31.993Z,99.90
2019-01-23T19:31:00.604Z,99.90
2019-01-23T19:33:39.110Z,99.90
2019-01-23T19:36:07.617Z,99.90
2019-01-23T19:38:36.161Z,99.90
2019-01-23T19:41:04.740Z,99.90
2019-01-23T19:43:33.217Z,99.90
2019-01-23T19:46:01.693Z,99.90
2019-01-23T19:48:30.220Z,99.90
2019-01-23T19:50:58.742Z,99.90
2019-01-23T19:53:27.229Z,99.90
2019-01-23T19:55:55.814Z,99.90
2019-01-23T19:58:24.321Z,99.90
2019-01-23T20:00:52.772Z,99.90
2019-01-23T20:03:21.293Z,99.90
2019-01-23T20:05:49.885Z,99.90
2019-01-23T20:08:18.466Z,99.90
2019-01-23T20:10:47.000Z,99.90
2019-01-23T20:13:15.484Z,99.90
2019-01-23T20:15:44.058Z,99.90
2019-01-23T20:18:12.549Z,99.90
2019-01-23T20:20:41.032Z,99.90
2019-01-23T20:23:09.535Z,99.90
2019-01-23T20:25:38.084Z,99.90
2019-01-23T20:28:06.710Z,99.90
2019-01-23T20:30:36.911Z,99.90
2019-01-23T20:33:05.944Z,99.90
2019-01-23T20:35:34.404Z,99.90
2019-01-23T20:38:02.863Z,99.90
2019-01-23T20:40:31.360Z,99.90
2019-01-23T20:42:59.841Z,99.90
2019-01-23T20:45:28.572Z,99.90
2019-01-23T20:47:57.132Z,99.90
2019-01-23T20:50:28.004Z,99.90
2019-01-23T20:52:56.517Z,99.90
2019-01-23T20:55:25.221Z,99.90
2019-01-23T20:57:53.797Z,99.90
2019-01-23T21:00:25.187Z,99.90
2019-01-23T21:02:53.764Z,99.90
2019-01-23T21:05:22.312Z,99.90
2019-01-23T21:07:51.042Z,99.90
2019-01-23T21:10:22.223Z,99.90
2019-01-23T21:12:50.776Z,99.90
2019-01-23T21:15:21.945Z,99.90
2019-01-23T21:17:50.504Z,99.90
2019-01-23T21:20:19.053Z,99.90
2019-01-23T21:22:47.773Z,99.90
2019-01-23T21:25:16.328Z,99.90
2019-01-23T21:27:46.268Z,99.90
2019-01-23T21:30:28.473Z,99.90
2019-01-23T21:32:56.959Z,99.90
2019-01-23T21:35:25.489Z,99.90
2019-01-23T21:37:54.103Z,99.90
2019-01-23T21:40:25.324Z,99.90
2019-01-23T21:42:53.945Z,99.90
2019-01-23T21:45:22.408Z,99.90
2019-01-23T21:47:51.844Z,99.90
2019-01-23T21:50:23.064Z,99.90
2019-01-23T21:52:52.197Z,99.90
2019-01-23T21:55:23.136Z,99.90
2019-01-23T21:57:52.248Z,99.90
2019-01-23T22:00:26.460Z,99.90
2019-01-23T22:02:56.597Z,99.90
2019-01-23T22:05:25.117Z,99.90
2019-01-23T22:07:53.712Z,99.90
2019-01-23T22:10:22.262Z,99.90
2019-01-23T22:12:50.756Z,99.90
2019-01-23T22:15:22.133Z,99.90
2019-01-23T22:17:50.628Z,99.90
2019-01-23T22:20:21.068Z,99.90
2019-01-23T22:22:49.633Z,99.90
2019-01-23T22:25:20.540Z,99.90
2019-01-23T22:27:49.042Z,99.90
2019-01-23T22:30:20.264Z,99.90
2019-01-23T22:32:48.960Z,99.90
2019-01-23T22:35:17.716Z,99.90
2019-01-23T22:37:46.269Z,99.90
2019-01-23T22:40:19.558Z,99.90
2019-01-23T22:42:48.083Z,99.90
2019-01-23T22:45:18.699Z,99.90
2019-01-23T22:47:48.380Z,99.90
2019-01-23T22:50:25.273Z,99.90
2019-01-23T22:52:53.940Z,99.90
2019-01-23T22:55:22.697Z,99.90
2019-01-23T22:57:51.348Z,99.90
2019-01-23T23:00:39.373Z,99.90
2019-01-23T23:03:10.285Z,99.90
2019-01-23T23:05:38.739Z,99.90
2019-01-23T23:08:07.400Z,99.90
2019-01-23T23:10:35.950Z,99.90
2019-01-23T23:13:04.672Z,99.90
2019-01-23T23:15:33.176Z,99.90
2019-01-23T23:18:01.837Z,99.90
2019-01-23T23:20:30.368Z,99.90
2019-01-23T23:22:58.880Z,99.90
2019-01-23T23:25:37.468Z,99.90
2019-01-23T23:28:06.104Z,99.90
2019-01-23T23:30:34.631Z,99.90
2019-01-23T23:33:03.117Z,99.90
2019-01-23T23:35:31.592Z,99.90
2019-01-23T23:38:00.193Z,99.90
2019-01-23T23:40:28.652Z,99.90
2019-01-23T23:42:57.217Z,99.90
2019-01-23T23:45:25.780Z,99.90
2019-01-23T23:47:54.292Z,99.90
2019-01-23T23:50:22.836Z,99.90
2019-01-23T23:52:51.481Z,99.90
2019-01-23T23:55:20.109Z,99.90
2019-01-23T23:57:48.597Z,99.90
