createdAt,value
2022-09-18T00:02:10.786Z,46.20
2022-09-18T00:07:15.608Z,46.50
2022-09-18T00:12:18.840Z,46.90
2022-09-18T00:17:22.182Z,46.60
2022-09-18T00:22:26.860Z,46.00
2022-09-18T00:27:30.008Z,45.60
2022-09-18T00:32:33.640Z,45.70
2022-09-18T00:37:38.264Z,46.20
2022-09-18T00:42:41.596Z,46.10
2022-09-18T00:47:47.743Z,46.20
2022-09-18T00:52:57.929Z,46.40
2022-09-18T00:58:03.935Z,45.70
2022-09-18T01:03:07.949Z,45.70
2022-09-18T01:08:27.352Z,45.90
2022-09-18T01:13:39.565Z,46.30
2022-09-18T01:18:52.823Z,46.40
2022-09-18T01:24:41.197Z,47.40
2022-09-18T01:29:52.326Z,46.30
2022-09-18T01:35:09.906Z,45.70
2022-09-18T01:40:22.572Z,46.90
2022-09-18T01:45:30.873Z,46.90
2022-09-18T01:50:38.913Z,46.20
2022-09-18T01:55:43.771Z,46.00
2022-09-18T02:00:54.262Z,45.70
2022-09-18T02:06:03.250Z,45.60
2022-09-18T02:11:10.011Z,45.80
2022-09-18T02:16:18.191Z,45.60
2022-09-18T02:21:27.447Z,45.30
2022-09-18T02:26:31.165Z,45.10
2022-09-18T02:31:37.925Z,45.10
2022-09-18T02:37:07.879Z,45.90
2022-09-18T02:42:25.923Z,45.90
2022-09-18T02:47:42.481Z,46.00
2022-09-18T02:52:53.870Z,46.70
2022-09-18T02:58:01.748Z,46.00
2022-09-18T03:03:06.888Z,46.80
2022-09-18T03:08:18.408Z,46.90
2022-09-18T03:13:21.981Z,47.10
2022-09-18T03:18:26.845Z,46.70
2022-09-18T03:23:32.657Z,47.10
2022-09-18T03:28:52.174Z,47.10
2022-09-18T03:33:57.399Z,46.80
2022-09-18T03:39:01.219Z,46.60
2022-09-18T03:44:05.536Z,46.30
2022-09-18T03:49:11.147Z,46.00
2022-09-18T03:54:16.839Z,44.90
2022-09-18T03:59:30.002Z,44.80
2022-09-18T04:04:40.628Z,44.80
2022-09-18T04:09:49.706Z,45.00
2022-09-18T04:14:52.978Z,45.80
2022-09-18T04:19:57.615Z,45.40
2022-09-18T04:25:01.715Z,44.80
2022-09-18T04:30:05.643Z,45.00
2022-09-18T04:35:12.580Z,45.00
2022-09-18T04:40:16.085Z,45.20
2022-09-18T04:45:19.539Z,45.10
2022-09-18T04:50:24.443Z,45.10
2022-09-18T04:55:45.717Z,45.10
2022-09-18T05:00:50.836Z,44.80
2022-09-18T05:05:56.420Z,45.10
2022-09-18T05:10:59.658Z,44.90
2022-09-18T05:16:07.841Z,45.10
2022-09-18T05:21:13.005Z,45.30
2022-09-18T05:26:16.409Z,45.40
2022-09-18T05:31:19.744Z,45.60
2022-09-18T05:36:26.349Z,45.00
2022-09-18T05:41:29.725Z,44.50
2022-09-18T05:46:32.969Z,44.60
2022-09-18T05:51:40.204Z,44.20
2022-09-18T05:56:43.632Z,44.20
2022-09-18T06:01:48.195Z,44.60
2022-09-18T06:07:04.463Z,44.60
2022-09-18T06:12:08.768Z,44.50
2022-09-18T06:17:12.772Z,44.50
2022-09-18T06:22:17.724Z,44.90
2022-09-18T06:27:21.077Z,45.20
2022-09-18T06:32:24.350Z,45.00
2022-09-18T06:37:28.925Z,44.90
2022-09-18T06:42:49.911Z,44.40
2022-09-18T06:48:21.215Z,44.00
2022-09-18T06:53:26.976Z,43.80
2022-09-18T06:58:36.088Z,44.00
2022-09-18T07:03:39.320Z,44.00
2022-09-18T07:08:57.370Z,46.10
2022-09-18T07:14:18.663Z,48.10
2022-09-18T07:19:24.747Z,48.70
2022-09-18T07:24:29.946Z,49.10
2022-09-18T07:29:33.602Z,49.00
2022-09-18T07:34:36.930Z,48.10
2022-09-18T07:39:43.149Z,47.20
2022-09-18T07:45:05.952Z,46.40
2022-09-18T07:50:15.726Z,45.20
2022-09-18T07:55:21.916Z,43.40
2022-09-18T08:00:31.012Z,43.00
2022-09-18T08:05:35.783Z,41.80
2022-09-18T08:10:41.318Z,41.40
2022-09-18T08:16:13.329Z,40.90
2022-09-18T08:21:35.397Z,41.60
2022-09-18T08:26:45.412Z,40.90
2022-09-18T08:31:48.841Z,40.60
2022-09-18T08:36:53.148Z,40.60
2022-09-18T08:42:13.854Z,40.30
2022-09-18T08:47:24.729Z,39.40
2022-09-18T08:52:33.428Z,40.00
2022-09-18T08:57:46.769Z,40.50
2022-09-18T09:02:54.392Z,41.00
2022-09-18T09:08:11.842Z,40.20
2022-09-18T09:13:32.601Z,39.70
2022-09-18T09:18:51.091Z,39.70
2022-09-18T09:24:09.215Z,39.90
2022-09-18T09:29:52.099Z,40.00
2022-09-18T09:35:25.566Z,40.40
2022-09-18T09:40:55.820Z,40.80
2022-09-18T09:46:13.034Z,40.90
2022-09-18T09:51:23.395Z,40.20
2022-09-18T09:56:32.665Z,40.20
2022-09-18T10:01:45.558Z,40.30
2022-09-18T10:06:57.027Z,40.10
2022-09-18T10:12:12.259Z,39.90
2022-09-18T10:17:20.665Z,40.00
2022-09-18T10:22:26.867Z,40.30
2022-09-18T10:27:31.210Z,41.10
2022-09-18T10:32:38.880Z,42.30
2022-09-18T10:37:52.936Z,42.10
2022-09-18T10:43:04.709Z,42.60
2022-09-18T10:48:15.728Z,42.80
2022-09-18T10:53:28.738Z,42.20
2022-09-18T10:58:35.440Z,42.20
2022-09-18T11:03:43.126Z,41.90
2022-09-18T11:08:56.331Z,40.90
2022-09-18T11:14:02.269Z,40.50
2022-09-18T11:19:24.924Z,39.80
2022-09-18T11:24:31.299Z,38.50
2022-09-18T11:29:42.411Z,39.00
2022-09-18T11:34:53.172Z,38.90
2022-09-18T11:40:03.654Z,38.70
2022-09-18T11:45:24.610Z,37.90
2022-09-18T11:50:33.922Z,37.40
2022-09-18T11:55:42.295Z,36.50
2022-09-18T12:00:49.542Z,37.00
2022-09-18T12:05:59.081Z,38.60
2022-09-18T12:11:14.262Z,39.50
2022-09-18T12:16:22.454Z,40.30
2022-09-18T12:21:38.020Z,40.00
2022-09-18T12:26:49.549Z,40.30
2022-09-18T12:32:00.886Z,40.60
2022-09-18T12:37:19.362Z,40.20
2022-09-18T12:42:30.785Z,38.70
2022-09-18T12:47:58.478Z,39.20
2022-09-18T12:53:12.011Z,38.20
2022-09-18T12:58:30.158Z,38.20
2022-09-18T13:03:36.428Z,38.50
2022-09-18T13:08:48.819Z,38.30
2022-09-18T13:13:58.439Z,38.10
2022-09-18T13:19:06.206Z,38.60
2022-09-18T13:24:16.809Z,38.70
2022-09-18T13:29:56.770Z,39.10
2022-09-18T13:35:02.647Z,39.20
2022-09-18T13:40:27.173Z,39.10
2022-09-18T13:45:39.255Z,39.00
2022-09-18T13:50:52.489Z,39.10
2022-09-18T13:55:57.412Z,38.10
2022-09-18T14:01:01.852Z,37.80
2022-09-18T14:06:46.379Z,37.30
2022-09-18T14:11:50.994Z,37.00
2022-09-18T14:16:57.078Z,37.00
2022-09-18T14:22:03.218Z,37.10
2022-09-18T14:27:32.458Z,37.50
2022-09-18T14:32:36.274Z,37.90
2022-09-18T14:37:40.090Z,38.20
2022-09-18T14:42:44.836Z,38.60
2022-09-18T14:47:49.337Z,39.10
2022-09-18T14:52:53.440Z,39.40
2022-09-18T14:58:01.420Z,39.70
2022-09-18T15:03:09.039Z,40.10
2022-09-18T15:08:18.604Z,40.40
2022-09-18T15:13:23.842Z,40.60
2022-09-18T15:18:28.594Z,40.90
2022-09-18T15:23:38.342Z,40.90
2022-09-18T15:28:46.523Z,41.10
2022-09-18T15:33:57.500Z,41.40
2022-09-18T15:39:01.637Z,41.50
2022-09-18T15:44:07.503Z,41.50
2022-09-18T15:49:29.561Z,41.70
2022-09-18T15:54:32.796Z,42.10
2022-09-18T15:59:39.776Z,41.80
2022-09-18T16:04:43.101Z,42.00
2022-09-18T16:09:48.559Z,42.00
2022-09-18T16:15:03.328Z,42.10
2022-09-18T16:20:24.193Z,42.50
2022-09-18T16:25:30.439Z,42.60
2022-09-18T16:30:37.337Z,42.40
2022-09-18T16:35:40.626Z,42.40
2022-09-18T16:40:44.570Z,42.60
2022-09-18T16:45:50.093Z,42.70
2022-09-18T16:50:53.422Z,43.50
2022-09-18T16:55:58.686Z,42.70
2022-09-18T17:01:05.127Z,42.80
2022-09-18T17:06:08.714Z,42.80
2022-09-18T17:11:13.220Z,42.80
2022-09-18T17:16:35.235Z,44.20
2022-09-18T17:21:43.029Z,44.30
2022-09-18T17:26:46.803Z,43.60
2022-09-18T17:31:52.575Z,43.50
2022-09-18T17:36:56.824Z,43.80
2022-09-18T17:42:03.174Z,43.90
2022-09-18T17:47:08.288Z,44.00
2022-09-18T17:52:12.700Z,44.40
2022-09-18T17:57:16.578Z,44.00
2022-09-18T18:02:21.540Z,43.80
2022-09-18T18:07:25.021Z,44.60
2022-09-18T18:12:28.267Z,44.40
2022-09-18T18:17:36.034Z,44.00
2022-09-18T18:22:39.336Z,44.70
2022-09-18T18:27:42.586Z,44.10
2022-09-18T18:32:47.546Z,44.20
2022-09-18T18:37:51.527Z,44.40
2022-09-18T18:42:55.488Z,43.50
2022-09-18T18:48:01.265Z,43.50
2022-09-18T18:53:04.952Z,43.60
2022-09-18T18:58:09.214Z,43.50
2022-09-18T19:03:14.178Z,43.30
2022-09-18T19:08:17.891Z,43.40
2022-09-18T19:13:25.449Z,43.50
2022-09-18T19:18:30.618Z,44.50
2022-09-18T19:23:34.892Z,43.90
2022-09-18T19:28:38.385Z,43.80
2022-09-18T19:33:43.319Z,43.70
2022-09-18T19:38:51.427Z,44.00
2022-09-18T19:43:55.693Z,44.90
2022-09-18T19:49:00.941Z,46.10
2022-09-18T19:54:04.838Z,47.10
2022-09-18T19:59:08.056Z,46.70
2022-09-18T20:04:12.728Z,46.90
2022-09-18T20:09:15.968Z,45.90
2022-09-18T20:14:19.213Z,45.90
2022-09-18T20:19:26.155Z,44.90
2022-09-18T20:24:29.522Z,45.70
2022-09-18T20:29:33.418Z,45.60
2022-09-18T20:34:38.236Z,45.30
2022-09-18T20:39:41.667Z,45.40
2022-09-18T20:44:45.096Z,45.30
2022-09-18T20:49:50.687Z,45.10
2022-09-18T20:54:53.898Z,44.80
2022-09-18T20:59:57.155Z,45.00
2022-09-18T21:05:02.506Z,44.40
2022-09-18T21:10:06.540Z,43.90
2022-09-18T21:15:13.522Z,43.80
2022-09-18T21:20:18.251Z,43.80
2022-09-18T21:25:21.861Z,43.60
2022-09-18T21:30:26.734Z,43.80
2022-09-18T21:35:31.404Z,43.80
2022-09-18T21:40:35.670Z,43.70
2022-09-18T21:45:40.354Z,43.70
2022-09-18T21:50:44.931Z,43.60
2022-09-18T21:55:48.480Z,43.90
2022-09-18T22:00:51.744Z,43.80
2022-09-18T22:05:56.327Z,43.80
2022-09-18T22:11:02.982Z,44.30
2022-09-18T22:16:06.601Z,43.20
2022-09-18T22:21:20.498Z,43.10
2022-09-18T22:26:25.162Z,42.80
2022-09-18T22:31:29.170Z,42.90
2022-09-18T22:36:34.263Z,42.70
2022-09-18T22:41:38.756Z,42.20
2022-09-18T22:46:43.766Z,41.90
2022-09-18T22:51:48.537Z,42.20
2022-09-18T22:56:52.935Z,42.00
2022-09-18T23:01:58.100Z,42.10
2022-09-18T23:07:03.899Z,41.60
2022-09-18T23:12:08.251Z,41.20
2022-09-18T23:17:11.803Z,41.80
2022-09-18T23:22:16.294Z,41.70
2022-09-18T23:27:19.449Z,41.70
2022-09-18T23:32:22.617Z,41.70
2022-09-18T23:37:27.110Z,41.60
2022-09-18T23:42:30.661Z,41.40
2022-09-18T23:47:34.430Z,41.60
2022-09-18T23:52:39.256Z,41.20
2022-09-18T23:57:42.387Z,41.10
