createdAt,value
2019-01-29T00:01:57.441Z,90
2019-01-29T00:06:57.447Z,90.7
2019-01-29T00:11:57.450Z,91.3
2019-01-29T00:16:57.445Z,91.8
2019-01-29T00:21:57.461Z,93
2019-01-29T00:26:57.446Z,93.4
2019-01-29T00:31:57.434Z,94.7
2019-01-29T00:36:57.463Z,96.1
2019-01-29T00:41:57.454Z,96.3
2019-01-29T00:46:57.471Z,96.6
2019-01-29T00:51:57.469Z,97.4
2019-01-29T00:56:57.441Z,96.8
2019-01-29T01:01:57.455Z,96.7
2019-01-29T01:06:57.451Z,96.7
2019-01-29T01:11:57.486Z,96.8
2019-01-29T01:16:57.460Z,96.7
2019-01-29T01:21:57.489Z,97
2019-01-29T01:26:57.662Z,97.1
2019-01-29T01:31:57.491Z,97.3
2019-01-29T01:36:57.494Z,97.5
2019-01-29T01:41:57.472Z,98.2
2019-01-29T01:46:57.524Z,99
2019-01-29T01:51:57.615Z,100
2019-01-29T01:56:57.495Z,100
2019-01-29T02:01:57.507Z,100
2019-01-29T02:06:57.484Z,100
2019-01-29T02:11:57.518Z,100
2019-01-29T02:16:57.512Z,100
2019-01-29T02:21:57.625Z,99.6
2019-01-29T02:26:57.653Z,98.8
2019-01-29T02:31:57.507Z,97.9
2019-01-29T02:36:57.533Z,96.1
2019-01-29T02:41:57.532Z,95.3
2019-01-29T02:46:57.520Z,94.4
2019-01-29T02:51:57.524Z,92.8
2019-01-29T02:56:57.576Z,92.4
2019-01-29T03:01:57.540Z,92.3
2019-01-29T03:06:57.666Z,92.8
2019-01-29T03:11:57.531Z,93.6
2019-01-29T03:16:57.527Z,93.5
2019-01-29T03:21:57.535Z,93.5
2019-01-29T03:26:57.554Z,94
2019-01-29T03:31:57.648Z,93.6
2019-01-29T03:36:57.538Z,93.8
2019-01-29T03:41:57.683Z,93.8
2019-01-29T03:46:57.529Z,94.6
2019-01-29T03:51:57.534Z,94.1
2019-01-29T03:56:57.539Z,93.2
2019-01-29T04:01:57.550Z,92.4
2019-01-29T04:06:57.559Z,92.8
2019-01-29T04:11:57.561Z,91.9
2019-01-29T04:16:57.557Z,90.5
2019-01-29T04:21:57.563Z,90.5
2019-01-29T04:26:57.572Z,90.2
2019-01-29T04:31:57.551Z,90
2019-01-29T04:36:57.580Z,89
2019-01-29T04:41:57.563Z,88.4
2019-01-29T04:46:57.568Z,87.6
2019-01-29T04:51:57.587Z,86.8
2019-01-29T04:56:57.588Z,86.4
2019-01-29T05:01:57.740Z,86.2
2019-01-29T05:06:57.580Z,85.4
2019-01-29T05:11:57.816Z,85.5
2019-01-29T05:16:57.599Z,85.1
2019-01-29T05:21:57.588Z,84.7
2019-01-29T05:26:57.591Z,84.8
2019-01-29T05:31:57.635Z,86.4
2019-01-29T05:36:57.794Z,88.3
2019-01-29T05:41:57.639Z,87.8
2019-01-29T05:46:57.644Z,87.8
2019-01-29T05:51:57.626Z,86.6
2019-01-29T05:56:58.704Z,85.8
2019-01-29T06:01:58.729Z,84.4
2019-01-29T06:06:58.884Z,84.7
2019-01-29T06:11:58.730Z,84.7
2019-01-29T06:16:58.673Z,83.8
2019-01-29T06:21:58.716Z,83.9
2019-01-29T06:26:58.753Z,83.4
2019-01-29T06:31:58.726Z,83.2
2019-01-29T06:36:58.751Z,82.3
2019-01-29T06:41:58.725Z,82
2019-01-29T06:46:58.747Z,80.9
2019-01-29T06:51:58.756Z,81.5
2019-01-29T06:56:58.749Z,81.3
2019-01-29T07:01:58.750Z,81.1
2019-01-29T07:06:58.759Z,80.6
2019-01-29T07:11:58.754Z,80.2
2019-01-29T07:16:58.756Z,79.4
2019-01-29T07:21:58.776Z,79.2
2019-01-29T07:26:58.769Z,79.4
2019-01-29T07:31:58.777Z,81.3
2019-01-29T07:36:58.776Z,81.3
2019-01-29T07:41:58.782Z,81.1
2019-01-29T07:46:58.976Z,81.1
2019-01-29T07:51:58.790Z,81.6
2019-01-29T07:56:58.926Z,81.8
2019-01-29T08:01:58.782Z,83
2019-01-29T08:06:59.010Z,83
2019-01-29T08:11:58.792Z,83.4
2019-01-29T08:16:58.798Z,83
2019-01-29T08:21:59.212Z,83.4
2019-01-29T08:26:58.941Z,82.7
2019-01-29T08:31:58.977Z,82.9
2019-01-29T08:36:59.028Z,82.5
2019-01-29T08:41:58.964Z,82.6
2019-01-29T08:46:58.821Z,82.8
2019-01-29T08:51:59.008Z,82.1
2019-01-29T08:56:59.058Z,80.9
2019-01-29T09:01:58.776Z,81.5
2019-01-29T09:06:58.825Z,80.7
2019-01-29T09:11:58.769Z,81.2
2019-01-29T09:16:58.815Z,79.7
2019-01-29T09:21:58.826Z,79.6
2019-01-29T09:26:58.821Z,78.4
2019-01-29T09:31:58.976Z,79.2
2019-01-29T09:36:58.841Z,79.8
2019-01-29T09:41:59.037Z,80.5
2019-01-29T09:46:58.824Z,80.9
2019-01-29T09:51:58.842Z,81.4
2019-01-29T09:56:58.836Z,82.6
2019-01-29T10:01:59.068Z,83.6
2019-01-29T10:06:58.837Z,85.9
2019-01-29T10:11:58.866Z,86.6
2019-01-29T10:16:58.867Z,86.8
2019-01-29T10:21:59.012Z,87.2
2019-01-29T10:26:58.861Z,87.7
2019-01-29T10:31:59.091Z,90.7
2019-01-29T10:36:59.013Z,90.7
2019-01-29T10:41:58.882Z,91.8
2019-01-29T10:46:58.921Z,90.9
2019-01-29T10:51:59.058Z,89.8
2019-01-29T10:56:59.173Z,89.5
2019-01-29T11:01:59.074Z,88.7
2019-01-29T11:06:58.917Z,88.1
2019-01-29T11:11:58.921Z,87.2
2019-01-29T11:16:58.935Z,86.8
2019-01-29T11:21:58.925Z,86.4
2019-01-29T11:26:58.931Z,82.7
2019-01-29T11:31:59.095Z,81.9
2019-01-29T11:36:59.102Z,78.7
2019-01-29T11:41:58.929Z,77
2019-01-29T11:46:58.937Z,78.1
2019-01-29T11:51:58.933Z,78.3
2019-01-29T11:56:59.137Z,76.4
2019-01-29T12:01:59.188Z,83.4
2019-01-29T12:06:59.097Z,87
2019-01-29T12:11:59.146Z,87.1
2019-01-29T12:16:59.111Z,87.1
2019-01-29T12:21:59.114Z,86.9
2019-01-29T12:26:59.178Z,85.4
2019-01-29T12:31:58.950Z,85
2019-01-29T12:36:58.996Z,84.8
2019-01-29T12:41:59.006Z,84.1
2019-01-29T12:46:58.987Z,85.4
2019-01-29T12:51:58.964Z,85.7
2019-01-29T12:56:58.972Z,84.5
2019-01-29T13:01:58.977Z,85
2019-01-29T13:06:59.006Z,84.7
2019-01-29T13:11:58.975Z,85
2019-01-29T13:16:59.187Z,83.7
2019-01-29T13:21:59.005Z,82.8
2019-01-29T13:26:59.009Z,85
2019-01-29T13:31:59.018Z,84.6
2019-01-29T13:36:59.012Z,85.2
2019-01-29T13:41:59.012Z,85
2019-01-29T13:46:58.988Z,84
2019-01-29T13:51:59.111Z,83.1
2019-01-29T13:56:58.994Z,82.7
2019-01-29T14:01:59.007Z,82.6
2019-01-29T14:06:59.016Z,83.2
2019-01-29T14:11:59.025Z,82.1
2019-01-29T14:16:59.170Z,81.7
2019-01-29T14:21:59.145Z,81.7
2019-01-29T14:26:59.251Z,80.5
2019-01-29T14:31:59.045Z,79.8
2019-01-29T14:36:59.211Z,78.6
2019-01-29T14:41:59.262Z,77.6
2019-01-29T14:46:59.155Z,78
2019-01-29T14:51:59.104Z,79.4
2019-01-29T14:56:59.052Z,80.2
2019-01-29T15:01:59.298Z,81
2019-01-29T15:06:59.073Z,82.1
2019-01-29T15:11:59.042Z,82.9
2019-01-29T15:16:59.036Z,83.5
2019-01-29T15:21:59.069Z,83.6
2019-01-29T15:27:06.155Z,84.1
2019-01-29T15:31:59.214Z,84.1
2019-01-29T15:36:59.171Z,84.2
2019-01-29T15:41:59.290Z,85.1
2019-01-29T15:46:59.072Z,86
2019-01-29T15:51:59.217Z,87.1
2019-01-29T15:56:59.141Z,88.4
2019-01-29T16:01:59.025Z,88
2019-01-29T16:06:59.079Z,87
2019-01-29T16:11:59.251Z,87.1
2019-01-29T16:16:59.076Z,87.2
2019-01-29T16:21:59.346Z,87.8
2019-01-29T16:27:07.272Z,88.5
2019-01-29T16:31:59.097Z,89
2019-01-29T16:36:59.095Z,89.9
2019-01-29T16:41:59.776Z,89.8
2019-01-29T16:47:00.137Z,90.2
2019-01-29T16:51:59.100Z,89.9
2019-01-29T16:56:59.103Z,91.2
2019-01-29T17:01:59.094Z,90.9
2019-01-29T17:06:59.123Z,90.9
2019-01-29T17:11:59.113Z,90.7
2019-01-29T17:16:59.115Z,91.2
2019-01-29T17:21:59.134Z,92
2019-01-29T17:26:59.157Z,92.1
2019-01-29T17:31:59.147Z,93.2
2019-01-29T17:37:02.095Z,93.1
2019-01-29T17:41:59.118Z,92.6
2019-01-29T17:46:59.193Z,92.7
2019-01-29T17:51:59.254Z,93.4
2019-01-29T17:56:59.172Z,93.7
2019-01-29T18:01:59.149Z,94.2
2019-01-29T18:07:00.135Z,94.1
2019-01-29T18:11:59.102Z,93.9
2019-01-29T18:16:59.164Z,94.3
2019-01-29T18:21:59.170Z,95.3
2019-01-29T18:26:59.171Z,95
2019-01-29T18:32:00.206Z,94.5
2019-01-29T18:36:59.156Z,95.3
2019-01-29T18:41:59.188Z,97.4
2019-01-29T18:46:59.282Z,96.6
2019-01-29T19:02:36.579Z,96.7
2019-01-29T19:07:36.687Z,95.9
2019-01-29T19:12:36.538Z,95.5
2019-01-29T19:17:36.709Z,95.3
2019-01-29T19:22:36.595Z,95.7
2019-01-29T19:27:37.128Z,96.2
2019-01-29T19:32:36.575Z,95.4
2019-01-29T19:37:36.612Z,96.3
2019-01-29T19:42:36.680Z,95.2
2019-01-29T19:47:36.575Z,95
2019-01-29T19:52:36.588Z,96.6
2019-01-29T19:57:36.610Z,96.5
2019-01-29T20:02:37.190Z,96.1
2019-01-29T20:07:36.613Z,96.3
2019-01-29T20:12:39.120Z,98.7
2019-01-29T20:17:36.615Z,98.8
2019-01-29T20:22:36.661Z,99.7
2019-01-29T20:27:36.605Z,100
2019-01-29T20:32:36.598Z,100
2019-01-29T20:37:36.585Z,99
2019-01-29T20:42:36.618Z,98.4
2019-01-29T20:47:37.374Z,98
2019-01-29T20:52:36.749Z,98.4
2019-01-29T20:57:36.722Z,97.6
2019-01-29T21:02:36.759Z,98.1
2019-01-29T21:07:36.846Z,97.8
2019-01-29T21:12:36.636Z,98.4
2019-01-29T21:17:36.579Z,98.6
2019-01-29T21:22:37.636Z,98
2019-01-29T21:27:36.631Z,98
2019-01-29T21:32:36.662Z,97.6
2019-01-29T21:37:36.608Z,97.9
2019-01-29T21:42:36.647Z,97.4
2019-01-29T21:47:36.861Z,97.5
2019-01-29T21:52:36.851Z,96.5
2019-01-29T21:57:36.657Z,96.1
2019-01-29T22:02:36.643Z,95.6
2019-01-29T22:07:36.818Z,96.1
2019-01-29T22:12:36.586Z,96.6
2019-01-29T22:17:36.817Z,96.1
2019-01-29T22:22:36.652Z,96.2
2019-01-29T22:27:36.859Z,95.5
2019-01-29T22:32:36.671Z,95.3
2019-01-29T22:37:36.636Z,93.9
2019-01-29T22:42:36.692Z,92.8
2019-01-29T22:47:36.915Z,92.1
2019-01-29T22:52:36.649Z,91.1
2019-01-29T22:57:36.643Z,90.1
2019-01-29T23:02:36.704Z,89
2019-01-29T23:07:36.836Z,89
2019-01-29T23:12:36.676Z,88.2
2019-01-29T23:17:36.673Z,87.5
2019-01-29T23:22:36.673Z,87.3
2019-01-29T23:27:36.881Z,87.5
2019-01-29T23:32:36.702Z,86.9
2019-01-29T23:37:36.687Z,86
2019-01-29T23:42:36.681Z,86
2019-01-29T23:47:36.693Z,85.3
2019-01-29T23:52:36.695Z,85
2019-01-29T23:57:36.682Z,84.8
