createdAt,value
2022-10-25T00:00:59.432Z,100515.28
2022-10-25T00:03:44.974Z,100507.69
2022-10-25T00:06:28.855Z,100510.66
2022-10-25T00:09:12.528Z,100503.72
2022-10-25T00:11:56.681Z,100504.75
2022-10-25T00:14:40.440Z,100498.41
2022-10-25T00:17:24.218Z,100498.41
2022-10-25T00:20:10.554Z,100500.03
2022-10-25T00:22:54.374Z,100494.03
2022-10-25T00:25:38.210Z,100492.44
2022-10-25T00:28:21.888Z,100472.16
2022-10-25T00:31:08.183Z,100490.97
2022-10-25T00:33:52.119Z,100493.81
2022-10-25T00:36:37.458Z,100477.91
2022-10-25T00:39:21.180Z,100483.00
2022-10-25T00:42:05.133Z,100493.09
2022-10-25T00:44:52.725Z,100489.25
2022-10-25T00:47:48.091Z,100486.81
2022-10-25T00:50:41.346Z,100478.00
2022-10-25T00:53:32.393Z,100464.53
2022-10-25T00:56:20.092Z,100472.38
2022-10-25T00:59:07.843Z,100479.63
2022-10-25T01:01:53.889Z,100479.41
2022-10-25T01:04:37.923Z,100476.41
2022-10-25T01:07:21.682Z,100471.25
2022-10-25T01:10:07.486Z,100439.28
2022-10-25T01:12:52.251Z,100453.13
2022-10-25T01:15:45.189Z,100470.72
2022-10-25T01:18:36.662Z,100455.91
2022-10-25T01:21:43.082Z,100459.69
2022-10-25T01:25:04.449Z,100454.53
2022-10-25T01:28:04.747Z,100454.81
2022-10-25T01:31:12.839Z,100459.13
2022-10-25T01:34:02.822Z,100455.53
2022-10-25T01:36:54.635Z,100454.59
2022-10-25T01:39:45.154Z,100455.69
2022-10-25T01:42:36.873Z,100419.56
2022-10-25T01:45:25.531Z,100464.25
2022-10-25T01:48:15.826Z,100466.34
2022-10-25T01:51:06.838Z,100463.31
2022-10-25T01:53:52.577Z,100451.16
2022-10-25T01:56:47.870Z,100331.63
2022-10-25T02:00:04.637Z,100456.78
2022-10-25T02:03:09.370Z,100415.31
2022-10-25T02:06:06.203Z,100446.22
2022-10-25T02:08:55.110Z,100440.38
2022-10-25T02:11:39.109Z,100434.25
2022-10-25T02:14:29.852Z,100444.69
2022-10-25T02:17:18.831Z,100438.56
2022-10-25T02:20:06.162Z,100446.66
2022-10-25T02:22:52.833Z,100440.59
2022-10-25T02:25:38.903Z,100448.00
2022-10-25T02:28:26.534Z,100441.44
2022-10-25T02:31:15.758Z,100432.56
2022-10-25T02:33:59.778Z,100433.25
2022-10-25T02:36:43.807Z,100392.44
2022-10-25T02:39:31.729Z,100433.41
2022-10-25T02:42:15.754Z,100435.56
2022-10-25T02:44:59.458Z,100433.06
2022-10-25T02:47:43.160Z,100439.41
2022-10-25T02:50:26.931Z,100430.16
2022-10-25T02:53:10.689Z,100435.81
2022-10-25T02:56:02.869Z,100430.78
2022-10-25T02:58:47.628Z,100416.03
2022-10-25T03:01:31.580Z,100430.41
2022-10-25T03:04:15.602Z,100436.03
2022-10-25T03:06:59.973Z,100434.28
2022-10-25T03:09:44.011Z,100442.75
2022-10-25T03:12:29.443Z,100440.88
2022-10-25T03:15:13.818Z,100448.56
2022-10-25T03:17:57.774Z,100443.09
2022-10-25T03:20:42.215Z,100429.63
2022-10-25T03:23:26.749Z,100435.59
2022-10-25T03:26:10.525Z,100441.38
2022-10-25T03:28:55.650Z,100432.97
2022-10-25T03:31:40.192Z,100427.63
2022-10-25T03:34:23.887Z,100392.75
2022-10-25T03:37:07.624Z,100418.06
2022-10-25T03:39:51.362Z,100413.78
2022-10-25T03:42:35.202Z,100405.75
2022-10-25T03:45:20.606Z,100412.84
2022-10-25T03:48:04.439Z,100403.63
2022-10-25T03:50:48.101Z,100405.25
2022-10-25T03:53:32.384Z,100407.91
2022-10-25T03:56:16.169Z,100404.91
2022-10-25T03:58:59.891Z,100401.19
2022-10-25T04:01:45.174Z,100401.09
2022-10-25T04:04:29.290Z,100403.53
2022-10-25T04:07:13.005Z,100399.13
2022-10-25T04:09:56.767Z,100387.81
2022-10-25T04:12:40.501Z,100388.75
2022-10-25T04:15:25.001Z,100395.91
2022-10-25T04:18:10.202Z,100386.88
2022-10-25T04:20:53.909Z,100393.47
2022-10-25T04:23:37.655Z,100391.63
2022-10-25T04:26:21.740Z,100361.63
2022-10-25T04:29:06.816Z,100381.56
2022-10-25T04:31:50.810Z,100378.34
2022-10-25T04:34:35.979Z,100383.44
2022-10-25T04:37:19.830Z,100381.94
2022-10-25T04:40:03.471Z,100383.28
2022-10-25T04:42:47.572Z,100377.38
2022-10-25T04:45:31.580Z,100345.81
2022-10-25T04:48:15.429Z,100379.38
2022-10-25T04:51:01.840Z,100366.50
2022-10-25T04:53:47.223Z,100380.03
2022-10-25T04:56:31.008Z,100366.03
2022-10-25T04:59:14.702Z,100387.78
2022-10-25T05:01:58.391Z,100371.03
2022-10-25T05:04:43.273Z,100393.88
2022-10-25T05:07:28.492Z,100395.38
2022-10-25T05:10:12.965Z,100384.22
2022-10-25T05:12:56.739Z,100390.22
2022-10-25T05:15:40.476Z,100390.78
2022-10-25T05:18:24.559Z,100378.31
2022-10-25T05:21:08.253Z,100391.69
2022-10-25T05:23:55.552Z,100369.72
2022-10-25T05:26:42.579Z,100391.38
2022-10-25T05:29:26.367Z,100393.81
2022-10-25T05:32:10.446Z,100375.53
2022-10-25T05:34:54.273Z,100406.31
2022-10-25T05:37:38.181Z,100412.28
2022-10-25T05:40:23.541Z,100415.94
2022-10-25T05:43:07.375Z,100393.13
2022-10-25T05:45:51.559Z,100413.00
2022-10-25T05:48:37.559Z,100425.78
2022-10-25T05:51:38.778Z,100423.47
2022-10-25T05:54:23.513Z,100428.53
2022-10-25T05:57:08.809Z,100432.19
2022-10-25T05:59:52.525Z,100396.16
2022-10-25T06:02:36.665Z,100434.75
2022-10-25T06:05:21.902Z,100425.31
2022-10-25T06:08:05.796Z,100423.56
2022-10-25T06:10:49.574Z,100427.31
2022-10-25T06:13:35.171Z,100423.16
2022-10-25T06:16:20.379Z,100429.06
2022-10-25T06:19:04.179Z,100422.59
2022-10-25T06:21:48.061Z,100431.00
2022-10-25T06:24:31.807Z,100431.00
2022-10-25T06:27:15.494Z,100402.00
2022-10-25T06:30:00.537Z,100423.16
2022-10-25T06:32:44.493Z,100422.56
2022-10-25T06:35:28.922Z,100415.41
2022-10-25T06:38:12.774Z,100429.03
2022-10-25T06:40:59.980Z,100383.81
2022-10-25T06:43:43.885Z,100426.38
2022-10-25T06:46:30.659Z,100400.94
2022-10-25T06:49:14.364Z,100420.38
2022-10-25T06:51:58.088Z,100414.78
2022-10-25T06:54:41.816Z,100402.88
2022-10-25T06:57:25.541Z,100406.41
2022-10-25T07:00:10.488Z,100412.44
2022-10-25T07:02:59.901Z,100406.34
2022-10-25T07:05:43.603Z,100406.50
2022-10-25T07:08:27.395Z,100411.56
2022-10-25T07:11:15.990Z,100409.84
2022-10-25T07:14:01.503Z,100405.94
2022-10-25T07:16:45.268Z,100405.16
2022-10-25T07:19:30.414Z,100390.75
2022-10-25T07:22:14.073Z,100411.59
2022-10-25T07:24:57.897Z,100392.19
2022-10-25T07:27:41.621Z,100398.31
2022-10-25T07:30:25.327Z,100404.59
2022-10-25T07:33:09.123Z,100408.25
2022-10-25T07:38:58.567Z,100400.94
2022-10-25T07:41:42.337Z,100406.50
2022-10-25T07:44:26.107Z,100400.56
2022-10-25T07:47:09.911Z,100406.63
2022-10-25T07:49:53.643Z,100367.28
2022-10-25T07:52:38.690Z,100392.47
2022-10-25T07:55:22.463Z,100390.94
2022-10-25T07:58:07.956Z,100392.72
2022-10-25T08:00:51.747Z,100389.16
2022-10-25T08:03:35.510Z,100275.91
2022-10-25T08:06:19.671Z,100390.19
2022-10-25T08:09:14.341Z,100381.13
2022-10-25T08:11:58.420Z,100370.97
2022-10-25T08:14:43.269Z,100345.34
2022-10-25T08:17:28.054Z,100358.00
2022-10-25T08:20:11.905Z,100382.59
2022-10-25T08:22:58.666Z,100329.78
2022-10-25T08:25:44.286Z,100338.50
2022-10-25T08:28:28.142Z,100360.44
2022-10-25T08:31:15.780Z,100371.00
2022-10-25T08:33:59.798Z,100366.94
2022-10-25T08:36:43.531Z,100353.03
2022-10-25T08:39:27.301Z,100357.78
2022-10-25T08:42:20.918Z,100348.19
2022-10-25T08:45:14.755Z,100355.06
2022-10-25T08:48:00.852Z,100339.25
2022-10-25T08:50:48.306Z,100347.97
2022-10-25T08:53:40.723Z,100337.19
2022-10-25T08:56:25.984Z,100336.03
2022-10-25T08:59:18.558Z,100340.22
2022-10-25T09:02:02.478Z,100316.59
2022-10-25T09:04:46.437Z,100340.47
2022-10-25T09:08:01.935Z,100332.91
2022-10-25T09:10:51.662Z,100324.81
2022-10-25T09:13:48.220Z,100343.44
2022-10-25T09:16:42.729Z,100328.38
2022-10-25T09:19:36.725Z,100306.16
2022-10-25T09:22:27.131Z,100320.63
2022-10-25T09:25:19.503Z,100306.19
2022-10-25T09:28:09.398Z,100288.41
2022-10-25T09:30:57.335Z,100305.44
2022-10-25T09:33:46.600Z,100309.53
2022-10-25T09:36:34.661Z,100309.00
2022-10-25T09:39:23.126Z,100309.31
2022-10-25T09:42:13.829Z,100309.56
2022-10-25T09:45:01.826Z,100297.00
2022-10-25T09:47:52.634Z,100299.63
2022-10-25T09:50:45.344Z,100298.22
2022-10-25T09:53:31.839Z,100294.25
2022-10-25T09:56:17.300Z,100288.78
2022-10-25T09:59:04.529Z,100288.63
2022-10-25T10:01:48.444Z,100280.91
2022-10-25T10:04:36.429Z,100254.09
2022-10-25T10:07:25.959Z,100271.16
2022-10-25T10:10:14.275Z,100269.16
2022-10-25T10:13:03.052Z,100268.31
2022-10-25T10:15:54.373Z,100267.31
2022-10-25T10:18:38.310Z,100259.75
2022-10-25T10:21:24.316Z,100262.09
2022-10-25T10:24:18.939Z,100256.81
2022-10-25T10:27:06.921Z,100246.94
2022-10-25T10:29:57.123Z,100239.38
2022-10-25T10:35:33.360Z,100239.38
2022-10-25T10:38:23.916Z,100217.09
2022-10-25T10:41:16.727Z,100232.91
2022-10-25T10:44:14.304Z,100209.88
2022-10-25T10:46:58.335Z,100233.88
2022-10-25T10:49:44.009Z,100228.00
2022-10-25T10:52:31.891Z,100229.78
2022-10-25T10:55:19.777Z,100224.28
2022-10-25T10:58:07.309Z,100214.56
2022-10-25T11:00:52.757Z,100216.00
2022-10-25T11:03:42.383Z,100219.97
2022-10-25T11:06:34.213Z,100216.53
2022-10-25T11:09:23.820Z,100192.81
2022-10-25T11:12:09.243Z,100212.56
2022-10-25T11:14:55.895Z,100206.13
2022-10-25T11:17:45.000Z,100204.41
2022-10-25T11:20:34.421Z,100206.69
2022-10-25T11:23:26.751Z,100192.88
2022-10-25T11:26:18.111Z,100167.03
2022-10-25T11:29:10.299Z,100124.44
2022-10-25T11:32:05.160Z,100189.44
2022-10-25T11:34:57.195Z,100184.22
2022-10-25T11:37:47.426Z,100164.47
2022-10-25T11:40:38.537Z,100185.25
2022-10-25T11:43:35.334Z,100189.13
2022-10-25T11:46:30.699Z,100182.72
2022-10-25T11:49:34.189Z,100187.94
2022-10-25T11:52:36.671Z,100189.50
2022-10-25T11:55:30.361Z,100191.66
2022-10-25T11:58:31.262Z,100181.38
2022-10-25T12:01:32.718Z,100173.09
2022-10-25T12:04:37.089Z,100159.13
2022-10-25T12:07:26.148Z,100171.75
2022-10-25T12:10:19.407Z,100186.44
2022-10-25T12:13:07.297Z,100165.50
2022-10-25T12:15:53.635Z,100179.53
2022-10-25T12:18:41.294Z,100161.31
2022-10-25T12:21:31.014Z,100163.31
2022-10-25T12:24:21.030Z,100166.69
2022-10-25T12:27:06.829Z,100131.44
2022-10-25T12:29:55.175Z,100168.00
2022-10-25T12:32:43.223Z,100168.50
2022-10-25T12:35:31.461Z,100142.31
2022-10-25T12:38:23.776Z,100153.72
2022-10-25T12:41:14.958Z,100160.97
2022-10-25T12:44:23.689Z,100141.91
2022-10-25T12:47:24.227Z,100154.00
2022-10-25T12:50:40.521Z,100150.50
2022-10-25T12:54:01.837Z,100135.63
2022-10-25T12:56:56.399Z,100152.59
2022-10-25T12:59:53.770Z,100141.91
2022-10-25T13:03:18.451Z,100149.03
2022-10-25T13:06:29.514Z,100149.88
2022-10-25T13:09:16.589Z,100145.97
2022-10-25T13:12:02.401Z,100147.53
2022-10-25T13:14:50.619Z,100135.63
2022-10-25T13:18:02.197Z,100113.31
2022-10-25T13:20:50.837Z,100148.41
2022-10-25T13:24:03.071Z,100142.78
2022-10-25T13:27:31.447Z,100142.59
2022-10-25T13:30:28.794Z,100111.34
2022-10-25T13:33:34.469Z,100148.75
2022-10-25T13:36:18.210Z,100137.94
2022-10-25T13:39:07.081Z,100127.31
2022-10-25T13:41:51.020Z,100142.88
2022-10-25T13:44:35.699Z,100139.31
2022-10-25T13:47:35.604Z,100116.38
2022-10-25T13:50:27.033Z,100140.16
2022-10-25T13:53:21.310Z,100128.16
2022-10-25T13:56:07.917Z,100134.97
2022-10-25T13:58:52.964Z,100131.09
2022-10-25T14:01:57.544Z,100128.41
2022-10-25T14:04:42.774Z,100125.53
2022-10-25T14:07:46.519Z,100122.81
2022-10-25T14:10:36.216Z,100120.97
2022-10-25T14:13:25.677Z,100116.72
2022-10-25T14:16:19.207Z,100124.63
2022-10-25T14:19:07.815Z,100122.78
2022-10-25T14:21:54.879Z,100106.81
2022-10-25T14:24:39.170Z,100121.41
2022-10-25T14:27:32.431Z,100107.31
2022-10-25T14:30:24.530Z,100118.31
2022-10-25T14:33:23.523Z,100112.34
2022-10-25T14:36:12.745Z,100093.63
2022-10-25T14:39:00.031Z,100115.56
2022-10-25T14:41:52.228Z,100108.69
2022-10-25T14:44:46.653Z,100121.00
2022-10-25T14:47:32.608Z,100101.59
2022-10-25T14:50:17.371Z,100141.94
2022-10-25T14:53:01.377Z,100129.66
2022-10-25T14:55:54.501Z,100138.34
2022-10-25T14:58:43.668Z,100138.19
2022-10-25T15:01:27.901Z,100111.75
2022-10-25T15:04:11.648Z,100137.94
2022-10-25T15:06:55.677Z,100134.47
2022-10-25T15:09:50.062Z,100127.75
2022-10-25T15:12:36.010Z,100113.06
2022-10-25T15:15:34.716Z,100141.53
2022-10-25T15:18:29.293Z,100138.63
2022-10-25T15:21:15.079Z,100114.78
2022-10-25T15:24:13.788Z,100097.41
2022-10-25T15:26:59.841Z,100133.25
2022-10-25T15:32:37.367Z,100136.78
2022-10-25T15:35:26.598Z,100143.66
2022-10-25T15:38:11.465Z,100145.91
2022-10-25T15:40:55.183Z,100147.19
2022-10-25T15:43:38.919Z,100143.50
2022-10-25T15:46:34.103Z,100150.28
2022-10-25T15:49:19.448Z,100132.94
2022-10-25T15:52:03.257Z,100105.28
2022-10-25T15:54:46.972Z,100142.78
2022-10-25T15:57:30.683Z,100129.06
2022-10-25T16:00:16.049Z,100095.19
2022-10-25T16:03:02.759Z,100150.69
2022-10-25T16:05:46.532Z,99997.94
2022-10-25T16:08:30.470Z,100151.63
2022-10-25T16:11:17.752Z,100145.16
2022-10-25T16:14:01.767Z,100145.28
2022-10-25T16:16:45.509Z,100149.13
2022-10-25T16:19:31.672Z,100136.25
2022-10-25T16:22:15.644Z,100137.75
2022-10-25T16:24:59.384Z,100144.41
2022-10-25T16:27:44.142Z,100140.63
2022-10-25T16:30:31.611Z,100131.59
2022-10-25T16:33:15.668Z,100151.03
2022-10-25T16:36:00.756Z,100131.16
2022-10-25T16:38:44.453Z,100140.56
2022-10-25T16:41:30.354Z,100160.00
2022-10-25T16:44:15.290Z,100147.91
2022-10-25T16:47:00.003Z,100110.19
2022-10-25T16:49:43.820Z,100147.66
2022-10-25T16:52:28.961Z,100150.19
2022-10-25T16:55:12.706Z,100135.09
2022-10-25T16:57:56.767Z,100144.38
2022-10-25T17:00:40.727Z,100152.72
2022-10-25T17:03:24.537Z,100157.13
2022-10-25T17:06:22.100Z,100152.13
2022-10-25T17:09:13.239Z,100159.31
2022-10-25T17:11:57.038Z,100165.03
2022-10-25T17:14:40.834Z,100164.25
2022-10-25T17:17:24.509Z,100169.28
2022-10-25T17:20:10.638Z,100159.91
2022-10-25T17:22:54.907Z,100164.41
2022-10-25T17:25:40.291Z,100161.50
2022-10-25T17:28:24.026Z,100168.44
2022-10-25T17:31:12.056Z,100161.13
2022-10-25T17:33:56.356Z,100159.56
2022-10-25T17:36:40.264Z,100154.28
2022-10-25T17:39:24.058Z,100150.38
2022-10-25T17:42:09.267Z,100155.44
2022-10-25T17:44:53.146Z,100147.59
2022-10-25T17:47:37.742Z,100139.38
2022-10-25T17:50:22.357Z,100131.25
2022-10-25T17:53:06.180Z,100132.97
2022-10-25T17:55:49.945Z,100132.22
2022-10-25T17:58:35.516Z,100136.81
2022-10-25T18:01:21.549Z,100128.50
2022-10-25T18:04:05.713Z,100013.38
2022-10-25T18:06:49.601Z,100135.88
2022-10-25T18:09:33.625Z,100124.56
2022-10-25T18:12:17.627Z,100138.06
2022-10-25T18:15:03.352Z,100132.81
2022-10-25T18:17:48.455Z,99984.97
2022-10-25T18:20:32.821Z,100122.03
2022-10-25T18:23:18.007Z,100136.38
2022-10-25T18:26:02.178Z,100113.25
2022-10-25T18:28:46.175Z,100133.25
2022-10-25T18:31:31.548Z,100022.44
2022-10-25T18:34:15.466Z,100025.56
2022-10-25T18:36:59.440Z,100135.25
2022-10-25T18:39:43.265Z,100126.25
2022-10-25T18:42:27.258Z,100127.06
2022-10-25T18:45:11.368Z,100129.78
2022-10-25T18:47:59.247Z,100129.38
2022-10-25T18:50:44.037Z,100111.91
2022-10-25T18:53:28.107Z,100134.00
2022-10-25T18:56:14.971Z,100140.97
2022-10-25T18:59:01.023Z,100136.50
2022-10-25T19:01:44.984Z,100132.88
2022-10-25T19:04:30.475Z,100120.81
2022-10-25T19:07:14.388Z,100138.28
2022-10-25T19:09:58.383Z,100136.06
2022-10-25T19:12:42.246Z,100124.69
2022-10-25T19:15:26.160Z,100146.19
2022-10-25T19:18:10.093Z,100122.75
2022-10-25T19:20:55.925Z,100134.88
2022-10-25T19:23:41.687Z,100117.09
2022-10-25T19:26:26.096Z,100137.75
2022-10-25T19:29:10.884Z,100132.09
2022-10-25T19:31:54.745Z,100023.63
2022-10-25T19:34:38.920Z,100139.72
2022-10-25T19:37:24.413Z,100137.22
2022-10-25T19:40:10.311Z,100148.22
2022-10-25T19:42:54.366Z,100133.81
2022-10-25T19:45:42.457Z,100150.00
2022-10-25T19:48:26.550Z,100152.69
2022-10-25T19:51:12.374Z,100153.22
2022-10-25T19:53:57.980Z,100151.25
2022-10-25T19:56:41.814Z,100135.94
2022-10-25T19:59:25.630Z,100118.31
2022-10-25T20:02:09.972Z,100120.91
2022-10-25T20:04:53.875Z,100154.19
2022-10-25T20:07:38.841Z,100157.13
2022-10-25T20:10:24.055Z,100162.16
2022-10-25T20:13:07.910Z,100165.03
2022-10-25T20:15:52.940Z,100163.31
2022-10-25T20:18:38.574Z,100144.09
2022-10-25T20:21:25.048Z,100169.19
2022-10-25T20:24:10.446Z,100176.28
2022-10-25T20:26:55.614Z,100174.38
2022-10-25T20:29:40.124Z,100177.25
2022-10-25T20:32:23.827Z,100168.94
2022-10-25T20:35:08.496Z,100174.94
2022-10-25T20:37:52.138Z,100161.00
2022-10-25T20:40:36.525Z,100169.84
2022-10-25T20:43:21.674Z,100151.72
2022-10-25T20:46:06.313Z,100153.53
2022-10-25T20:48:50.327Z,100176.06
2022-10-25T20:51:34.502Z,100176.81
2022-10-25T20:54:18.230Z,100178.09
2022-10-25T20:57:01.993Z,100179.50
2022-10-25T20:59:48.286Z,100183.47
2022-10-25T21:02:31.977Z,100187.19
2022-10-25T21:05:15.872Z,100171.22
2022-10-25T21:07:59.559Z,100048.19
2022-10-25T21:10:44.417Z,100164.31
2022-10-25T21:13:30.634Z,100179.97
2022-10-25T21:16:17.267Z,100182.97
2022-10-25T21:19:04.110Z,100136.22
2022-10-25T21:21:47.892Z,100188.38
2022-10-25T21:24:31.713Z,100192.25
2022-10-25T21:27:15.590Z,100186.84
2022-10-25T21:29:59.371Z,100186.75
2022-10-25T21:32:47.981Z,100190.81
2022-10-25T21:35:33.155Z,100196.47
2022-10-25T21:38:16.948Z,100191.97
2022-10-25T21:41:09.571Z,100165.16
2022-10-25T21:43:54.936Z,100191.69
2022-10-25T21:46:38.958Z,100190.69
2022-10-25T21:49:24.140Z,100193.38
2022-10-25T21:52:08.047Z,100192.81
2022-10-25T21:54:52.114Z,100200.94
2022-10-25T21:57:36.376Z,100201.25
2022-10-25T22:00:20.295Z,100191.63
2022-10-25T22:03:04.118Z,100195.88
2022-10-25T22:05:49.430Z,100189.63
2022-10-25T22:08:33.587Z,100191.88
2022-10-25T22:11:19.040Z,100182.28
2022-10-25T22:14:04.545Z,100184.81
2022-10-25T22:16:48.334Z,100163.09
2022-10-25T22:19:32.151Z,100190.44
2022-10-25T22:22:17.554Z,100186.50
2022-10-25T22:25:01.299Z,100186.50
2022-10-25T22:27:46.450Z,100185.25
2022-10-25T22:30:30.495Z,100198.78
2022-10-25T22:33:14.210Z,100190.44
2022-10-25T22:36:05.928Z,100192.97
2022-10-25T22:38:51.571Z,100171.63
2022-10-25T22:41:36.042Z,100200.03
2022-10-25T22:44:19.783Z,100208.47
2022-10-25T22:47:03.696Z,100213.84
2022-10-25T22:49:47.842Z,100204.38
2022-10-25T22:52:31.574Z,100218.84
2022-10-25T22:55:16.954Z,100211.75
2022-10-25T22:58:00.735Z,100216.97
2022-10-25T23:00:44.734Z,100229.25
2022-10-25T23:03:28.444Z,100210.97
2022-10-25T23:06:14.562Z,100216.75
2022-10-25T23:09:00.672Z,100222.06
2022-10-25T23:11:46.065Z,100240.13
2022-10-25T23:14:29.900Z,100243.47
2022-10-25T23:17:13.734Z,100247.63
2022-10-25T23:19:57.508Z,100257.16
2022-10-25T23:22:41.219Z,100245.28
2022-10-25T23:25:25.137Z,100259.34
2022-10-25T23:28:10.265Z,100256.47
2022-10-25T23:30:54.067Z,100256.72
2022-10-25T23:33:38.075Z,100266.72
2022-10-25T23:36:24.096Z,100261.75
2022-10-25T23:39:08.805Z,100272.50
2022-10-25T23:41:56.798Z,100271.22
2022-10-25T23:44:41.944Z,100270.38
2022-10-25T23:47:25.742Z,100274.50
2022-10-25T23:50:10.983Z,100256.06
2022-10-25T23:52:54.834Z,100248.19
2022-10-25T23:55:39.731Z,100275.72
2022-10-25T23:58:24.669Z,100284.81
