createdAt,value
2023-03-10T00:01:29.949Z,-0.63
2023-03-10T00:04:00.271Z,-0.62
2023-03-10T00:06:31.633Z,-0.57
2023-03-10T00:09:02.386Z,-0.58
2023-03-10T00:11:31.878Z,-0.59
2023-03-10T00:14:01.871Z,-0.60
2023-03-10T00:16:32.112Z,-0.60
2023-03-10T00:19:00.972Z,-0.59
2023-03-10T00:21:32.143Z,-0.61
2023-03-10T00:24:02.815Z,-0.57
2023-03-10T00:26:31.680Z,-0.58
2023-03-10T00:29:01.383Z,-0.63
2023-03-10T00:31:34.806Z,-0.59
2023-03-10T00:34:04.714Z,-0.62
2023-03-10T00:36:34.499Z,-0.61
2023-03-10T00:39:04.758Z,-0.62
2023-03-10T00:41:36.612Z,-0.62
2023-03-10T00:44:11.659Z,-0.63
2023-03-10T00:46:40.202Z,-0.61
2023-03-10T00:49:08.682Z,-0.64
2023-03-10T00:51:37.379Z,-0.61
2023-03-10T00:54:05.836Z,-0.64
2023-03-10T00:56:34.382Z,-0.64
2023-03-10T00:59:03.613Z,-0.65
2023-03-10T01:01:35.553Z,-0.65
2023-03-10T01:04:07.173Z,-0.66
2023-03-10T01:06:36.811Z,-0.66
2023-03-10T01:09:08.289Z,-0.66
2023-03-10T01:11:37.205Z,-0.67
2023-03-10T01:14:07.692Z,-0.68
2023-03-10T01:16:37.575Z,-0.68
2023-03-10T01:19:06.606Z,-0.68
2023-03-10T01:21:37.471Z,-0.72
2023-03-10T01:24:08.148Z,-0.71
2023-03-10T01:26:37.107Z,-0.73
2023-03-10T01:29:05.587Z,-0.74
2023-03-10T01:31:34.331Z,-0.73
2023-03-10T01:34:05.255Z,-0.72
2023-03-10T01:36:33.984Z,-0.75
2023-03-10T01:39:02.383Z,-0.73
2023-03-10T01:41:30.883Z,-0.70
2023-03-10T01:43:59.336Z,-0.68
2023-03-10T01:46:44.926Z,-0.66
2023-03-10T01:49:33.218Z,-0.69
2023-03-10T01:52:06.485Z,-0.68
2023-03-10T01:54:44.034Z,-0.69
2023-03-10T01:57:15.214Z,-0.69
2023-03-10T01:59:44.707Z,-0.68
2023-03-10T02:02:14.080Z,-0.70
2023-03-10T02:04:45.696Z,-0.67
2023-03-10T02:07:15.341Z,-0.66
2023-03-10T02:09:47.289Z,-0.69
2023-03-10T02:12:16.874Z,-0.65
2023-03-10T02:14:48.531Z,-0.68
2023-03-10T02:17:22.205Z,-0.64
2023-03-10T02:20:11.506Z,-0.65
2023-03-10T02:22:41.279Z,-0.63
2023-03-10T02:25:22.701Z,-0.63
2023-03-10T02:27:52.693Z,-0.66
2023-03-10T02:30:25.800Z,-0.62
2023-03-10T02:32:57.015Z,-0.63
2023-03-10T02:35:26.385Z,-0.59
2023-03-10T02:38:00.252Z,-0.61
2023-03-10T02:40:35.464Z,-0.59
2023-03-10T02:43:18.361Z,-0.58
2023-03-10T02:45:50.025Z,-0.57
2023-03-10T02:48:26.733Z,-0.56
2023-03-10T02:50:57.850Z,-0.57
2023-03-10T02:53:28.951Z,-0.58
2023-03-10T02:55:57.917Z,-0.57
2023-03-10T02:58:33.314Z,-0.59
2023-03-10T03:01:05.056Z,-0.57
2023-03-10T03:03:36.660Z,-0.57
2023-03-10T03:06:06.281Z,-0.57
2023-03-10T03:08:35.238Z,-0.58
2023-03-10T03:11:06.315Z,-0.59
2023-03-10T03:13:36.383Z,-0.57
2023-03-10T03:16:07.077Z,-0.56
2023-03-10T03:18:36.198Z,-0.59
2023-03-10T03:21:10.735Z,-0.59
2023-03-10T03:23:40.286Z,-0.59
2023-03-10T03:26:16.959Z,-0.60
2023-03-10T03:28:47.279Z,-0.64
2023-03-10T03:31:20.329Z,-0.64
2023-03-10T03:33:51.075Z,-0.67
2023-03-10T03:36:19.830Z,-0.66
2023-03-10T03:38:48.204Z,-0.68
2023-03-10T03:41:18.079Z,-0.62
2023-03-10T03:43:50.078Z,-0.64
2023-03-10T03:46:18.665Z,-0.63
2023-03-10T03:48:47.420Z,-0.62
2023-03-10T03:51:16.159Z,-0.61
2023-03-10T03:53:44.622Z,-0.60
2023-03-10T03:56:13.906Z,-0.58
2023-03-10T03:58:44.648Z,-0.58
2023-03-10T04:01:15.022Z,-0.59
2023-03-10T04:03:48.887Z,-0.57
2023-03-10T04:06:19.221Z,-0.53
2023-03-10T04:08:50.668Z,-0.55
2023-03-10T04:11:20.271Z,-0.55
2023-03-10T04:13:50.849Z,-0.53
2023-03-10T04:16:21.908Z,-0.56
2023-03-10T04:18:50.759Z,-0.49
2023-03-10T04:21:19.952Z,-0.50
2023-03-10T04:23:50.896Z,-0.49
2023-03-10T04:26:23.701Z,-0.49
2023-03-10T04:28:52.540Z,-0.48
2023-03-10T04:31:24.273Z,-0.49
2023-03-10T04:33:53.069Z,-0.49
2023-03-10T04:36:22.579Z,-0.49
2023-03-10T04:38:55.083Z,-0.48
2023-03-10T04:41:26.754Z,-0.49
2023-03-10T04:43:55.282Z,-0.46
2023-03-10T04:46:25.379Z,-0.47
2023-03-10T04:48:55.981Z,-0.52
2023-03-10T04:51:24.379Z,-0.48
2023-03-10T04:53:54.548Z,-0.45
2023-03-10T04:56:22.846Z,-0.45
2023-03-10T04:58:51.119Z,-0.46
2023-03-10T05:01:19.629Z,-0.45
2023-03-10T05:03:56.444Z,-0.45
2023-03-10T05:06:26.180Z,-0.46
2023-03-10T05:09:23.985Z,-0.46
2023-03-10T05:11:52.532Z,-0.46
2023-03-10T05:14:21.116Z,-0.45
2023-03-10T05:16:50.756Z,-0.49
2023-03-10T05:19:20.808Z,-0.50
2023-03-10T05:21:49.332Z,-0.50
2023-03-10T05:24:17.946Z,-0.52
2023-03-10T05:26:46.515Z,-0.48
2023-03-10T05:29:15.090Z,-0.50
2023-03-10T05:31:51.411Z,-0.50
2023-03-10T05:34:28.909Z,-0.50
2023-03-10T05:37:00.608Z,-0.50
2023-03-10T05:39:30.149Z,-0.53
2023-03-10T05:42:01.751Z,-0.51
2023-03-10T05:44:33.681Z,-0.55
2023-03-10T05:47:04.048Z,-0.54
2023-03-10T05:49:34.063Z,-0.53
2023-03-10T05:52:02.483Z,-0.57
2023-03-10T05:54:30.885Z,-0.55
2023-03-10T05:56:59.217Z,-0.56
2023-03-10T05:59:29.828Z,-0.55
2023-03-10T06:01:58.146Z,-0.58
2023-03-10T06:04:28.559Z,-0.54
2023-03-10T06:07:00.695Z,-0.59
2023-03-10T06:09:30.443Z,-0.57
2023-03-10T06:11:59.549Z,-0.56
2023-03-10T06:14:28.375Z,-0.57
2023-03-10T06:16:57.134Z,-0.59
2023-03-10T06:19:26.369Z,-0.60
2023-03-10T06:21:55.115Z,-0.60
2023-03-10T06:24:24.910Z,-0.62
2023-03-10T06:26:53.398Z,-0.60
2023-03-10T06:29:21.906Z,-0.62
2023-03-10T06:31:58.013Z,-0.65
2023-03-10T06:34:39.870Z,-0.68
2023-03-10T06:37:09.753Z,-0.71
2023-03-10T06:39:41.478Z,-0.72
2023-03-10T06:42:10.228Z,-0.75
2023-03-10T06:44:38.490Z,-0.78
2023-03-10T06:47:07.137Z,-0.76
2023-03-10T06:49:35.796Z,-0.79
2023-03-10T06:52:04.138Z,-0.77
2023-03-10T06:54:32.718Z,-0.80
2023-03-10T06:57:02.529Z,-0.80
2023-03-10T06:59:32.819Z,-0.81
2023-03-10T07:02:01.117Z,-0.81
2023-03-10T07:04:29.677Z,-0.83
2023-03-10T07:06:58.039Z,-0.87
2023-03-10T07:09:26.266Z,-0.84
2023-03-10T07:11:54.576Z,-0.85
2023-03-10T07:14:24.405Z,-0.84
2023-03-10T07:16:52.845Z,-0.85
2023-03-10T07:19:21.383Z,-0.89
2023-03-10T07:21:49.922Z,-0.86
2023-03-10T07:24:19.846Z,-0.87
2023-03-10T07:26:48.431Z,-0.88
2023-03-10T07:29:16.698Z,-0.87
2023-03-10T07:31:46.967Z,-0.89
2023-03-10T07:34:15.575Z,-0.87
2023-03-10T07:36:44.015Z,-0.80
2023-03-10T07:39:12.639Z,-0.77
2023-03-10T07:41:41.090Z,-0.69
2023-03-10T07:44:09.507Z,-0.66
2023-03-10T07:46:37.956Z,-0.65
2023-03-10T07:49:07.934Z,-0.62
2023-03-10T07:51:36.324Z,-0.59
2023-03-10T07:54:05.393Z,-0.57
2023-03-10T07:56:33.975Z,-0.49
2023-03-10T07:59:02.370Z,-0.48
2023-03-10T08:01:30.829Z,-0.46
2023-03-10T08:03:59.381Z,-0.44
2023-03-10T08:06:30.913Z,-0.39
2023-03-10T08:08:59.607Z,-0.37
2023-03-10T08:11:28.302Z,-0.33
2023-03-10T08:13:56.822Z,-0.25
2023-03-10T08:16:25.724Z,-0.22
2023-03-10T08:18:54.998Z,-0.17
2023-03-10T08:21:23.326Z,-0.16
2023-03-10T08:23:53.388Z,-0.16
2023-03-10T08:26:21.807Z,-0.09
2023-03-10T08:28:50.244Z,-0.06
2023-03-10T08:31:21.418Z,-0.06
2023-03-10T08:33:50.603Z,-0.09
2023-03-10T08:36:21.209Z,-0.04
2023-03-10T08:38:50.502Z,0.03
2023-03-10T08:41:23.170Z,0.07
2023-03-10T08:43:53.256Z,0.12
2023-03-10T08:46:24.746Z,0.15
2023-03-10T08:48:53.848Z,0.23
2023-03-10T08:51:22.900Z,0.33
2023-03-10T08:53:52.642Z,0.44
2023-03-10T08:56:24.481Z,0.52
2023-03-10T08:58:58.302Z,0.58
2023-03-10T09:01:28.783Z,0.66
2023-03-10T09:03:57.378Z,0.74
2023-03-10T09:06:26.829Z,0.81
2023-03-10T09:08:56.151Z,0.85
2023-03-10T09:11:31.814Z,0.91
2023-03-10T09:14:00.674Z,0.91
2023-03-10T09:16:30.785Z,0.93
2023-03-10T09:19:00.305Z,0.94
2023-03-10T09:21:33.241Z,0.96
2023-03-10T09:24:03.164Z,0.96
2023-03-10T09:26:34.446Z,0.91
2023-03-10T09:29:03.012Z,0.94
2023-03-10T09:31:33.881Z,0.80
2023-03-10T09:34:02.985Z,0.85
2023-03-10T09:36:31.489Z,0.90
2023-03-10T09:39:02.019Z,0.90
2023-03-10T09:41:46.394Z,0.91
2023-03-10T09:44:27.675Z,0.93
2023-03-10T09:47:19.648Z,0.97
2023-03-10T09:50:04.659Z,0.95
2023-03-10T09:52:42.390Z,1.09
2023-03-10T09:55:26.914Z,1.20
2023-03-10T09:57:58.081Z,1.29
2023-03-10T10:00:31.288Z,1.35
2023-03-10T10:03:09.062Z,1.43
2023-03-10T10:05:39.644Z,1.35
2023-03-10T10:08:19.711Z,1.44
2023-03-10T10:10:53.133Z,1.56
2023-03-10T10:13:26.689Z,1.61
2023-03-10T10:16:24.730Z,1.73
2023-03-10T10:18:58.320Z,1.94
2023-03-10T10:21:42.379Z,2.15
2023-03-10T10:24:11.863Z,2.22
2023-03-10T10:26:42.046Z,2.40
2023-03-10T10:29:17.870Z,2.50
2023-03-10T10:32:05.682Z,2.78
2023-03-10T10:34:35.089Z,3.11
2023-03-10T10:37:04.462Z,3.46
2023-03-10T10:39:37.248Z,3.84
2023-03-10T10:42:20.276Z,4.14
2023-03-10T10:44:54.703Z,4.55
2023-03-10T10:47:29.333Z,4.91
2023-03-10T10:50:18.183Z,5.15
2023-03-10T10:52:49.017Z,5.31
2023-03-10T10:55:30.430Z,5.28
2023-03-10T10:58:01.990Z,5.58
2023-03-10T11:00:37.103Z,5.81
2023-03-10T11:03:20.869Z,5.84
2023-03-10T11:05:49.259Z,6.25
2023-03-10T11:08:20.336Z,6.34
2023-03-10T11:10:54.925Z,6.58
2023-03-10T11:13:30.503Z,6.78
2023-03-10T11:16:07.390Z,6.78
2023-03-10T11:18:40.549Z,6.92
2023-03-10T11:21:16.807Z,7.08
2023-03-10T11:23:53.192Z,7.12
2023-03-10T11:26:31.692Z,7.24
2023-03-10T11:29:09.866Z,7.24
2023-03-10T11:31:46.960Z,7.28
2023-03-10T11:34:20.850Z,7.13
2023-03-10T11:36:57.925Z,7.18
2023-03-10T11:39:41.783Z,7.40
2023-03-10T11:42:18.026Z,7.51
2023-03-10T11:44:55.759Z,7.64
2023-03-10T11:47:42.719Z,7.71
2023-03-10T11:50:21.960Z,7.73
2023-03-10T11:52:56.010Z,7.60
2023-03-10T11:55:25.354Z,7.47
2023-03-10T11:57:59.427Z,7.36
2023-03-10T12:00:33.515Z,7.30
2023-03-10T12:03:19.745Z,7.39
2023-03-10T12:05:53.782Z,7.35
2023-03-10T12:08:25.837Z,7.42
2023-03-10T12:10:56.621Z,7.50
2023-03-10T12:13:28.510Z,7.52
2023-03-10T12:16:00.772Z,7.69
2023-03-10T12:18:30.674Z,8.01
2023-03-10T12:21:17.633Z,7.94
2023-03-10T12:23:47.405Z,8.40
2023-03-10T12:26:16.425Z,8.46
2023-03-10T12:28:44.692Z,8.44
2023-03-10T12:31:33.952Z,8.54
2023-03-10T12:39:41.449Z,7.58
2023-03-10T12:42:29.383Z,7.00
2023-03-10T12:45:09.096Z,7.17
2023-03-10T12:47:46.997Z,7.39
2023-03-10T12:50:28.610Z,7.36
2023-03-10T12:53:05.257Z,7.53
2023-03-10T12:55:35.325Z,7.64
2023-03-10T12:58:15.488Z,7.44
2023-03-10T13:00:52.095Z,7.19
2023-03-10T13:03:31.007Z,6.95
2023-03-10T13:06:03.949Z,6.46
2023-03-10T13:08:43.242Z,6.41
2023-03-10T13:11:28.752Z,6.48
2023-03-10T13:14:00.576Z,6.22
2023-03-10T13:16:28.987Z,6.44
2023-03-10T13:18:57.230Z,6.57
2023-03-10T13:21:26.916Z,6.68
2023-03-10T13:23:55.614Z,6.79
2023-03-10T13:26:26.990Z,6.94
2023-03-10T13:28:57.085Z,6.77
2023-03-10T13:31:27.446Z,6.68
2023-03-10T13:33:56.689Z,6.75
2023-03-10T13:36:32.450Z,6.79
2023-03-10T13:39:03.720Z,6.56
2023-03-10T13:41:37.595Z,6.64
2023-03-10T13:44:06.085Z,6.61
2023-03-10T13:46:35.713Z,6.69
2023-03-10T13:49:07.783Z,6.63
2023-03-10T13:51:38.140Z,6.42
2023-03-10T13:54:19.994Z,6.19
2023-03-10T13:56:52.266Z,6.01
2023-03-10T13:59:24.473Z,6.16
2023-03-10T14:01:55.729Z,6.19
2023-03-10T14:04:42.170Z,6.27
2023-03-10T14:07:12.107Z,6.37
2023-03-10T14:09:40.790Z,6.27
2023-03-10T14:12:11.687Z,6.15
2023-03-10T14:14:41.802Z,6.06
2023-03-10T14:17:30.613Z,5.90
2023-03-10T14:19:59.513Z,5.70
2023-03-10T14:22:38.024Z,5.61
2023-03-10T14:25:14.028Z,5.68
2023-03-10T14:27:46.195Z,5.88
2023-03-10T14:30:24.280Z,5.70
2023-03-10T14:32:53.321Z,5.78
2023-03-10T14:35:23.268Z,6.02
2023-03-10T14:37:52.993Z,6.07
2023-03-10T14:40:23.781Z,6.07
2023-03-10T14:42:56.008Z,6.10
2023-03-10T14:45:29.570Z,6.19
2023-03-10T14:47:59.877Z,5.96
2023-03-10T14:50:29.728Z,5.97
2023-03-10T14:52:58.405Z,5.85
2023-03-10T14:55:26.800Z,5.87
2023-03-10T14:58:00.180Z,5.58
2023-03-10T15:00:29.252Z,5.52
2023-03-10T15:02:58.218Z,5.39
2023-03-10T15:05:41.407Z,5.32
2023-03-10T15:08:16.680Z,5.51
2023-03-10T15:10:48.549Z,5.50
2023-03-10T15:13:19.510Z,5.57
2023-03-10T15:15:49.508Z,5.39
2023-03-10T15:18:21.158Z,5.48
2023-03-10T15:20:50.326Z,5.53
2023-03-10T15:23:20.356Z,5.47
2023-03-10T15:25:49.337Z,5.49
2023-03-10T15:28:20.816Z,5.50
2023-03-10T15:30:49.429Z,5.64
2023-03-10T15:33:18.721Z,5.64
2023-03-10T15:35:49.438Z,5.60
2023-03-10T15:38:17.756Z,5.63
2023-03-10T15:40:46.226Z,5.57
2023-03-10T15:43:15.345Z,5.56
2023-03-10T15:45:49.452Z,5.57
2023-03-10T15:48:18.708Z,5.57
2023-03-10T15:50:48.280Z,5.66
2023-03-10T15:53:17.769Z,5.64
2023-03-10T15:55:46.290Z,5.58
2023-03-10T15:58:14.423Z,5.53
2023-03-10T16:00:44.318Z,5.58
2023-03-10T16:03:12.685Z,5.52
2023-03-10T16:05:48.021Z,5.53
2023-03-10T16:08:16.746Z,5.39
2023-03-10T16:10:53.320Z,5.49
2023-03-10T16:13:27.079Z,5.49
2023-03-10T16:15:58.183Z,5.48
2023-03-10T16:18:33.647Z,5.38
2023-03-10T16:21:09.197Z,5.32
2023-03-10T16:23:39.382Z,5.30
2023-03-10T16:26:17.439Z,5.22
2023-03-10T16:28:54.646Z,5.01
2023-03-10T16:31:34.422Z,5.08
2023-03-10T16:34:04.681Z,5.07
2023-03-10T16:36:36.708Z,5.09
2023-03-10T16:39:17.748Z,5.05
2023-03-10T16:41:53.690Z,5.05
2023-03-10T16:44:29.992Z,5.07
2023-03-10T16:47:08.493Z,5.05
2023-03-10T16:49:38.191Z,5.08
2023-03-10T16:52:13.261Z,4.99
2023-03-10T16:54:49.627Z,5.10
2023-03-10T16:57:21.643Z,5.08
2023-03-10T16:59:50.343Z,5.11
2023-03-10T17:02:20.737Z,5.15
2023-03-10T17:04:49.248Z,5.16
2023-03-10T17:07:19.372Z,5.25
2023-03-10T17:09:47.992Z,5.23
2023-03-10T17:12:16.410Z,5.30
2023-03-10T17:14:44.526Z,5.24
2023-03-10T17:17:12.954Z,5.22
2023-03-10T17:19:43.338Z,5.16
2023-03-10T17:22:11.788Z,5.15
2023-03-10T17:24:40.092Z,5.11
2023-03-10T17:27:08.947Z,5.08
2023-03-10T17:29:38.994Z,5.02
2023-03-10T17:32:08.508Z,4.94
2023-03-10T17:34:38.042Z,4.87
2023-03-10T17:37:08.122Z,4.77
2023-03-10T17:39:38.923Z,4.67
2023-03-10T17:42:08.950Z,4.59
2023-03-10T17:44:38.559Z,4.58
2023-03-10T17:47:09.997Z,4.51
2023-03-10T17:49:39.154Z,4.45
2023-03-10T17:52:10.282Z,4.36
2023-03-10T17:54:39.700Z,4.30
2023-03-10T17:57:09.602Z,4.17
2023-03-10T17:59:39.295Z,4.09
2023-03-10T18:02:08.588Z,4.04
2023-03-10T18:04:40.250Z,3.97
2023-03-10T18:07:10.520Z,3.89
2023-03-10T18:09:40.912Z,3.82
2023-03-10T18:12:09.518Z,3.80
2023-03-10T18:14:38.364Z,3.75
2023-03-10T18:17:06.755Z,3.72
2023-03-10T18:19:39.337Z,3.65
2023-03-10T18:22:09.613Z,3.59
2023-03-10T18:24:40.827Z,3.57
2023-03-10T18:27:09.319Z,3.50
2023-03-10T18:29:41.235Z,3.50
2023-03-10T18:32:10.986Z,3.35
2023-03-10T18:34:39.297Z,3.33
2023-03-10T18:37:08.029Z,3.28
2023-03-10T18:39:41.169Z,3.33
2023-03-10T18:42:12.425Z,3.25
2023-03-10T18:44:40.957Z,3.24
2023-03-10T18:47:09.614Z,3.19
2023-03-10T18:49:37.898Z,3.19
2023-03-10T18:52:06.452Z,3.16
2023-03-10T18:54:34.680Z,3.10
2023-03-10T18:57:03.468Z,3.04
2023-03-10T18:59:33.297Z,3.04
2023-03-10T19:02:01.895Z,3.03
2023-03-10T19:04:32.167Z,2.98
2023-03-10T19:07:00.637Z,2.96
2023-03-10T19:09:29.656Z,2.90
2023-03-10T19:11:58.011Z,2.87
2023-03-10T19:14:27.767Z,2.85
2023-03-10T19:16:59.256Z,2.79
2023-03-10T19:19:29.635Z,2.75
2023-03-10T19:21:59.249Z,2.71
2023-03-10T19:24:29.175Z,2.73
2023-03-10T19:26:57.720Z,2.67
2023-03-10T19:29:27.004Z,2.63
2023-03-10T19:31:55.602Z,2.55
2023-03-10T19:34:34.164Z,2.51
2023-03-10T19:37:04.905Z,2.50
2023-03-10T19:39:33.178Z,2.44
2023-03-10T19:42:02.648Z,2.32
2023-03-10T19:44:31.943Z,2.30
2023-03-10T19:47:01.347Z,2.23
2023-03-10T19:49:34.294Z,2.16
2023-03-10T19:52:02.922Z,2.15
2023-03-10T19:54:31.324Z,2.10
2023-03-10T19:56:59.553Z,1.97
2023-03-10T19:59:27.901Z,1.98
2023-03-10T20:02:01.662Z,1.92
2023-03-10T20:04:34.730Z,1.86
2023-03-10T20:07:06.991Z,1.83
2023-03-10T20:09:35.944Z,1.70
2023-03-10T20:12:05.366Z,1.68
2023-03-10T20:14:34.156Z,1.62
2023-03-10T20:17:03.233Z,1.59
2023-03-10T20:19:34.887Z,1.60
2023-03-10T20:22:10.651Z,1.58
2023-03-10T20:24:42.464Z,1.61
2023-03-10T20:27:11.243Z,1.57
2023-03-10T20:29:41.001Z,1.58
2023-03-10T20:32:09.399Z,1.59
2023-03-10T20:34:41.347Z,1.61
2023-03-10T20:37:10.062Z,1.61
2023-03-10T20:39:38.723Z,1.60
2023-03-10T20:42:08.082Z,1.54
2023-03-10T20:44:37.946Z,1.52
2023-03-10T20:47:07.697Z,1.55
2023-03-10T20:49:36.308Z,1.53
2023-03-10T20:52:06.939Z,1.46
2023-03-10T20:54:35.630Z,1.52
2023-03-10T20:57:04.487Z,1.51
2023-03-10T20:59:33.385Z,1.51
2023-03-10T21:02:01.987Z,1.51
2023-03-10T21:04:30.646Z,1.49
2023-03-10T21:07:00.421Z,1.50
2023-03-10T21:09:30.222Z,1.48
2023-03-10T21:12:00.017Z,1.49
2023-03-10T21:14:30.138Z,1.49
2023-03-10T21:17:00.072Z,1.49
2023-03-10T21:19:28.810Z,1.44
2023-03-10T21:21:57.466Z,1.41
2023-03-10T21:24:26.889Z,1.35
2023-03-10T21:27:00.502Z,1.36
2023-03-10T21:29:29.902Z,1.36
2023-03-10T21:31:59.268Z,1.31
2023-03-10T21:34:28.407Z,1.26
2023-03-10T21:36:57.244Z,1.24
2023-03-10T21:39:29.465Z,1.19
2023-03-10T21:41:59.972Z,1.18
2023-03-10T21:44:35.754Z,1.18
2023-03-10T21:47:06.930Z,1.22
2023-03-10T21:49:38.563Z,1.24
2023-03-10T21:52:11.076Z,1.24
2023-03-10T21:54:41.126Z,1.18
2023-03-10T21:57:12.293Z,1.20
2023-03-10T21:59:40.736Z,1.16
2023-03-10T22:02:09.499Z,1.12
2023-03-10T22:04:39.401Z,1.04
2023-03-10T22:07:10.397Z,1.10
2023-03-10T22:09:43.693Z,1.09
2023-03-10T22:12:14.607Z,1.09
2023-03-10T22:14:46.070Z,1.06
2023-03-10T22:17:16.058Z,1.05
2023-03-10T22:19:45.282Z,1.00
2023-03-10T22:22:17.695Z,1.00
2023-03-10T22:24:46.511Z,0.99
2023-03-10T22:27:19.639Z,0.95
2023-03-10T22:29:48.775Z,0.93
2023-03-10T22:32:18.194Z,0.90
2023-03-10T22:34:47.281Z,0.91
2023-03-10T22:37:15.888Z,0.90
2023-03-10T22:39:46.808Z,0.85
2023-03-10T22:42:17.198Z,0.80
2023-03-10T22:44:49.341Z,0.76
2023-03-10T22:47:19.709Z,0.76
2023-03-10T22:49:53.656Z,0.72
2023-03-10T22:52:22.512Z,0.65
2023-03-10T22:54:52.059Z,0.61
2023-03-10T22:57:22.721Z,0.56
2023-03-10T22:59:53.403Z,0.49
2023-03-10T23:02:22.339Z,0.42
2023-03-10T23:04:52.224Z,0.37
2023-03-10T23:07:20.650Z,0.35
2023-03-10T23:09:49.128Z,0.30
2023-03-10T23:12:17.656Z,0.28
2023-03-10T23:14:47.516Z,0.19
2023-03-10T23:17:16.062Z,0.12
2023-03-10T23:19:44.718Z,0.07
2023-03-10T23:22:13.031Z,0.03
2023-03-10T23:24:41.531Z,0.01
2023-03-10T23:27:10.232Z,-0.03
2023-03-10T23:29:38.682Z,0.02
2023-03-10T23:32:09.471Z,0.03
2023-03-10T23:34:38.030Z,0.03
2023-03-10T23:37:06.463Z,0.05
2023-03-10T23:39:35.016Z,0.10
2023-03-10T23:42:04.106Z,0.13
2023-03-10T23:44:32.411Z,0.14
2023-03-10T23:47:00.879Z,0.16
2023-03-10T23:49:30.683Z,0.20
2023-03-10T23:51:59.553Z,0.21
2023-03-10T23:54:28.243Z,0.22
2023-03-10T23:56:56.594Z,0.27
2023-03-10T23:59:25.610Z,0.26
