createdAt,value
2023-03-03T00:03:20.035Z,5.60
2023-03-03T00:07:22.575Z,5.40
2023-03-03T00:11:23.841Z,5.50
2023-03-03T00:15:25.935Z,5.50
2023-03-03T00:19:27.135Z,5.40
2023-03-03T00:23:38.129Z,5.40
2023-03-03T00:27:39.262Z,5.30
2023-03-03T00:31:40.444Z,5.20
2023-03-03T00:35:42.661Z,5.20
2023-03-03T00:39:43.772Z,5.20
2023-03-03T00:43:45.053Z,5.20
2023-03-03T00:47:46.256Z,5.10
2023-03-03T00:51:47.433Z,5.00
2023-03-03T00:55:50.221Z,5.00
2023-03-03T00:59:51.373Z,4.80
2023-03-03T01:03:52.525Z,4.90
2023-03-03T01:07:53.705Z,5.00
2023-03-03T01:11:55.067Z,5.00
2023-03-03T01:15:57.551Z,4.90
2023-03-03T01:19:58.802Z,5.00
2023-03-03T01:23:59.866Z,4.80
2023-03-03T01:28:01.058Z,4.90
2023-03-03T01:32:02.254Z,4.90
2023-03-03T01:36:04.092Z,4.90
2023-03-03T01:40:07.262Z,4.80
2023-03-03T01:44:16.494Z,4.70
2023-03-03T01:48:24.668Z,4.60
2023-03-03T01:52:38.131Z,4.60
2023-03-03T01:56:41.420Z,4.50
2023-03-03T02:00:46.405Z,4.50
2023-03-03T02:04:49.241Z,4.50
2023-03-03T02:09:03.576Z,4.60
2023-03-03T02:13:04.752Z,4.80
2023-03-03T02:17:06.233Z,4.70
2023-03-03T02:21:14.695Z,5.00
2023-03-03T02:25:28.506Z,4.90
2023-03-03T02:29:29.699Z,4.80
2023-03-03T02:33:30.858Z,4.70
2023-03-03T02:37:32.116Z,4.70
2023-03-03T02:41:52.597Z,4.90
2023-03-03T02:45:53.807Z,5.00
2023-03-03T02:49:54.921Z,4.90
2023-03-03T02:53:56.398Z,4.70
2023-03-03T02:57:57.532Z,4.50
2023-03-03T03:01:58.699Z,4.20
2023-03-03T03:05:59.844Z,4.20
2023-03-03T03:10:01.025Z,4.20
2023-03-03T03:14:04.562Z,3.80
2023-03-03T03:18:07.018Z,3.90
2023-03-03T03:22:08.191Z,4.00
2023-03-03T03:26:09.463Z,4.00
2023-03-03T03:30:11.196Z,4.10
2023-03-03T03:34:12.369Z,3.90
2023-03-03T03:38:14.446Z,3.90
2023-03-03T03:42:15.623Z,3.90
2023-03-03T03:46:16.804Z,3.80
2023-03-03T03:50:18.211Z,3.70
2023-03-03T03:54:19.487Z,3.60
2023-03-03T03:58:20.660Z,3.60
2023-03-03T04:02:21.833Z,3.60
2023-03-03T04:06:23.003Z,3.60
2023-03-03T04:10:24.155Z,3.60
2023-03-03T04:14:25.426Z,3.30
2023-03-03T04:18:26.594Z,3.20
2023-03-03T04:22:29.558Z,3.20
2023-03-03T04:26:31.152Z,3.10
2023-03-03T04:30:32.342Z,3.10
2023-03-03T04:34:33.880Z,3.20
2023-03-03T04:38:35.041Z,2.90
2023-03-03T04:42:36.532Z,2.90
2023-03-03T04:46:37.747Z,3.10
2023-03-03T04:50:38.857Z,2.90
2023-03-03T04:54:40.019Z,2.70
2023-03-03T04:58:41.212Z,2.90
2023-03-03T05:02:42.374Z,3.10
2023-03-03T05:06:43.926Z,3.10
2023-03-03T05:10:44.973Z,3.20
2023-03-03T05:14:46.183Z,3.20
2023-03-03T05:18:48.004Z,3.50
2023-03-03T05:22:49.153Z,3.50
2023-03-03T05:26:50.435Z,3.40
2023-03-03T05:30:51.604Z,3.30
2023-03-03T05:34:52.743Z,3.20
2023-03-03T05:38:53.888Z,3.10
2023-03-03T05:42:54.985Z,2.90
2023-03-03T05:46:57.132Z,2.80
2023-03-03T05:50:59.547Z,2.80
2023-03-03T05:55:00.671Z,3.00
2023-03-03T05:59:01.930Z,3.00
2023-03-03T06:03:04.036Z,2.90
2023-03-03T06:07:05.729Z,3.10
2023-03-03T06:11:06.879Z,3.10
2023-03-03T06:15:09.617Z,2.90
2023-03-03T06:19:10.768Z,2.70
2023-03-03T06:23:11.928Z,2.70
2023-03-03T06:27:13.105Z,2.70
2023-03-03T06:31:14.311Z,2.50
2023-03-03T06:35:15.603Z,2.40
2023-03-03T06:39:16.753Z,2.30
2023-03-03T06:43:17.930Z,2.40
2023-03-03T06:47:19.091Z,2.30
2023-03-03T06:51:27.672Z,2.40
2023-03-03T06:55:28.834Z,2.40
2023-03-03T06:59:29.891Z,2.40
2023-03-03T07:03:35.224Z,2.40
2023-03-03T07:07:36.396Z,2.60
2023-03-03T07:11:39.487Z,2.50
2023-03-03T07:15:40.710Z,2.50
2023-03-03T07:19:43.166Z,2.40
2023-03-03T07:23:45.721Z,2.50
2023-03-03T07:27:46.990Z,2.70
2023-03-03T07:31:49.473Z,2.70
2023-03-03T07:35:53.038Z,2.90
2023-03-03T07:39:55.397Z,3.00
2023-03-03T07:44:06.013Z,3.00
2023-03-03T07:48:25.835Z,3.00
2023-03-03T07:52:41.253Z,3.10
2023-03-03T07:56:42.420Z,3.00
2023-03-03T08:01:22.558Z,3.30
2023-03-03T08:05:27.583Z,3.30
2023-03-03T08:09:32.645Z,3.50
2023-03-03T08:13:40.573Z,3.30
2023-03-03T08:17:43.139Z,3.30
2023-03-03T08:21:44.551Z,3.40
2023-03-03T08:25:46.784Z,3.90
2023-03-03T08:29:49.445Z,4.00
2023-03-03T08:33:50.732Z,3.80
2023-03-03T08:37:52.330Z,4.30
2023-03-03T08:41:53.473Z,4.70
2023-03-03T08:45:58.517Z,4.50
2023-03-03T08:49:59.678Z,4.50
2023-03-03T08:54:00.836Z,4.90
2023-03-03T08:58:02.089Z,5.00
2023-03-03T09:02:03.296Z,5.20
2023-03-03T09:06:04.687Z,5.70
2023-03-03T09:10:06.765Z,6.30
2023-03-03T09:14:14.261Z,6.30
2023-03-03T09:18:24.398Z,6.70
2023-03-03T09:22:26.659Z,7.30
2023-03-03T09:26:30.833Z,7.50
2023-03-03T09:30:36.012Z,7.20
2023-03-03T09:34:40.581Z,7.30
2023-03-03T09:38:44.029Z,7.60
2023-03-03T09:43:14.688Z,7.90
2023-03-03T09:47:22.670Z,8.00
2023-03-03T09:51:36.780Z,8.70
2023-03-03T09:56:02.863Z,9.30
2023-03-03T10:00:15.159Z,9.10
2023-03-03T10:04:36.996Z,9.10
2023-03-03T10:09:08.167Z,8.90
2023-03-03T10:13:33.226Z,9.40
2023-03-03T10:17:49.924Z,9.00
2023-03-03T10:21:54.896Z,8.90
2023-03-03T10:26:19.309Z,9.10
2023-03-03T10:30:39.832Z,9.50
2023-03-03T10:34:42.395Z,9.70
2023-03-03T10:38:59.632Z,9.90
2023-03-03T10:43:32.731Z,9.60
2023-03-03T10:47:40.472Z,9.90
2023-03-03T10:52:01.084Z,9.60
2023-03-03T10:56:06.093Z,9.50
2023-03-03T11:00:16.866Z,9.40
2023-03-03T11:04:27.818Z,9.30
2023-03-03T11:08:45.012Z,9.60
2023-03-03T11:12:49.968Z,9.50
2023-03-03T11:17:14.381Z,9.60
2023-03-03T11:21:36.214Z,9.80
2023-03-03T11:25:41.277Z,10.30
2023-03-03T11:29:46.320Z,10.80
2023-03-03T11:33:51.366Z,10.60
2023-03-03T11:38:20.853Z,10.30
2023-03-03T11:42:31.859Z,10.20
2023-03-03T11:46:39.820Z,10.90
2023-03-03T11:50:44.764Z,11.10
2023-03-03T11:55:08.207Z,11.10
2023-03-03T11:59:33.262Z,11.50
2023-03-03T12:03:41.342Z,11.40
2023-03-03T12:07:46.436Z,11.50
2023-03-03T12:11:57.458Z,11.40
2023-03-03T12:16:22.332Z,11.50
2023-03-03T12:20:32.942Z,11.80
2023-03-03T12:24:43.901Z,11.60
2023-03-03T12:28:52.020Z,11.70
2023-03-03T12:33:03.200Z,12.50
2023-03-03T12:37:14.616Z,12.70
2023-03-03T12:41:22.667Z,12.20
2023-03-03T12:46:03.021Z,12.50
2023-03-03T12:50:14.242Z,12.60
2023-03-03T12:54:53.189Z,12.00
2023-03-03T12:59:08.606Z,11.70
2023-03-03T13:03:41.087Z,11.50
2023-03-03T13:07:47.824Z,11.40
2023-03-03T13:12:02.098Z,11.30
2023-03-03T13:16:08.058Z,11.10
2023-03-03T13:20:37.243Z,11.10
2023-03-03T13:25:00.180Z,11.00
2023-03-03T13:29:05.251Z,11.00
2023-03-03T13:33:29.674Z,10.80
2023-03-03T13:37:49.968Z,11.00
2023-03-03T13:42:01.125Z,11.30
2023-03-03T13:46:14.810Z,11.00
2023-03-03T13:50:25.570Z,10.90
2023-03-03T13:54:42.370Z,11.10
2023-03-03T13:59:04.491Z,11.10
2023-03-03T14:03:22.648Z,10.90
2023-03-03T14:07:40.294Z,11.00
2023-03-03T14:12:02.195Z,10.70
2023-03-03T14:16:16.495Z,10.50
2023-03-03T14:20:24.195Z,11.00
2023-03-03T14:24:26.050Z,11.00
2023-03-03T14:28:29.382Z,10.90
2023-03-03T14:32:44.782Z,11.20
2023-03-03T14:36:37.579Z,10.90
2023-03-03T14:40:42.506Z,10.70
2023-03-03T14:44:50.597Z,10.70
2023-03-03T14:48:53.842Z,10.80
2023-03-03T14:53:19.826Z,10.50
2023-03-03T14:57:46.433Z,10.20
2023-03-03T15:01:54.748Z,10.10
2023-03-03T15:05:57.445Z,10.20
2023-03-03T15:09:58.884Z,10.30
2023-03-03T15:14:16.308Z,10.40
2023-03-03T15:18:18.090Z,10.40
2023-03-03T15:22:38.076Z,10.30
2023-03-03T15:26:49.158Z,10.40
2023-03-03T15:31:00.443Z,10.20
2023-03-03T15:35:08.564Z,10.00
2023-03-03T15:39:19.664Z,9.90
2023-03-03T15:43:33.850Z,9.80
2023-03-03T15:48:00.720Z,9.50
2023-03-03T15:52:24.385Z,9.30
2023-03-03T15:56:41.752Z,9.30
2023-03-03T16:01:03.559Z,9.50
2023-03-03T16:05:17.643Z,9.30
2023-03-03T16:09:22.710Z,9.40
2023-03-03T16:13:35.025Z,9.30
2023-03-03T16:18:01.376Z,9.20
2023-03-03T16:22:18.599Z,9.20
2023-03-03T16:26:38.338Z,9.20
2023-03-03T16:30:43.312Z,9.10
2023-03-03T16:34:48.376Z,9.20
2023-03-03T16:38:53.397Z,9.20
2023-03-03T16:43:13.226Z,9.10
2023-03-03T16:47:29.902Z,9.00
2023-03-03T16:51:37.928Z,8.80
2023-03-03T16:55:48.885Z,8.80
2023-03-03T16:59:56.732Z,8.70
2023-03-03T17:04:01.684Z,8.70
2023-03-03T17:08:18.594Z,8.50
2023-03-03T17:12:55.696Z,8.50
2023-03-03T17:17:00.815Z,8.40
2023-03-03T17:21:02.765Z,8.30
2023-03-03T17:25:10.684Z,8.20
2023-03-03T17:29:33.787Z,8.00
2023-03-03T17:33:56.683Z,7.90
2023-03-03T17:38:21.251Z,7.70
2023-03-03T17:42:49.206Z,7.80
2023-03-03T17:46:54.385Z,7.70
2023-03-03T17:51:08.070Z,7.70
2023-03-03T17:55:19.185Z,7.70
2023-03-03T17:59:42.023Z,7.60
2023-03-03T18:04:05.459Z,7.50
2023-03-03T18:08:37.593Z,7.40
2023-03-03T18:12:48.698Z,7.20
2023-03-03T18:17:13.015Z,7.20
2023-03-03T18:21:16.301Z,7.10
2023-03-03T18:25:23.358Z,7.00
2023-03-03T18:29:27.320Z,7.00
2023-03-03T18:33:43.856Z,6.90
2023-03-03T18:37:46.138Z,6.90
2023-03-03T18:42:17.298Z,7.10
2023-03-03T18:46:25.334Z,6.80
2023-03-03T18:50:33.085Z,6.70
2023-03-03T18:54:36.025Z,6.60
2023-03-03T18:58:42.144Z,6.50
2023-03-03T19:02:52.702Z,6.50
2023-03-03T19:06:57.659Z,6.50
2023-03-03T19:11:00.711Z,6.40
2023-03-03T19:15:01.877Z,6.40
2023-03-03T19:19:12.019Z,6.20
2023-03-03T19:23:16.573Z,6.10
2023-03-03T19:27:33.206Z,6.10
2023-03-03T19:32:12.931Z,5.90
2023-03-03T19:36:26.728Z,5.80
2023-03-03T19:41:00.431Z,5.60
2023-03-03T19:45:09.108Z,5.60
2023-03-03T19:49:48.380Z,5.60
2023-03-03T19:53:59.593Z,5.70
2023-03-03T19:58:04.558Z,5.70
2023-03-03T20:02:42.909Z,5.60
2023-03-03T20:06:50.928Z,5.70
2023-03-03T20:11:02.022Z,5.40
2023-03-03T20:15:14.532Z,5.40
2023-03-03T20:19:25.557Z,5.20
2023-03-03T20:23:39.584Z,5.10
2023-03-03T20:28:07.209Z,5.00
2023-03-03T20:32:29.326Z,5.00
2023-03-03T20:36:37.112Z,5.00
2023-03-03T20:40:42.309Z,5.10
2023-03-03T20:45:13.950Z,5.00
2023-03-03T20:49:49.548Z,5.10
2023-03-03T20:53:54.514Z,4.90
2023-03-03T20:57:59.500Z,4.80
2023-03-03T21:02:09.998Z,4.90
2023-03-03T21:06:15.109Z,4.70
2023-03-03T21:10:21.874Z,4.60
2023-03-03T21:14:26.842Z,4.70
2023-03-03T21:18:28.346Z,4.60
2023-03-03T21:22:29.478Z,4.70
2023-03-03T21:26:54.848Z,4.60
2023-03-03T21:31:11.220Z,4.70
2023-03-03T21:35:15.380Z,4.40
2023-03-03T21:39:23.267Z,4.60
2023-03-03T21:43:39.293Z,4.40
2023-03-03T21:47:40.448Z,4.30
2023-03-03T21:51:41.613Z,4.30
2023-03-03T21:55:44.665Z,4.20
2023-03-03T21:59:45.961Z,4.00
2023-03-03T22:03:48.116Z,3.90
2023-03-03T22:07:49.267Z,3.90
2023-03-03T22:11:50.434Z,3.80
2023-03-03T22:15:52.279Z,3.90
2023-03-03T22:19:55.087Z,3.90
2023-03-03T22:23:57.353Z,3.80
2023-03-03T22:27:58.537Z,3.80
2023-03-03T22:31:59.747Z,3.80
2023-03-03T22:36:01.060Z,3.80
2023-03-03T22:40:02.446Z,3.90
2023-03-03T22:44:03.857Z,3.90
2023-03-03T22:48:05.236Z,3.70
2023-03-03T22:52:06.394Z,3.80
2023-03-03T22:56:07.554Z,3.70
2023-03-03T23:00:13.534Z,3.80
2023-03-03T23:04:14.615Z,3.70
2023-03-03T23:08:17.876Z,3.70
2023-03-03T23:12:19.334Z,3.70
2023-03-03T23:16:20.562Z,3.70
2023-03-03T23:20:24.418Z,3.70
2023-03-03T23:24:25.544Z,3.60
2023-03-03T23:28:26.700Z,3.70
2023-03-03T23:32:27.915Z,3.80
2023-03-03T23:36:29.231Z,3.70
2023-03-03T23:40:30.313Z,3.80
2023-03-03T23:44:31.470Z,4.00
2023-03-03T23:48:32.640Z,4.00
2023-03-03T23:52:33.812Z,3.90
2023-03-03T23:56:34.977Z,4.10
